siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401985,00019,21540198500019,O,1983-03-01,02,2019,,2021-10-27T08:08:52,true,3,,13,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.8227,49.245027,0.95,housenumber,13 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00013,G,13 RUE DE VERDUN,
215401985,00027,21540198500027,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.8227,49.245027,0.95,housenumber,13 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00013,G,13 RUE DE VERDUN,
215401985,00035,21540198500035,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,13,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.8227,49.245027,0.95,housenumber,13 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00013,G,13 RUE DE VERDUN,
265402768,00013,26540276800013,O,1992-01-01,NN,,,2021-10-19T08:07:08,true,4,MAIRIE,13,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.8227,49.245027,0.95,housenumber,13 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00013,G,13 RUE DE VERDUN,
295401947,00011,29540194700011,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,5.8227,49.245027,0.95,housenumber,13 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00013,G,13 RUE DE VERDUN,
304343502,00015,30434350200015,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,5.818266,49.244728,0.95,housenumber,1 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00001,G,1 RUE DE VERDUN,
318436169,00029,31843616900029,O,2019-01-15,,,,2022-01-01T15:11:57,true,1,,5,,CHE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.11Z,NAFRev2,N,5.829605,49.254706,0.82,housenumber,5 Chemin du Moulin 54150 Fléville-Lixières,54198_0041_00005,G,5 CHEMIN DU MOULIN,
318515863,00013,31851586300013,O,,NN,,,2019-11-14T14:00:44,true,1,,31,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.824983,49.244893,0.95,housenumber,31 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00031,G,31 RUE DE VERDUN,
320379167,00010,32037916700010,O,1980-09-22,NN,,,2019-11-14T14:00:44,true,4,,29,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.824492,49.244813,0.95,housenumber,29 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00029,G,29 RUE DE VERDUN,
327445391,00011,32744539100011,O,,,,,2019-11-14T14:00:44,true,1,,10,,,GRANDE RUE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.831496,49.254506,0.76,housenumber,10 Grand Rue 54150 Fléville-Lixières,54198_0060_00010,G,10 GRAND RUE,
331619015,00018,33161901500018,O,,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,01.00,NAP,N,5.824116,49.244874,0.95,housenumber,27 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00027,G,27 RUE DE VERDUN,
332021344,00012,33202134400012,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,24,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.823789,49.244942,0.95,housenumber,24 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00024,G,24 RUE DE VERDUN,
332820281,00019,33282028100019,O,,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,5.824116,49.244874,0.95,housenumber,27 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00027,G,27 RUE DE VERDUN,
333895787,00021,33389578700021,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE L EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1A,NAF1993,N,5.833763,49.253767,0.94,housenumber,7 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00007,G,7 RUE DE L EGLISE,
337599864,00028,33759986400028,O,1996-01-20,NN,,,2019-11-14T14:00:44,true,3,,31,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,55.4B,NAFRev1,N,5.824983,49.244893,0.95,housenumber,31 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00031,G,31 RUE DE VERDUN,
337951651,00013,33795165100013,O,1986-02-01,NN,,,2019-11-14T14:00:44,true,5,,16,,RUE,DU LAVOIR,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,47.99A,NAFRev2,N,5.823542,49.246667,0.94,housenumber,16 Rue du Lavoir 54150 Fléville-Lixières,54198_0080_00016,G,16 RUE DU LAVOIR,
347728123,00014,34772812300014,O,1988-04-01,NN,,,2019-11-14T14:00:44,true,3,,27,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.824116,49.244874,0.95,housenumber,27 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00027,G,27 RUE DE VERDUN,
350180980,00012,35018098000012,O,1989-03-21,NN,,,2019-11-14T14:00:44,false,4,,,,,,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350180980,00020,35018098000020,O,1998-09-30,NN,,,2019-11-14T14:00:44,true,3,,30,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.825142,49.244809,0.95,housenumber,30 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00030,G,30 RUE DE VERDUN,
351858253,00013,35185825300013,O,1989-05-28,NN,,,2019-11-14T14:00:44,true,5,,,,,,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
372703744,00055,37270374400055,O,,NN,,,2019-11-14T14:00:44,true,1,,31,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,55.3A,NAF1993,N,5.824983,49.244893,0.95,housenumber,31 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00031,G,31 RUE DE VERDUN,
377636493,00019,37763649300019,O,1990-03-15,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE L EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,5.833775,49.253906,0.94,housenumber,8 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00008,G,8 RUE DE L EGLISE,
377636493,00027,37763649300027,O,2006-09-01,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.50Z,NAFRev2,N,5.82958,49.254841,0.81,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
377636493,00035,37763649300035,O,2015-05-20,NN,,,2019-11-14T14:00:44,true,2,,5,,,CHEMIN DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,5.829605,49.254706,0.94,housenumber,5 Chemin du Moulin 54150 Fléville-Lixières,54198_0041_00005,G,5 CHEMIN DU MOULIN,
385125653,00019,38512565300019,O,1992-05-01,NN,,,2019-11-14T14:00:44,true,5,LIXIERES,3,,RUE,DE L'ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,5.832247,49.254562,0.94,housenumber,3 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00003,G,3 RUE DE L ECOLE,
385125653,00027,38512565300027,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DE L ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,5.832247,49.254562,0.94,housenumber,3 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00003,G,3 RUE DE L ECOLE,
388149098,00013,38814909800013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,FERME DE HAGNY,,,,,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389317637,00012,38931763700012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE L'ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,O,5.831968,49.254612,0.94,housenumber,1 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00001,G,1 RUE DE L ECOLE,
407884162,00014,40788416200014,O,1971-04-23,NN,,,2019-11-14T14:00:44,true,5,6 RUE DE L ECOLE,6,,RUE,DE L ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,5.832819,49.254473,0.94,housenumber,6 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00006,G,6 RUE DE L ECOLE,
407884170,00017,40788417000017,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,6,,14,,,GRAND RUE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,5.83169,49.254732,0.94,housenumber,14 Grand Rue 54150 Fléville-Lixières,54198_0060_00014,G,14 GRAND RUE,
409078078,00014,40907807800014,O,1974-08-01,NN,,,2019-11-14T14:00:44,true,5,,2,B,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,O,5.818882,49.244741,0.84,housenumber,2bis Rue de Verdun 54150 Fléville-Lixières,54198_0100_00002_bis,G,2BIS RUE DE VERDUN,
418291142,00010,41829114200010,O,1998-04-01,NN,,,2019-11-14T14:00:44,true,1,,6,,,GRAND RUE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,25.1E,NAF1993,N,5.831397,49.254236,0.94,housenumber,6 Grand Rue 54150 Fléville-Lixières,54198_0060_00006,G,6 GRAND RUE,
419052972,00017,41905297200017,O,1995-01-01,NN,,,2021-02-23T11:39:49,true,3,,16,,RUE,DU LAVOIR,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.823542,49.246667,0.94,housenumber,16 Rue du Lavoir 54150 Fléville-Lixières,54198_0080_00016,G,16 RUE DU LAVOIR,
420772279,00022,42077227900022,O,2019-05-15,,,,2021-02-23T11:41:55,true,1,,12,B,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,C.A.M.O,47.91A,NAFRev2,N,5.82215,49.245122,0.85,housenumber,12bis Rue de Verdun 54150 Fléville-Lixières,54198_0100_00012_bis,G,12BIS RUE DE VERDUN,
422143628,00010,42214362800010,O,1998-11-01,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,DE L EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,5.834662,49.253776,0.94,housenumber,12 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00012,G,12 RUE DE L EGLISE,
423882711,00033,42388271100033,O,2002-03-18,NN,,,2019-11-14T14:00:44,false,5,,12,,RUE,DE L EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3A,NAFRev1,N,5.834662,49.253776,0.94,housenumber,12 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00012,G,12 RUE DE L EGLISE,
423882711,00066,42388271100066,O,2012-09-27,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DE L'ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,43.22B,NAFRev2,N,5.832946,49.254305,0.94,housenumber,7 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00007,G,7 RUE DE L ECOLE,
433019270,00050,43301927000050,O,2008-10-15,,,,2019-11-14T14:00:44,false,2,,,,RUE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,43.91B,NAFRev2,N,5.82958,49.254841,0.67,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
439364456,00020,43936445600020,O,2001-11-15,,,,2019-11-14T14:00:44,true,1,,4,B,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,45.2V,NAF1993,N,5.819985,49.245005,0.84,housenumber,4bis Rue de Verdun 54150 Fléville-Lixières,54198_0100_00004_bis,G,4BIS RUE DE VERDUN,
440735751,00016,44073575100016,O,2001-11-26,NN,,,2019-11-14T14:00:44,true,1,,4,B,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,74.1J,NAF1993,N,5.819985,49.245005,0.84,housenumber,4bis Rue de Verdun 54150 Fléville-Lixières,54198_0100_00004_bis,G,4BIS RUE DE VERDUN,
441552080,00034,44155208000034,O,2016-01-01,,,,2021-02-23T13:23:09,true,1,,,,,FERME DE NOALLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445144512,00016,44514451200016,O,2003-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449623503,00017,44962350300017,O,2003-08-20,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE L ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,5.832457,49.254459,0.84,street,Rue de l’Ecole 54150 Fléville-Lixières,54198_0020,G,RUE DE L ECOLE,
449623503,00025,44962350300025,O,2004-06-30,NN,,,2021-02-23T13:31:56,true,3,,,,CHE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.82958,49.254841,0.81,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
449623503,00041,44962350300041,O,2012-05-15,,,,2021-02-23T13:31:56,false,1,,,,CHE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.61Z,NAFRev2,N,5.82958,49.254841,0.81,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
451767354,00017,45176735400017,O,2004-02-16,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,N,5.818604,49.244809,0.95,housenumber,2 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00002,G,2 RUE DE VERDUN,
478558562,00011,47855856200011,O,2004-09-13,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,02.40Z,NAFRev2,N,5.8227,49.245027,0.95,housenumber,13 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00013,G,13 RUE DE VERDUN,
478723968,00010,47872396800010,O,2004-09-01,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,DE L EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,O,5.834662,49.253776,0.94,housenumber,12 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00012,G,12 RUE DE L EGLISE,
509105821,00029,50910582100029,O,2020-11-02,,,4391BZ,2021-02-23T15:15:10,true,1,,1,,,GRAND RUE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,DIAGNO TOIT,43.91B,NAFRev2,N,5.830948,49.25291,0.94,housenumber,1 Grand Rue 54150 Fléville-Lixières,54198_0060_00001,G,1 GRAND RUE,
512847385,00014,51284738500014,O,2009-06-04,,,,2019-11-14T14:00:44,false,2,,,,,CHEMIN DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,38.31Z,NAFRev2,N,5.82958,49.254841,0.94,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
513107854,00012,51310785400012,O,2009-06-15,,,,2019-11-14T14:00:44,true,1,,1,,,HAUT DE CHANTON PRES,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,38.32Z,NAFRev2,N,5.825176,49.241162,0.68,locality,Ht de Chanton Pre 54150 Fléville-Lixières,54198_B033,G,HT DE CHANTON PRE,
513566125,00011,51356612500011,O,2009-06-02,,,3312ZB,2019-11-14T14:00:44,true,1,,2,,,HAIE LE LOUP,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,46.69C,NAFRev2,N,5.825923,49.248204,0.85,housenumber,2 Voie Communale Lotissement Haie le Loup 54150 Fléville-Lixières,54198_0070_00002,G,2 VOIE C LOT HAIE LE LOUP,
514354331,00019,51435433100019,O,2009-08-18,01,2019,,2021-10-27T08:22:03,true,2,,,,CHE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,35.11Z,NAFRev2,O,5.82958,49.254841,0.81,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
514354331,00035,51435433100035,O,2010-01-14,,,,2019-11-14T14:00:44,false,1,BATIMENT EST/OUEST,6,,RUE,DE L'ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,35.11Z,NAFRev2,N,5.832819,49.254473,0.94,housenumber,6 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00006,G,6 RUE DE L ECOLE,
514354331,00043,51435433100043,O,2010-01-14,,,,2019-11-14T14:00:44,false,1,BATIMENT DU PARC,6,,RUE,DE L'ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,35.11Z,NAFRev2,N,5.832819,49.254473,0.94,housenumber,6 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00006,G,6 RUE DE L ECOLE,
514354331,00050,51435433100050,O,2010-06-28,,,,2019-11-14T14:00:44,false,2,BATIMENT GAEC,8,,RUE,DE L'ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,35.11Z,NAFRev2,N,5.832457,49.254459,0.84,street,Rue de l’Ecole 54150 Fléville-Lixières,54198_0020,G,RUE DE L ECOLE,
517920344,00036,51792034400036,O,2019-03-01,,,,2021-02-23T15:28:48,true,1,,5,,CHE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.21Z,NAFRev2,N,5.829605,49.254706,0.82,housenumber,5 Chemin du Moulin 54150 Fléville-Lixières,54198_0041_00005,G,5 CHEMIN DU MOULIN,
530429265,00016,53042926500016,O,1988-01-01,,,,2019-11-14T14:00:44,true,2,,8,,IMP,CHATEAU,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,55.20Z,NAFRev2,N,5.821442,49.245404,0.8,housenumber,8 Impasse du Chateau 54150 Fléville-Lixières,54198_0010_00008,G,8 IMPASSE DU CHATEAU,
537478182,00026,53747818200026,O,2014-05-10,,,4331ZB,2019-11-14T14:00:44,true,2,,26,B,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.31Z,NAFRev2,N,5.82446,49.24493,0.85,housenumber,26bis Rue de Verdun 54150 Fléville-Lixières,54198_0100_00026_bis,G,26BIS RUE DE VERDUN,
539379289,00017,53937928900017,O,2011-12-16,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'ECOLE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,68.20B,NAFRev2,N,5.832247,49.254562,0.94,housenumber,3 Rue de l’Ecole 54150 Fléville-Lixières,54198_0020_00003,G,3 RUE DE L ECOLE,
539688242,00012,53968824200012,O,2012-02-01,,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,5.821795,49.245016,0.95,housenumber,12 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00012,G,12 RUE DE VERDUN,
645812926,00014,64581292600014,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.820693,49.244908,0.95,housenumber,6 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00006,G,6 RUE DE VERDUN,
750221327,00018,75022132700018,O,2012-03-01,,,,2019-11-14T14:00:44,false,2,,,,,FERME D'HAGNY,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
750647554,00013,75064755400013,O,2010-10-19,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE L EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,94.99Z,NAFRev2,N,5.834293,49.253832,0.94,housenumber,10 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00010,G,10 RUE DE L EGLISE,
751874769,00019,75187476900019,O,2012-04-27,,,,2019-11-14T14:00:44,false,1,,,,,FERME DE HAGNY,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793025578,00014,79302557800014,O,2004-03-17,,,,2019-11-14T14:00:44,true,1,MONSIEUR TINANCOURT CEDRIC,1,B,RUE,DU LAVOIR,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2004-03-17,A,,,,,94.99Z,NAFRev2,N,5.823046,49.245592,0.84,housenumber,1bis Rue du Lavoir 54150 Fléville-Lixières,54198_0080_00001_bis,G,1BIS RUE DU LAVOIR,
797903549,00013,79790354900013,O,2013-10-14,,,8121ZZ,2019-11-14T14:00:44,true,1,,14,B,,GRAND RUE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,81.21Z,NAFRev2,N,5.831732,49.254875,0.81,housenumber,14bis Grand Rue 54150 Fléville-Lixières,54198_0060_00014_bis,G,14BIS GRAND RUE,
803962083,00017,80396208300017,O,2014-08-06,,,,2019-11-14T14:00:44,false,2,,9,,IMP,DU CHATEAU,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,68.20B,NAFRev2,N,5.821425,49.245697,0.83,housenumber,9 Impasse du Chateau 54150 Fléville-Lixières,54198_0010_00009,G,9 IMPASSE DU CHATEAU,
815399803,00015,81539980300015,O,2015-12-21,,,,2019-11-14T14:00:44,false,2,,16,,RUE,DE L'EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,5.835036,49.253509,0.94,housenumber,16 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00016,G,16 RUE DE L EGLISE,
819549130,00014,81954913000014,O,2016-04-01,,,,2021-05-07T08:55:08,true,1,,,,CHE,DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.82958,49.254841,0.81,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
821145281,00019,82114528100019,O,2016-06-09,,,,2019-11-14T14:00:44,true,2,,9,,IMP,DU CHATEAU,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,47.11B,NAFRev2,N,5.821425,49.245697,0.83,housenumber,9 Impasse du Chateau 54150 Fléville-Lixières,54198_0010_00009,G,9 IMPASSE DU CHATEAU,
821642063,00027,82164206300027,O,2016-08-10,01,2019,,2021-10-27T09:27:24,true,1,,,,,CHEMIN DU MOULIN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,01.11Z,NAFRev2,N,5.82958,49.254841,0.94,street,Chemin du Moulin 54150 Fléville-Lixières,54198_0041,G,CHEMIN DU MOULIN,
827503566,00016,82750356600016,O,2017-01-01,,,8121ZZ,2019-11-14T14:00:44,true,2,,37,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-05-31,F,GCNET,,,GCNET,81.21Z,NAFRev2,N,5.825391,49.246261,0.95,housenumber,37 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00037,G,37 RUE DE VERDUN,
828129254,00011,82812925400011,O,2017-03-01,,,8121ZZ,2019-11-14T14:00:44,true,2,,37,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-05-31,F,LOR NET,,,,81.21Z,NAFRev2,N,5.825391,49.246261,0.95,housenumber,37 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00037,G,37 RUE DE VERDUN,
828264416,00011,82826441600011,O,2017-03-05,01,2019,,2021-10-27T09:32:27,true,1,,2,,,GRAND RUE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,01.11Z,NAFRev2,N,5.830869,49.253255,0.94,housenumber,2 Grand Rue 54150 Fléville-Lixières,54198_0060_00002,G,2 GRAND RUE,
828407627,00011,82840762700011,O,2017-03-15,,,,2019-11-14T14:00:44,true,1,,14,B,RUE,GRAND RUE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,47.99A,NAFRev2,N,5.831732,49.254875,0.76,housenumber,14bis Grand Rue 54150 Fléville-Lixières,54198_0060_00014_bis,G,14BIS GRAND RUE,
830329173,00017,83032917300017,O,2016-09-30,,,,2019-11-14T14:00:44,true,2,,29,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.824492,49.244813,0.95,housenumber,29 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00029,G,29 RUE DE VERDUN,
831741871,00014,83174187100014,O,2017-08-01,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE VERDUN,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2017-08-01,A,CYRILLE MATAIGNE,,,,01.11Z,NAFRev2,N,5.818266,49.244728,0.95,housenumber,1 Rue de Verdun 54150 Fléville-Lixières,54198_0100_00001,G,1 RUE DE VERDUN,
834015075,00015,83401507500015,O,2017-12-12,01,2019,4331ZB,2021-10-27T09:38:24,true,3,FLEVILLE LIXIERES,2,,RUE,DE L'EGLISE,54150,FLEVILLE-LIXIERES,,,54198,,,,,,,,,,,,,,,,,,,2019-02-01,A,SLA PLATRERIE,,,SLA PLATRERIE,43.31Z,NAFRev2,O,5.831696,49.25417,0.94,housenumber,2 Rue de l’Eglise 54150 Fléville-Lixières,54198_0040_00002,G,2 RUE DE L EGLISE,