siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802657,00018,21180265700018,O,1983-03-01,11,2019,,2021-10-27T08:07:07,true,4,,,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.965964,47.023195,0.95,street,Rue du Commerce 18320 Torteron,18265_0033,G,RUE DU COMMERCE,
211802657,00026,21180265700026,O,1983-12-21,03,2019,,2021-10-27T08:07:07,false,3,,,,PL,PIERRE ET EMILE GIRON,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.967452,47.020846,0.87,street,Place Pierre et Emile Giron 18320 Torteron,18265_0078,G,PLACE PIERRE ET EMILE GIRON,
211802657,00034,21180265700034,O,1996-12-25,NN,,,2015-05-14T03:31:01,false,3,MAIRIE,,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-06-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.965964,47.023195,0.95,street,Rue du Commerce 18320 Torteron,18265_0033,G,RUE DU COMMERCE,
251800991,00019,25180099100019,O,1983-03-01,01,2019,,2021-10-27T08:12:00,true,4,,,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.965964,47.023195,0.95,street,Rue du Commerce 18320 Torteron,18265_0033,G,RUE DU COMMERCE,
261800924,00019,26180092400019,O,1995-12-25,NN,,,2010-06-26T03:05:52,true,2,MAIRIE,,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.965964,47.023195,0.95,street,Rue du Commerce 18320 Torteron,18265_0033,G,RUE DU COMMERCE,
261801138,00015,26180113800015,O,1996-12-25,,,,2010-11-26T11:06:05,true,3,MAIRIE,,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2009-12-01,F,CDE,,,,88.99B,NAFRev2,N,2.965964,47.023195,0.95,street,Rue du Commerce 18320 Torteron,18265_0033,G,RUE DU COMMERCE,
271800351,00014,27180035100014,O,,,,,,true,1,,,,,MAIRIE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.967808,47.010079,0.38,street,La Faisanderie 18320 Torteron,18265_hnfea0,G,LA FAISANDERIE,
301949418,00018,30194941800018,O,,,,,,true,1,,,,RUE,DE LA GARE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.97485,47.021379,0.77,street,Route de la Gare 18320 Torteron,18265_0053,G,ROUTE DE LA GARE,
302790431,00019,30279043100019,O,,,,,,true,1,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
303460695,00032,30346069500032,O,1999-04-06,NN,,,2014-07-08T00:12:01,true,4,,17,,RTE,DE JOUET,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,10.71C,NAFRev2,O,2.971021,47.02449,0.7,street,Route de Jouet-sur-l’Aubois 18320 Torteron,18265_0061,G,ROUTE DE JOUET SUR L AUBOIS,
305332124,00018,30533212400018,O,1976-01-01,NN,,,2006-11-25T09:19:03,true,3,,,,LD,LES LOGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,2.961261,47.015569,0.95,street,Les Loges 18320 Torteron,18265_emc8e4,G,LES LOGES,
305336448,00017,30533644800017,O,1976-01-01,NN,,4399CZ,2019-06-24T13:15:57,true,5,,,,LD,LES LOGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,2.961261,47.015569,0.95,street,Les Loges 18320 Torteron,18265_emc8e4,G,LES LOGES,
305336679,00017,30533667900017,O,1976-01-01,NN,,,,true,1,,,,LD,LES LOGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,2.961261,47.015569,0.95,street,Les Loges 18320 Torteron,18265_emc8e4,G,LES LOGES,
305336927,00010,30533692700010,O,1976-01-01,NN,,,2008-11-07T00:21:05,false,3,,,,LD,LES LOGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,N,2.961261,47.015569,0.95,street,Les Loges 18320 Torteron,18265_emc8e4,G,LES LOGES,
306272865,00016,30627286500016,O,,,,,,true,1,,5,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,2.963142,47.023692,0.95,housenumber,5 Rue du Commerce 18320 Torteron,18265_0033_00005,G,5 RUE DU COMMERCE,
306860339,00010,30686033900010,O,1900-01-01,NN,,,2007-01-18T09:11:38,true,4,,13,,RUE,DE LA LIBERATION,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.964784,47.019655,0.76,housenumber,13 Rue de la Liberte 18320 Torteron,18265_0065_00013,G,13 RUE DE LA LIBERTE,
309846848,00021,30984684800021,O,,NN,,,,true,1,,,,,LES CHENES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.972115,47.010645,0.94,street,Les Chênes 18320 Torteron,18265_sfld0z,G,LES CHENES,
310341359,00019,31034135900019,O,,,,,,true,1,,,,RTE,DE NERONDES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.960276,47.024242,0.88,street,Route de Nérondes 18320 Torteron,18265_0092,G,ROUTE DE NERONDES,
310543152,00055,31054315200055,O,2008-01-01,,,,2014-01-23T16:36:29,false,2,,,,,LE RAGON,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2012-12-31,F,ANES DU BERRY,,,,01.43Z,NAFRev2,N,2.985326,47.01979,0.71,street,Usine de Ragon 18320 Torteron,18265_B133,G,USINE DE RAGON,
313027237,00020,31302723700020,O,,NN,,,,true,1,,24,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,55.3B,NAF1993,N,2.964311,47.023343,0.95,housenumber,24 Rue du Commerce 18320 Torteron,18265_0033_00024,G,24 RUE DU COMMERCE,
313064453,00027,31306445300027,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.965017,47.020723,0.93,housenumber,8 Rue Petite de l’Eglise 18320 Torteron,18265_0041_00008,G,8 RUE PETITE DE L EGLISE,
317401388,00010,31740138800010,O,1979-01-01,NN,,,2016-02-23T08:32:25,true,6,,9,,RTE,DE LA GARE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.973731,47.022174,0.88,housenumber,9 Route de la Gare 18320 Torteron,18265_0053_00009,G,9 ROUTE DE LA GARE,
320683907,00010,32068390700010,O,1981-01-01,NN,,,2008-11-07T00:36:43,false,5,,5,,,GRANDE RUE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3E,NAFRev1,O,2.966453,47.022986,0.95,housenumber,5 Grande Rue 18320 Torteron,18265_0058_00005,G,5 GRANDE RUE,
323864702,00036,32386470200036,O,,NN,,,,true,1,,16,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,2.963553,47.023485,0.95,housenumber,16 Rue du Commerce 18320 Torteron,18265_0033_00016,G,16 RUE DU COMMERCE,
325701258,00023,32570125800023,O,1985-12-31,NN,,,2018-08-03T11:06:49,true,4,,12,,RUE,DE COMMENTRY,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.96551,47.021518,0.95,housenumber,12 Rue de Commentry 18320 Torteron,18265_0030_00012,G,12 RUE DE COMMENTRY,
326395423,00014,32639542300014,O,1982-12-03,NN,,,2008-11-07T00:43:46,false,4,,1,,RUE,DU ROND POINT,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,2.96871,47.021978,0.87,street,Rue du Rond Point 18320 Torteron,18265_0085,G,RUE DU ROND POINT,
326941689,00084,32694168900084,O,2011-02-01,NN,,,2015-05-14T06:00:10,false,3,,10,,RTE,DE JOUET SUR L'AUBOIS,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2013-10-31,F,POMPES FUNEBRES PLANCHARD,,,,96.03Z,NAFRev2,O,2.970182,47.023741,0.91,housenumber,10 Route de Jouet-sur-l’Aubois 18320 Torteron,18265_0061_00010,G,10 ROUTE DE JOUET SUR L AUBOIS,
327342838,00015,32734283800015,O,1900-01-01,NN,,,2011-11-18T00:11:43,false,4,,2,,,GRANDE RUE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,2.966667,47.022291,0.95,street,Grande Rue 18320 Torteron,18265_0058,G,GRANDE RUE,
328661889,00035,32866188900035,O,2001-11-14,NN,,,2014-07-08T00:33:18,false,4,,11,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,10.71C,NAFRev2,O,2.96849,47.023356,0.95,housenumber,11 Rue du Commerce 18320 Torteron,18265_0033_00011,G,11 RUE DU COMMERCE,
329588305,00014,32958830500014,O,,NN,,,,true,1,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331069005,00014,33106900500014,O,1984-11-12,NN,,,,true,1,,,,LD,LES FONTAINES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6J,NAF1993,O,2.978861,46.998987,0.44,street,Les Terres Fortes 18320 Torteron,18265_B129,G,LES TERRES FORTES,
332626092,00073,33262609200073,O,2003-10-01,NN,,,2006-12-21T06:20:29,true,3,,19,,,GRANDE RUE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,N,2.967053,47.021622,0.95,housenumber,19 Grande Rue 18320 Torteron,18265_0058_00019,G,19 GRANDE RUE,
332983972,00073,33298397200073,O,2010-08-28,,,,2021-02-23T10:52:34,false,1,,6,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2010-08-28,A,,,,,86.90F,NAFRev2,N,2.96274,47.023625,0.95,housenumber,6 Rue du Commerce 18320 Torteron,18265_0033_00006,G,6 RUE DU COMMERCE,
333953644,00015,33395364400015,O,,NN,,,,true,1,,1,,RTE,DE JOUET,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.60,NAP,N,2.970011,47.023888,0.86,housenumber,1 Route de Jouet 18320 Torteron,18265_lj3nxv_00001,G,1 ROUTE DE JOUET,
334018157,00043,33401815700043,O,2005-04-01,,,,2011-11-10T09:48:29,false,1,,,,,LES GUEFFIERS,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,N,2.982391,47.02421,0.94,street,Les Gueffiers 18320 Torteron,18265_wo5nnq,G,LES GUEFFIERS,
337527550,00012,33752755000012,O,1985-08-18,NN,,,,true,4,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
338349475,00024,33834947500024,O,1988-07-01,NN,,,,true,1,,17,,RTE,DE JOUET,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,15.8C,NAF1993,N,2.971021,47.02449,0.7,street,Route de Jouet-sur-l’Aubois 18320 Torteron,18265_0061,G,ROUTE DE JOUET SUR L AUBOIS,
339571861,00022,33957186100022,O,2019-07-01,,,,2020-09-11T04:04:41,false,1,,,,,LA VERRERIE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,35.11Z,NAFRev2,N,2.97084,47.027983,0.94,street,La Verrerie 18320 Torteron,18265_my91tu,G,LA VERRERIE,
340127927,00010,34012792700010,O,1987-01-29,NN,,,2020-03-02T17:55:20,false,3,,,,,LE BOURG,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.982623,47.023382,0.41,street,Chemin du Bourbonnais 18320 Torteron,18265_w1xdnt,G,CHEMIN DU BOURBONNAIS,
341191252,00038,34119125200038,O,,NN,,,,true,1,,,,,PATINGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,01.2J,NAF1993,N,2.983418,47.007384,0.95,street,Patinges 18320 Torteron,18265_45uocf,G,PATINGES,
341474948,00021,34147494800021,O,,,,,,true,1,,1,,RTE,DE NERONDES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2C,NAF1993,N,2.961956,47.023632,0.88,housenumber,1 Route de Nérondes 18320 Torteron,18265_0092_00001,G,1 ROUTE DE NERONDES,
342153178,00013,34215317800013,O,1987-09-02,NN,,,2008-01-04T22:00:19,true,5,,4,,RUE,SAINT MARTIN,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.96193,47.022969,0.94,housenumber,4 Rue Saint-Martin 18320 Torteron,18265_0090_00004,G,4 RUE SAINT MARTIN,
343210563,00015,34321056300015,O,1987-09-14,NN,,,2008-01-04T22:12:48,true,3,,,,RTE,DE LA GARE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.97485,47.021379,0.88,street,Route de la Gare 18320 Torteron,18265_0053,G,ROUTE DE LA GARE,
344385828,00019,34438582800019,O,,NN,,,,true,1,,2,,,GRANDE RUE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.966667,47.022291,0.95,street,Grande Rue 18320 Torteron,18265_0058,G,GRANDE RUE,
345134159,00010,34513415900010,O,,NN,,,,true,1,,38,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,67.06,NAP,N,2.966823,47.023286,0.95,housenumber,38 Rue du Commerce 18320 Torteron,18265_0033_00038,G,38 RUE DU COMMERCE,
348358649,00021,34835864900021,O,1997-07-01,,,,,true,1,,24,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,2.964311,47.023343,0.95,housenumber,24 Rue du Commerce 18320 Torteron,18265_0033_00024,G,24 RUE DU COMMERCE,
348902388,00019,34890238800019,O,1988-11-10,NN,,,2008-01-05T19:39:22,true,3,,2,B,RUE,DU ROND POINT,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968295,47.021425,0.86,housenumber,2bis Rue du Rond Point 18320 Torteron,18265_0085_00002_bis,G,2BIS RUE DU ROND POINT,
349311365,00028,34931136500028,O,1990-01-01,NN,,,2014-07-08T00:52:52,true,4,,3,,RTE,DE NERONDES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,2.961179,47.023866,0.88,housenumber,3 Route de Nérondes 18320 Torteron,18265_0092_00003,G,3 ROUTE DE NERONDES,
349743179,00518,34974317900518,O,2006-06-12,,,,2006-11-25T11:02:48,false,2,,,,,LE RAGON,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2006-07-31,F,PRECIA MOLEN SERVICE,,,,51.8M,NAFRev1,O,2.985326,47.01979,0.71,street,Usine de Ragon 18320 Torteron,18265_B133,G,USINE DE RAGON,
350451811,00029,35045181100029,O,2008-09-02,,,,2013-09-18T04:22:22,false,2,,2,,RUE,DU PONT POINT,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,2.968563,47.021805,0.74,housenumber,2 Rue du Rond Point 18320 Torteron,18265_0085_00002,G,2 RUE DU ROND POINT,
351140223,00014,35114022300014,O,1989-04-01,01,2019,4520AB,2021-10-27T08:01:42,true,4,,5,,RUE,DU BOIS ST MARTIN,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.964966,47.019138,0.72,housenumber,5 Impasse du Bois Saint Martin 18320 Torteron,18265_0093_00005,G,5 IMPASSE DU BOIS SAINT MARTIN,
351663984,00018,35166398400018,O,,NN,,,,true,1,,38,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,92.3H,NAF1993,N,2.966823,47.023286,0.95,housenumber,38 Rue du Commerce 18320 Torteron,18265_0033_00038,G,38 RUE DU COMMERCE,
356000000,61559,35600000061559,O,2012-01-01,,,,2017-05-24T16:33:41,false,3,,3,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.962897,47.023737,0.95,housenumber,3 Rue du Commerce 18320 Torteron,18265_0033_00003,G,3 RUE DU COMMERCE,
356000240,02210,35600024002210,O,1991-01-01,NN,,,2009-10-17T12:37:08,false,4,,,,GR,RUE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.966667,47.022291,0.67,street,Grande Rue 18320 Torteron,18265_0058,G,GRANDE RUE,
379019680,00030,37901968000030,O,1993-04-05,NN,,,,true,4,,9,B,RUE,DE LA LIBERTE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,2.965593,47.019867,0.95,housenumber,9b Rue de la Liberte 18320 Torteron,18265_0065_00009_b,G,9B RUE DE LA LIBERTE,
382822724,00037,38282272400037,O,2008-11-17,NN,,,2013-05-18T02:47:29,false,3,,11,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,10.71C,NAFRev2,O,2.96849,47.023356,0.95,housenumber,11 Rue du Commerce 18320 Torteron,18265_0033_00011,G,11 RUE DU COMMERCE,
383856044,00011,38385604400011,O,1991-11-23,NN,,,,false,3,,,,,LE RAGON,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,85.1C,NAF1993,N,2.985326,47.01979,0.71,street,Usine de Ragon 18320 Torteron,18265_B133,G,USINE DE RAGON,
384820544,00011,38482054400011,O,1992-02-20,NN,,,2008-01-05T19:57:15,true,3,,,,,USINE DE PATINGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.983021,47.003978,0.74,street,Zone Industrielle de Patinges 18320 Torteron,18265_rgs8az,G,ZONE INDUSTRIELLE DE PATINGES,
384931911,00018,38493191100018,O,1992-04-01,,,,2008-11-08T00:46:03,false,3,,,,,LE PETIT CHEMIN,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.971376,47.023548,0.95,street,Le Petit Chemin 18320 Torteron,18265_0070,G,LE PETIT CHEMIN,
385147053,00016,38514705300016,O,1992-04-20,,,,2008-11-08T00:46:30,true,4,,,,LD,PATINGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,20.4Z,NAF1993,N,2.983418,47.007384,0.95,street,Patinges 18320 Torteron,18265_45uocf,G,PATINGES,
385162193,00044,38516219300044,O,2009-04-15,,,,2013-10-25T11:37:01,false,2,,21,,RTE,DE LA GARE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,47.59B,NAFRev2,N,2.988046,47.012455,0.89,housenumber,21 Route de la Gare 18320 Torteron,18265_0053_00021,G,21 ROUTE DE LA GARE,
385175849,00012,38517584900012,O,1992-01-01,NN,,,2015-05-19T03:57:43,true,4,,21,,RTE,DE LA GARE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.988046,47.012455,0.89,housenumber,21 Route de la Gare 18320 Torteron,18265_0053_00021,G,21 ROUTE DE LA GARE,
385175849,00020,38517584900020,O,2001-07-07,NN,,,,false,3,,,,,LE CHATEAU DE PATINGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0N,NAF1993,N,2.988491,47.011422,0.82,street,Ancien Chateau de Patinges 18320 Torteron,18265_B001,G,ANCIEN CHATEAU DE PATINGES,
385235254,00013,38523525400013,O,1992-02-01,NN,,,,true,3,,38,,RUE,DU COMMERCE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,2.966823,47.023286,0.95,housenumber,38 Rue du Commerce 18320 Torteron,18265_0033_00038,G,38 RUE DU COMMERCE,
386620165,00251,38662016500251,O,2006-06-12,,,,2008-01-04T22:54:21,false,2,,,,,LE RAJON,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2006-08-31,F,PRECIA,,,,29.2J,NAFRev1,N,2.960054,47.024363,0.42,street,Le Petit Torteron 18320 Torteron,18265_B099,G,LE PETIT TORTERON,
388353526,00014,38835352600014,O,1992-07-18,,,,,true,1,,1,,,GRANDE RUE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,2.966351,47.023219,0.95,housenumber,1 Grande Rue 18320 Torteron,18265_0058_00001,G,1 GRANDE RUE,
388530792,00018,38853079200018,O,,,,,,true,1,,,,RTE,DE CUFFY,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.982094,47.007424,0.86,street,Route de Cuffy 18320 Torteron,18265_0091,G,ROUTE DE CUFFY,
388557373,00015,38855737300015,O,1992-08-01,NN,,,2008-01-05T19:59:23,true,3,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389251521,00016,38925152100016,O,1992-11-24,NN,,,2009-01-12T09:18:03,true,4,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389306796,00019,38930679600019,O,,NN,,,,true,1,,,,,CHATEAU DE PATINGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,01.1A,NAF1993,N,2.988491,47.011422,0.93,street,Ancien Chateau de Patinges 18320 Torteron,18265_B001,G,ANCIEN CHATEAU DE PATINGES,
392526927,00026,39252692700026,O,1993-05-01,NN,,,2008-01-05T00:05:56,false,3,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392949558,00010,39294955800010,O,1992-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393108923,00029,39310892300029,O,2005-07-01,,,,2008-11-08T00:57:32,true,3,,22,,RTE,DE LA GARE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,95.29Z,NAFRev2,N,2.986331,47.009565,0.89,housenumber,22 Route de la Gare 18320 Torteron,18265_0053_00022,G,22 ROUTE DE LA GARE,
393715735,00014,39371573500014,O,1993-09-15,,,,2008-01-05T00:19:14,true,3,,,,,PATINGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.983418,47.007384,0.95,street,Patinges 18320 Torteron,18265_45uocf,G,PATINGES,
393718341,00018,39371834100018,O,1993-12-21,NN,,,2008-01-05T00:19:15,true,3,,,,,ECOLE PUBLIQUE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
397532888,00013,39753288800013,O,1994-07-03,NN,,,2015-05-14T06:40:45,true,7,,2,,RUE,DU PETIT CHEMIN,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,43.32A,NAFRev2,N,2.970913,47.02321,0.64,housenumber,2 Le Petit Chemin 18320 Torteron,18265_0070_00002,G,2 LE PETIT CHEMIN,
397614348,00019,39761434800019,O,1994-01-21,NN,,,,true,4,,,,,LES GUEFFIERS,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,65.2F,NAF1993,N,2.982391,47.02421,0.94,street,Les Gueffiers 18320 Torteron,18265_wo5nnq,G,LES GUEFFIERS,
398197764,00010,39819776400010,O,1994-08-24,NN,,,2006-11-25T12:32:38,false,4,,,,PL,DE L'EGLISE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,91.3A,NAF1993,O,2.964295,47.021572,0.81,street,Place de l’Eglise 18320 Torteron,18265_0040,G,PLACE DE L EGLISE,
398537597,00021,39853759700021,O,2018-11-06,,,,2019-04-23T12:43:32,true,1,,158,,AV,LES GUEFFIERS,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,2.982391,47.02421,0.67,street,Les Gueffiers 18320 Torteron,18265_wo5nnq,G,LES GUEFFIERS,
399396332,00013,39939633200013,O,1994-10-06,NN,,,2014-07-08T01:28:20,true,6,,,,,LE RAGON,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29A,NAFRev2,N,2.985326,47.01979,0.71,street,Usine de Ragon 18320 Torteron,18265_B133,G,USINE DE RAGON,
399447598,00018,39944759800018,O,1994-11-29,NN,,,2008-01-05T20:14:24,true,3,,,,,LE RAGON,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.985326,47.01979,0.71,street,Usine de Ragon 18320 Torteron,18265_B133,G,USINE DE RAGON,
400793410,00012,40079341000012,O,1974-04-16,NN,,,2017-03-10T11:49:58,false,4,,,,RTE,DE NERONDES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,2.960276,47.024242,0.88,street,Route de Nérondes 18320 Torteron,18265_0092,G,ROUTE DE NERONDES,
404270217,00015,40427021700015,O,,NN,,,,true,1,,,,,LES TURLES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3J,NAF1993,O,2.985201,47.022764,0.94,street,Les Turles 18320 Torteron,18265_m0ztb6,G,LES TURLES,
405230889,00017,40523088900017,O,1984-12-31,NN,,,,true,1,,,,,,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410417687,00010,41041768700010,O,,NN,,,,true,1,,10,,RUE,DU ROND POINT,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.968969,47.022105,0.95,housenumber,10 Rue du Rond Point 18320 Torteron,18265_0085_00010,G,10 RUE DU ROND POINT,
410462345,00027,41046234500027,O,2004-01-01,NN,,,2008-11-08T01:23:18,true,6,,,,LD,LES LOGES,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.32A,NAFRev2,N,2.961261,47.015569,0.95,street,Les Loges 18320 Torteron,18265_emc8e4,G,LES LOGES,
411010887,00023,41101088700023,O,2009-11-01,,,,2012-11-09T01:06:09,true,2,,2,,RUE,DU ROND POINT,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.79Z,NAFRev2,N,2.968563,47.021805,0.95,housenumber,2 Rue du Rond Point 18320 Torteron,18265_0085_00002,G,2 RUE DU ROND POINT,
414506972,00010,41450697200010,O,1997-09-15,NN,,,2006-11-25T15:47:08,true,3,PATINGES,26,,RTE,DE LA GARE,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,92.3A,NAFRev1,N,2.984096,47.008282,0.89,housenumber,26 Route de la Gare 18320 Torteron,18265_0053_00026,G,26 ROUTE DE LA GARE,
414543629,00029,41454362900029,O,2011-06-20,,,,2021-02-23T11:36:57,true,1,,2,,RUE,DU ROND POINT,18320,TORTERON,,,18265,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,2.968563,47.021805,0.95,housenumber,2 Rue du Rond Point 18320 Torteron,18265_0085_00002,G,2 RUE DU ROND POINT,