id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174402,2021-01-13,000001,Vente,12364,,,SUR LE PORT,B045,70800,70411,La Pisseure,70,,,704110000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,1265,6.226983,47.85696
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,792,6.227681,47.855246
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,8633,6.228371,47.856537
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,1022,6.228178,47.855357
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,582,6.228356,47.855334
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,1569,6.228555,47.855312
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,5770,6.229137,47.856919
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,5683,6.228932,47.857026
2021-1174402,2021-01-13,000001,Vente,12364,,,CHAMPS DU MOULIN,B012,70800,70411,La Pisseure,70,,,704110000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,1258,6.229117,47.857859
2021-1174402,2021-01-13,000001,Vente,12364,,,ROYES DU BOEUF,B053,70800,70411,La Pisseure,70,,,704110000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,4365,6.228694,47.852898
2021-1174402,2021-01-13,000001,Vente,12364,,,LA GRANDE CORNE,B030,70800,70411,La Pisseure,70,,,704110000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,6.2282,47.853923
2021-1174402,2021-01-13,000001,Vente,12364,,,LA GRANDE CORNE,B030,70800,70411,La Pisseure,70,,,704110000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,6.228442,47.853872
2021-1174402,2021-01-13,000001,Vente,12364,,,LA GRANDE CORNE,B030,70800,70411,La Pisseure,70,,,704110000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,3120,6.228568,47.854627
2021-1174402,2021-01-13,000001,Vente,12364,,,LA GRANDE CORNE,B030,70800,70411,La Pisseure,70,,,704110000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,943,6.227814,47.85425
2021-1174402,2021-01-13,000001,Vente,12364,,,LA GRANDE CORNE,B030,70800,70411,La Pisseure,70,,,704110000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,579,6.227852,47.853874
2021-1174402,2021-01-13,000001,Vente,12364,,,LA GRANDE CORNE,B030,70800,70411,La Pisseure,70,,,704110000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,11013,6.227769,47.854218
2021-1174402,2021-01-13,000001,Vente,12364,,,LA GRANDE CORNE,B030,70800,70411,La Pisseure,70,,,704110000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,1540,6.2271,47.854408
2021-1175634,2021-03-29,000002,Vente,200,,,LE VILLAGE,B057,70800,70411,La Pisseure,70,,,704110000A0790,,,,,,,,,,,,,0,,,,,J,jardins,,,9,6.227076,47.859631
2021-1179323,2021-11-05,000001,Vente,165000,,,LE VILLAGE,B057,70800,70411,La Pisseure,70,,,704110000A0133,,,,,,,,,,,,,0,,,,,J,jardins,,,573,6.227262,47.859117
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0190,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,550,6.228057,47.859892
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0193,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,818,6.22759,47.859209
2021-1179323,2021-11-05,000001,Vente,165000,1,,RUE DU MOULIN,0020,70800,70411,La Pisseure,70,,,704110000A0194,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1592,6.227138,47.858762
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0195,,,,,,,,,,,,,0,,,,,J,jardins,,,265,6.226893,47.858831
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.226759,47.858669
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,870,6.226706,47.858541
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0198,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,190,6.226737,47.85844
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,4430,6.226686,47.85792
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0200,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,975,6.226905,47.857666
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,1866,6.227249,47.857674
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,3732,6.227249,47.857674
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0202,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,330,6.227641,47.858471
2021-1179323,2021-11-05,000001,Vente,165000,,,AU MOULIN DU BAS,B040,70800,70411,La Pisseure,70,,,704110000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,6035,6.22802,47.858965
2021-1179323,2021-11-05,000001,Vente,165000,5003,,PRES PRAREY,B052,70800,70411,La Pisseure,70,,,704110000A0788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2909,6.22666,47.858891
2021-1179323,2021-11-05,000001,Vente,165000,5003,,PRES PRAREY,B052,70800,70411,La Pisseure,70,,,704110000A0788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,100,6.22666,47.858891
2021-1179323,2021-11-05,000001,Vente,165000,5003,,PRES PRAREY,B052,70800,70411,La Pisseure,70,,,704110000A0788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1455,6.22666,47.858891
