siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702656,00015,21470265600015,O,1983-03-01,03,2018,,2020-08-25T10:17:29,true,4,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702656,00023,21470265600023,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,4,,,,,AU BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
264701962,00013,26470196200013,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2015-09-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301928370,00016,30192837000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,BAUDIS,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,0.615721,44.484298,0.93,street,Baudis 47290 Saint-Pastour,47265_w7abwu,G,BAUDIS,
302134994,00011,30213499400011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BAUDIS,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,0.615721,44.484298,0.93,street,Baudis 47290 Saint-Pastour,47265_w7abwu,G,BAUDIS,
305964595,00048,30596459500048,O,2010-02-08,,,,2019-11-14T14:00:40,true,2,AU BOURG,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.34Z,NAFRev2,N,0.602345,44.489712,0.6,street,Le Bourg 47290 Saint-Pastour,47265_y14y0i,D,LE BOURG,
308941137,00066,30894113700066,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DU CHATEAU,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,85.1G,NAFRev1,N,0.601435,44.489066,0.93,street,Rue du Château 47290 Saint-Pastour,47265_0005,G,RUE DU CHATEAU,
311053961,00026,31105396100026,O,1985-04-02,NN,,,2019-11-14T14:00:40,false,3,,,,LD,TOUNI,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.597094,44.472729,0.93,street,Touni 47290 Saint-Pastour,47265_5p1x36,G,TOUNI,
314128570,00012,31412857000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314283607,00047,31428360700047,O,2017-11-22,,,,2019-11-14T14:00:40,false,2,,,,LD,L'HOMME MORT,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,11.01Z,NAFRev2,N,0.610527,44.472955,0.93,street,L'Homme Mort 47290 Saint-Pastour,47265_b039,G,L HOMME MORT,
315822619,00054,31582261900054,O,2020-04-01,,,,2021-02-23T10:41:27,true,1,,,,,BRUGUET,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,16.10B,NAFRev2,N,0.605453,44.472202,0.93,street,Bruguet 47290 Saint-Pastour,47265_mepx1e,G,BRUGUET,
315893313,00033,31589331300033,O,2011-01-01,,,,2021-02-23T10:41:30,true,1,,,,LD,BRUGUET,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.605453,44.472202,0.93,street,Bruguet 47290 Saint-Pastour,47265_mepx1e,G,BRUGUET,
316440528,00016,31644052800016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE L'EGLISE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.600673,44.488478,0.93,street,Rue de l'Eglise 47290 Saint-Pastour,47265_0015,G,RUE DE L EGLISE,
316879311,00017,31687931100017,O,1979-01-01,01,2018,,2020-08-25T10:27:04,true,4,,,,,LE TUQUET,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,O,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
318902368,00014,31890236800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
320561772,00015,32056177200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LASSERRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.630258,44.469587,0.93,street,Lasserre 47290 Saint-Pastour,47265_z3sx1y,G,LASSERRE,
320767759,00022,32076775900022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LASSERRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.630258,44.469587,0.93,street,Lasserre 47290 Saint-Pastour,47265_z3sx1y,G,LASSERRE,
323425462,00021,32342546200021,O,1994-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323809624,00022,32380962400022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PRADIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,0.610193,44.469128,0.68,street,Pradie 47290 Saint-Pastour,47265_9buoiv,G,PRADIE,
327185393,00011,32718539300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,JEANNE D ARC,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,55.40,NAP,N,0.601741,44.489075,0.93,street,Rue Jeanne d'Arc 47290 Saint-Pastour,47265_0025,G,RUE JEANNE D ARC,
328049093,00029,32804909300029,O,1993-04-29,NN,,,2019-11-14T14:00:40,true,4,,,,,LE TUQUET,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
328426911,00017,32842691100017,O,1983-11-03,NN,,,2019-11-14T14:00:40,true,3,,,,PL,DE LA MAIRIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.601942,44.489318,0.82,street,Place de la Mairie 47290 Saint-Pastour,47265_0030,G,PLACE DE LA MAIRIE,
329204697,00026,32920469700026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PRADIER,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,0.610193,44.469128,0.71,street,Pradie 47290 Saint-Pastour,47265_9buoiv,G,PRADIE,
332475763,00022,33247576300022,O,1998-09-09,NN,,,2019-11-14T14:00:40,false,4,,,,LD,ARADE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,O,0.627624,44.481562,0.93,street,Arade 47290 Saint-Pastour,47265_ja776k,G,ARADE,
333766541,00028,33376654100028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334109667,00017,33410966700017,O,1985-10-13,NN,,,2019-11-14T14:00:40,true,5,,,,,CABANES,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,0.625391,44.483164,0.93,street,Cabanes 47290 Saint-Pastour,47265_g77u4k,G,CABANES,
334826161,00013,33482616100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
337745996,00021,33774599600021,O,2006-05-10,,,,2019-11-14T14:00:40,true,3,,,,PL,DE LA MAIRIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.601942,44.489318,0.82,street,Place de la Mairie 47290 Saint-Pastour,47265_0030,G,PLACE DE LA MAIRIE,
340610773,00012,34061077300012,O,1987-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,TOUNI,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.597094,44.472729,0.93,street,Touni 47290 Saint-Pastour,47265_5p1x36,G,TOUNI,
340610773,00020,34061077300020,O,2018-12-31,,,,2021-02-23T10:56:35,true,1,FRANCOULON,1631,,RTE,DE MONCLAR,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,0.591919,44.473308,0.84,housenumber,1631 Route de Monclar 47290 Saint-Pastour,47265_0033_01631,G,1631 ROUTE DE MONCLAR,
343306841,00010,34330684100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.01,NAP,N,,,0,,,,,,
343799516,00053,34379951600053,O,2021-02-22,,,,2021-03-04T10:53:36,true,1,,19,,,ROUTE DES PYRENEES,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,85.42Z,NAFRev2,N,0.601807,44.488869,0.93,housenumber,19 Route des Pyrénées 47290 Saint-Pastour,47265_0042_00019,G,19 ROUTE DES PYRENEES,
348674367,00019,34867436700019,O,1988-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ECOLE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
348838921,00040,34883892100040,O,2013-05-20,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,0.602345,44.489712,0.93,street,Le Bourg 47290 Saint-Pastour,47265_y14y0i,G,LE BOURG,
349254680,00011,34925468000011,O,,NN,,4120AZ,2019-11-14T14:00:40,true,1,,,,LD,PRESSOIR,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.584528,44.489189,0.83,street,Pressoire 47290 Saint-Pastour,47265_01fqs2,G,PRESSOIRE,
352787493,00019,35278749300019,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.601942,44.489318,0.9,street,Place de la Mairie 47290 Saint-Pastour,47265_0030,G,PLACE DE LA MAIRIE,
356000729,07310,35600072907310,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DE LA MAIRIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-10-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.601942,44.489318,0.82,street,Place de la Mairie 47290 Saint-Pastour,47265_0030,G,PLACE DE LA MAIRIE,
356000729,18275,35600072918275,O,2005-10-25,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DE LA MAIRIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.601942,44.489318,0.82,street,Place de la Mairie 47290 Saint-Pastour,47265_0030,G,PLACE DE LA MAIRIE,
381009182,00027,38100918200027,O,2005-02-01,NN,,,2019-11-14T14:00:40,false,2,,,,,COURET,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,45.4J,NAFRev1,O,0.594776,44.489937,0.93,street,Couret 47290 Saint-Pastour,47265_j2dvpo,G,COURET,
383280971,00011,38328097100011,O,1991-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PASTROT,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.602345,44.489712,0.5,street,Le Bourg 47290 Saint-Pastour,47265_y14y0i,G,LE BOURG,
383429297,00013,38342929700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BAUDIS,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,O,0.615721,44.484298,0.93,street,Baudis 47290 Saint-Pastour,47265_w7abwu,G,BAUDIS,
383831831,00011,38383183100011,O,1991-11-18,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DE VENTAMIL,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,0.600673,44.488478,0.42,street,Rue de l'Eglise 47290 Saint-Pastour,47265_0015,G,RUE DE L EGLISE,
384141487,00015,38414148700015,O,1992-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391822418,00011,39182241800011,O,1993-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.601942,44.489318,0.9,street,Place de la Mairie 47290 Saint-Pastour,47265_0030,G,PLACE DE LA MAIRIE,
393024138,00017,39302413800017,O,1993-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DE L EGLISE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,92.3A,NAF1993,N,0.600673,44.488478,0.93,street,Rue de l'Eglise 47290 Saint-Pastour,47265_0015,G,RUE DE L EGLISE,
393481171,00048,39348117100048,O,2016-07-01,,,4520AA,2021-02-23T11:19:13,true,1,,,,IMP,SANDE BAS,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,45.20A,NAFRev2,N,0.596775,44.493544,0.46,street,Sandé 47290 Saint-Pastour,47265_6c54yu,G,SANDE,
394678817,00013,39467881700013,O,1994-04-06,NN,,,2019-11-14T14:00:40,true,4,,,,PL,DE LA MAIRIE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.19Z,NAFRev2,N,0.601942,44.489318,0.82,street,Place de la Mairie 47290 Saint-Pastour,47265_0030,G,PLACE DE LA MAIRIE,
399318385,00016,39931838500016,O,1988-01-01,NN,,,2021-02-23T11:23:07,true,4,,,,,GRAND PRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,0.629853,44.477781,0.93,locality,Grand Pre 47290 Saint-Pastour,47265_b036,G,GRAND PRE,
399712546,00023,39971254600023,O,1999-02-01,NN,,,2019-11-14T14:00:40,true,3,CAPELAT,,,LD,CAPELAT,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.575685,44.502627,0.81,street,Cappelat 47290 Saint-Pastour,47265_i3pqne,G,CAPPELAT,
402551162,00017,40255116200017,O,1995-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PASTRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.598854,44.495907,0.93,street,Pastre 47290 Saint-Pastour,47265_3d5b6e,G,PASTRE,
402551311,00010,40255131100010,O,1995-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PASTRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.598854,44.495907,0.93,street,Pastre 47290 Saint-Pastour,47265_3d5b6e,G,PASTRE,
402551428,00012,40255142800012,O,1995-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PASTRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.598854,44.495907,0.93,street,Pastre 47290 Saint-Pastour,47265_3d5b6e,G,PASTRE,
403098767,00037,40309876700037,O,2001-05-10,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,JEANNE D'ARC,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4Z,NAF1993,O,0.601741,44.489075,0.93,street,Rue Jeanne d'Arc 47290 Saint-Pastour,47265_0025,G,RUE JEANNE D ARC,
403747637,00011,40374763700011,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,0.602345,44.489712,0.93,street,Le Bourg 47290 Saint-Pastour,47265_y14y0i,G,LE BOURG,
404641300,00011,40464130000011,O,1980-01-01,01,2018,,2020-08-25T10:36:21,true,3,,,,,BROSSARD,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.591597,44.474478,0.93,street,Brossard 47290 Saint-Pastour,47265_95puhz,G,BROSSARD,
404641318,00013,40464131800013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A PRADEL,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.594496,44.49636,0.74,street,Pradel 47290 Saint-Pastour,47265_e27x66,G,PRADEL,
404641326,00016,40464132600016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PRADEL,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.594496,44.49636,0.93,street,Pradel 47290 Saint-Pastour,47265_e27x66,G,PRADEL,
404641334,00010,40464133400010,O,1984-12-31,NN,,,2019-12-21T03:45:57,true,3,,,,,JEAMBRU,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.626996,44.470298,0.57,street,Jean Bru 47290 Saint-Pastour,47265_b041,G,JEAN BRU,
404641342,00013,40464134200013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,SANDE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.596775,44.493544,0.93,street,Sandé 47290 Saint-Pastour,47265_6c54yu,G,SANDE,
404641359,00017,40464135900017,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404641367,00010,40464136700010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,LE FUSTIER,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,01.11Z,NAFRev2,N,0.604334,44.489719,0.77,street,Le Fustie 47290 Saint-Pastour,47265_17shwu,D,LE FUSTIE,
404641375,00013,40464137500013,O,1983-12-31,01,2018,,2020-08-25T10:36:21,true,3,,,,,PRESSOIRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.584528,44.489189,0.93,street,Pressoire 47290 Saint-Pastour,47265_01fqs2,G,PRESSOIRE,
404641383,00017,40464138300017,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,L'HOMME MORT,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.610527,44.472955,0.93,street,L'Homme Mort 47290 Saint-Pastour,47265_b039,G,L HOMME MORT,
404641391,00010,40464139100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A GLANDES,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404641409,00010,40464140900010,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,L'HOMME MORT,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.610527,44.472955,0.93,street,L'Homme Mort 47290 Saint-Pastour,47265_b039,G,L HOMME MORT,
404641417,00013,40464141700013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,A GAYDELLE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.593899,44.49752,0.78,street,Gaydelle 47290 Saint-Pastour,47265_avi28z,G,GAYDELLE,
404641425,00016,40464142500016,O,1994-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404641433,00010,40464143300010,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408105542,00018,40810554200018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408105559,00012,40810555900012,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PEYRIERES,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,0.619768,44.476314,0.8,street,Las Peyrieres 47290 Saint-Pastour,47265_zai3bu,G,LAS PEYRIERES,
408105567,00015,40810556700015,O,1990-07-18,NN,,,2019-11-14T14:00:40,true,4,,,,,BRUGUET,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.605453,44.472202,0.93,street,Bruguet 47290 Saint-Pastour,47265_mepx1e,G,BRUGUET,
408105575,00018,40810557500018,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408105583,00012,40810558300012,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409708237,00014,40970823700014,O,1996-11-01,NN,,,2021-01-20T08:38:11,true,4,,,,,LE BICOU,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,46.18Z,NAFRev2,N,0.602345,44.489712,0.41,street,Le Bourg 47290 Saint-Pastour,47265_y14y0i,G,LE BOURG,
409873767,00019,40987376700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410655120,00013,41065512000013,O,1996-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GLAUDE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.592317,44.47729,0.93,street,Glaude 47290 Saint-Pastour,47265_60rjqa,G,GLAUDE,
411835036,00020,41183503600020,O,2011-07-01,,,,2019-11-14T14:00:40,true,2,,,,LD,LE BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,0.602345,44.489712,0.93,street,Le Bourg 47290 Saint-Pastour,47265_y14y0i,G,LE BOURG,
414202804,00012,41420280400012,O,1997-07-02,,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418674057,00017,41867405700017,O,1998-05-05,NN,,,2019-11-14T14:00:40,true,3,,,,,BRUGUET,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.605453,44.472202,0.93,street,Bruguet 47290 Saint-Pastour,47265_mepx1e,G,BRUGUET,
420271074,00031,42027107400031,O,2010-07-22,,,,2019-11-14T14:00:40,false,2,,,,RUE,JEANNE D'ARC,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.82Z,NAFRev2,N,0.601741,44.489075,0.93,street,Rue Jeanne d'Arc 47290 Saint-Pastour,47265_0025,G,RUE JEANNE D ARC,
420549586,00014,42054958600014,O,1998-09-24,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LABOURDETTE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,O,0.58912,44.481228,0.93,street,Labourdette 47290 Saint-Pastour,47265_1p5uav,G,LABOURDETTE,
420867509,00028,42086750900028,O,2017-02-01,,,,2021-02-23T11:42:02,true,1,,,,,AU BOURG,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,71.12B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
421452616,00038,42145261600038,O,2000-06-05,NN,,,2019-11-14T14:00:40,false,4,,,,,PASTRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,85.1G,NAFRev1,N,0.598854,44.495907,0.93,street,Pastre 47290 Saint-Pastour,47265_3d5b6e,G,PASTRE,
424727501,00019,42472750100019,O,1999-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU CHATEAU,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.601435,44.489066,0.93,street,Rue du Château 47290 Saint-Pastour,47265_0005,G,RUE DU CHATEAU,
429194244,00019,42919424400019,O,1996-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GLAUDE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.592317,44.47729,0.93,street,Glaude 47290 Saint-Pastour,47265_60rjqa,G,GLAUDE,
429194392,00016,42919439200016,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CAPPELAT,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575685,44.502627,0.93,street,Cappelat 47290 Saint-Pastour,47265_i3pqne,G,CAPPELAT,
430547356,00013,43054735600013,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FABRY HAUT,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.60888,44.491723,0.68,street,Fabri Haut 47290 Saint-Pastour,47265_b028,G,FABRI HAUT,
431326644,00025,43132664400025,O,2020-06-01,,,,2021-02-23T13:12:18,true,1,LD COUDERC,350,,RTE,DE MONCLAR,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,0.597012,44.483887,0.84,housenumber,350 Route de Monclar 47290 Saint-Pastour,47265_0033_00350,G,350 ROUTE DE MONCLAR,
431843010,00015,43184301000015,O,2000-06-13,NN,,,2019-11-14T14:00:40,true,3,,,,,FRANCOULOU,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.594019,44.471526,0.76,street,Francoulon 47290 Saint-Pastour,47265_xg6q3t,G,FRANCOULON,
432183747,00018,43218374700018,O,2000-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LASSERRE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.24Z,NAFRev2,N,0.630258,44.469587,0.93,street,Lasserre 47290 Saint-Pastour,47265_z3sx1y,G,LASSERRE,
432689875,00016,43268987500016,O,2000-08-21,NN,,,2020-12-04T03:36:16,true,3,CHEZ MME POMIER CATHERINE,,,,ARADE,47290,SAINT-PASTOUR,,,47265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.627624,44.481562,0.93,street,Arade 47290 Saint-Pastour,47265_ja776k,G,ARADE,