id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193709,2019-01-15,000001,Vente,20000,5197,,SIGNARGOUS,B135,15190,15213,Saint-Saturnin,15,,,152130000F0359,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,435,2.782622,45.248042
2019-193709,2019-01-15,000001,Vente,20000,,,SIGNARGOUS,B135,15190,15213,Saint-Saturnin,15,,,152130000F0579,,,,,,,,,,,,,0,,,,,P,prés,,,510,2.78268,45.248147
2019-193884,2019-02-06,000001,Vente,166500,,,LES CHAZEAUX,B033,15190,15213,Saint-Saturnin,15,,,152130000C0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,2.798567,45.248821
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.805297,45.245252
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0368,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.805297,45.245252
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0369,,,,,,,,,,,,,0,,,,,L,landes,,,401,2.804591,45.245143
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0370,,,,,,,,,,,,,0,,,,,P,prés,,,4365,2.805599,45.244707
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0371,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.80554,45.244328
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.80644,45.243597
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0382,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.806087,45.243709
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0384,,,,,,,,,,,,,0,,,,,P,prés,,,3260,2.806627,45.243782
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,3210,2.80808,45.242912
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,5230,2.808822,45.243491
2019-193884,2019-02-06,000001,Vente,166500,,,PRE MAJOU,B112,15190,15213,Saint-Saturnin,15,,,152130000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,932,2.809471,45.243964
2019-193884,2019-02-06,000001,Vente,166500,,,LA CARTALADE,B022,15190,15213,Saint-Saturnin,15,,,152130000C0498,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3240,2.80696,45.243146
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0687,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3210,2.803007,45.24762
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0688,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16353,2.803267,45.248534
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0689,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,2.803196,45.247945
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0690,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5730,2.802483,45.24812
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0693,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,448,2.802906,45.248749
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0696,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,2.802599,45.249104
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0697,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.802265,45.249265
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0698,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7430,2.802237,45.248962
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0699,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4720,2.801833,45.248515
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0700,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8760,2.800825,45.247933
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0701,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8980,2.801434,45.249551
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0702,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9360,2.800844,45.250391
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0703,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17933,2.799837,45.249468
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0704,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13565,2.799916,45.248101
2019-193884,2019-02-06,000001,Vente,166500,,,LA VAYSSE DE NUIX,B149,15190,15213,Saint-Saturnin,15,,,152130000C0705,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3940,2.798816,45.248533
2019-193884,2019-02-06,000001,Vente,166500,,,LA BRO,B019,15190,15213,Saint-Saturnin,15,,,152130000C0707,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8070,2.799511,45.247667
2019-193884,2019-02-06,000001,Vente,166500,,,LA BRO,B019,15190,15213,Saint-Saturnin,15,,,152130000C0708,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6310,2.798193,45.247602
2019-193884,2019-02-06,000001,Vente,166500,,,LA BRO,B019,15190,15213,Saint-Saturnin,15,,,152130000C0710,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5830,2.798998,45.24705
2019-193884,2019-02-06,000001,Vente,166500,,,LA BRO,B019,15190,15213,Saint-Saturnin,15,,,152130000C0711,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4710,2.799064,45.246819
2019-193937,2019-02-13,000001,Vente,13000,5119,,LE BOURG,B012,15190,15213,Saint-Saturnin,15,,,152130000C0017,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,496,2.797243,45.257111
2019-193937,2019-02-13,000001,Vente,13000,,,LE BOURG,B012,15190,15213,Saint-Saturnin,15,,,152130000C0215,,,,,,,,,,,,,0,,,,,J,jardins,,,448,2.792042,45.25352
2019-194286,2019-03-28,000001,Vente,400,,,LE BOURG,B012,15190,15213,Saint-Saturnin,15,,,152130000C0151,,,,,,,,,,,,,0,,,,,J,jardins,,,73,2.794072,45.25468
2019-194523,2019-04-12,000001,Vente,30000,,,LES CHAMPS,B030,15190,15213,Saint-Saturnin,15,,,152130000C0750,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7910,2.791785,45.23744
2019-194523,2019-04-12,000001,Vente,30000,,,LA GRANGEOUNE,B069,15190,15213,Saint-Saturnin,15,,,152130000C0790,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4960,2.790761,45.237907
2019-194523,2019-04-12,000001,Vente,30000,,,LA PETITE CHAUMETTE,B101,15190,15213,Saint-Saturnin,15,,,152130000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,8920,2.793467,45.228917
2019-194523,2019-04-12,000001,Vente,30000,,,LA PETITE CHAUMETTE,B101,15190,15213,Saint-Saturnin,15,,,152130000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,16950,2.793977,45.230481
2019-194523,2019-04-12,000001,Vente,30000,,,LA PETITE CHAUMETTE,B101,15190,15213,Saint-Saturnin,15,,,152130000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,4150,2.793553,45.231355
2019-194523,2019-04-12,000001,Vente,30000,,,LA MAISON NEUVE,B084,15190,15213,Saint-Saturnin,15,,,152130000D0277,,,,,,,,,,,,,0,,,,,P,prés,,,4157,2.795359,45.230848
2019-194640,2019-04-19,000002,Vente,250000,,,CHAMEZELLE,B026,15190,15213,Saint-Saturnin,15,,,152130000C0303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17140,2.806996,45.253077
2019-194640,2019-04-19,000002,Vente,250000,,,LAGRAVIERE BASSE,B074,15190,15213,Saint-Saturnin,15,,,152130000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,9010,2.806927,45.256428
2019-194640,2019-04-19,000002,Vente,250000,,,LAGRAVIERE BASSE,B074,15190,15213,Saint-Saturnin,15,,,152130000C0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6023,2.808158,45.254315
2019-194640,2019-04-19,000002,Vente,250000,,,LAGRAVIERE BASSE,B074,15190,15213,Saint-Saturnin,15,,,152130000C0308,,,,,,,,,,,,,0,,,,,L,landes,,,2555,2.811474,45.251967
2019-194640,2019-04-19,000002,Vente,250000,,,LAGRAVIERE BASSE,B074,15190,15213,Saint-Saturnin,15,,,152130000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,66513,2.809145,45.253002
2019-194640,2019-04-19,000002,Vente,250000,,,LAGRAVIERE BASSE,B074,15190,15213,Saint-Saturnin,15,,,152130000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,66512,2.809145,45.253002
2019-194640,2019-04-19,000002,Vente,250000,,,LAGRAVIERE BASSE,B074,15190,15213,Saint-Saturnin,15,,,152130000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.808175,45.251832
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0311,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7330,2.809828,45.24916
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0311,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7330,2.809828,45.24916
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,76,2.809989,45.247922
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3810,2.809321,45.249392
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21067,2.80872,45.249845
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0315,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5120,2.80846,45.247869
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0319,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9070,2.806706,45.252106
2019-194640,2019-04-19,000002,Vente,250000,,,LA GRAVIERE,B070,15190,15213,Saint-Saturnin,15,,,152130000C0970,,,,,,,,,,,,,0,,,,,PA,pâtures,,,107052,2.807214,45.250019
2019-195283,2019-07-11,000001,Vente,4000,,,MALLIARGUES,B087,15190,15213,Saint-Saturnin,15,,,152130000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,487,2.819339,45.244868
2019-195283,2019-07-11,000001,Vente,4000,,,MALLIARGUES,B087,15190,15213,Saint-Saturnin,15,,,152130000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,2.819424,45.244783
2019-195283,2019-07-11,000001,Vente,4000,,,MALLIARGUES,B087,15190,15213,Saint-Saturnin,15,,,152130000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,2.81947,45.244981
2019-195283,2019-07-11,000001,Vente,4000,,,SOUS MALLIARGES,B140,15190,15213,Saint-Saturnin,15,,,152130000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,7560,2.817215,45.245696
2019-195934,2019-09-13,000001,Vente,81705,,,LE BOURG,B012,15190,15213,Saint-Saturnin,15,,,152130000C0211,,,,,,,,,,,,,0,,,,,E,eaux,,,28,2.792834,45.253525
2019-195934,2019-09-13,000001,Vente,81705,,,LE BOURG,B012,15190,15213,Saint-Saturnin,15,,,152130000C0212,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.792633,45.253593
2019-195934,2019-09-13,000001,Vente,81705,5096,,LE BOURG,B012,15190,15213,Saint-Saturnin,15,,,152130000C0213,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,420,2.792744,45.253447
2019-196106,2019-10-03,000001,Vente,40000,5240,,LA ROCHE,B123,15190,15213,Saint-Saturnin,15,,,152130000E0414,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,416,2.777315,45.225131
2019-196106,2019-10-03,000001,Vente,40000,5240,,LA ROCHE,B123,15190,15213,Saint-Saturnin,15,,,152130000E0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.777315,45.225131
2019-196106,2019-10-03,000001,Vente,40000,,,ROCHE HAUT,B126,15190,15213,Saint-Saturnin,15,,,152130000E0416,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.776875,45.225369
2019-196196,2019-10-16,000001,Vente,82.62,,,LA SARIE,B134,15190,15213,Saint-Saturnin,15,,,152130000A0655,,,,,,,,,,,,,0,,,,,L,landes,,,72,2.800392,45.262978
2019-196196,2019-10-16,000001,Vente,82.62,,,LE VIADUC,B152,15190,15213,Saint-Saturnin,15,,,152130000A0703,,,,,,,,,,,,,0,,,,,L,landes,,,225,2.800412,45.263056
2019-196654,2019-12-02,000001,Vente,15000,,,LAVERGNE,B080,15190,15213,Saint-Saturnin,15,,,152130000F0421,,,,,,,,,,,,,0,,,,,L,landes,,,306,2.786594,45.2421
2019-196654,2019-12-02,000001,Vente,15000,,,LAVERGNE,B080,15190,15213,Saint-Saturnin,15,,,152130000F0430,,,,,,,,,,,,,0,,,,,L,landes,,,248,2.787008,45.241624
2019-196654,2019-12-02,000001,Vente,15000,,,LAVERGNE,B080,15190,15213,Saint-Saturnin,15,,,152130000F0431,,,,,,,,,,,,,0,,,,,E,eaux,,,153,2.78686,45.241989
2019-196654,2019-12-02,000001,Vente,15000,5200,,LAVERGNE,B080,15190,15213,Saint-Saturnin,15,,,152130000F0432,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,7150,2.787197,45.2422
2019-196654,2019-12-02,000001,Vente,15000,,,LAVERGNE,B080,15190,15213,Saint-Saturnin,15,,,152130000F0433,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,2.787606,45.241482
2019-196654,2019-12-02,000001,Vente,15000,,,LAVERGNE,B080,15190,15213,Saint-Saturnin,15,,,152130000F0434,,,,,,,,,,,,,0,,,,,E,eaux,,,53,2.787237,45.241372
2019-196654,2019-12-02,000001,Vente,15000,,,LAVERGNE,B080,15190,15213,Saint-Saturnin,15,,,152130000F0437,,,,,,,,,,,,,0,,,,,E,eaux,,,400,2.787867,45.240304
