siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601783,00019,21460178300019,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,LE BOURG,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.469203,44.821111,0.4,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
214601783,00035,21460178300035,O,2004-04-06,NN,,,2009-01-20T16:44:18,false,4,MAIRIE,,,,LE BOURG,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-09-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.469203,44.821111,0.4,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
214601783,00043,21460178300043,O,2005-01-01,,,,2008-07-02T10:33:31,false,3,MAIRIE,,,,LE BOURG,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.469203,44.821111,0.4,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
264602871,00016,26460287100016,O,1984-11-20,NN,,,2016-07-23T12:11:37,true,4,,,,,MAIRIE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.461367,44.817932,0.91,street,Place de la Mairie 46350 Loupiac,46178_0020,G,PLACE DE LA MAIRIE,
302513833,00012,30251383300012,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306377276,00010,30637727600010,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
310947023,00043,31094702300043,O,,NN,,,,true,1,,,,LD,MAS DEL BOS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3H,NAF1993,O,1.469203,44.821111,0.92,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
312079395,00017,31207939500017,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
313385676,00017,31338567600017,O,1900-01-01,NN,,,2006-10-27T00:38:18,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
319075412,00019,31907541200019,O,1980-04-23,NN,,,2006-12-12T06:56:42,true,3,,,,,BELCASTEL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2A,NAFRev1,N,1.6755624,43.3850755,0.9,poi.forest,Belcastel (Forêt) Gardouch,https://osm.org/way/42748420,G,,
321218117,00018,32121811700018,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323985028,00055,32398502800055,O,1990-09-01,NN,,,2022-06-24T12:16:08,false,4,,,,,LES BERNADOUX,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,01.42Z,NAFRev2,N,1.456474,44.817435,0.8,street,Les Bernadous 46350 Loupiac,46178_0sd0ss,G,LES BERNADOUS,
324204726,00016,32420472600016,O,,,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324582899,00021,32458289900021,O,1995-01-01,NN,,,2015-06-25T11:38:54,false,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
328543517,00010,32854351700010,O,1983-01-01,,,,2013-04-29T23:59:17,false,5,,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,55.30Z,NAFRev2,N,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
328976055,00025,32897605500025,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
329190441,00025,32919044100025,O,1991-07-01,NN,,,2008-11-07T00:47:14,false,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,26.6L,NAF1993,N,,,0,,,,,,
330217761,00031,33021776100031,O,2022-06-27,,,,2022-12-30T08:55:37,true,2,LA TOULOUSIE,647,,RTE,DE PAYRAC,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,70.21Z,NAFRev2,N,1.465477,44.827609,0.85,housenumber,647 Route de Payrac 46350 Loupiac,46178_0023_00647,G,647 ROUTE DE PAYRAC,
331490631,00032,33149063100032,O,2011-06-20,,,,2012-11-09T00:28:20,false,2,,,,,SIS LES COMBELLES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.82Z,NAFRev2,N,1.483373,44.838014,0.69,street,Route des Combelles 46350 Loupiac,46178_0012,G,ROUTE DES COMBELLES,
331490631,00057,33149063100057,O,2014-09-30,,,,2022-05-30T15:06:12,false,4,,,,,COMBELLES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.71Z,NAFRev2,N,1.484714,44.837714,0.91,locality,Les Combelles Est 46350 Loupiac,46178_B037,G,LES COMBELLES EST,
338168404,00048,33816840400048,O,1900-01-01,NN,,,2011-04-28T00:30:37,false,3,,,,,MAS DEL BOSC,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,92.3H,NAF1993,N,1.469203,44.821111,0.78,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
339290157,00017,33929015700017,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.12,NAP,N,,,0,,,,,,
340766674,00022,34076667400022,O,,,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,55.60,NAP,N,,,0,,,,,,
342859923,00019,34285992300019,O,1987-10-01,NN,,4932ZA,2015-03-17T00:26:16,true,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
344510292,00016,34451029200016,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
348029513,00010,34802951300010,O,1988-06-23,NN,,,2008-01-04T22:47:11,true,3,,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
348029604,00017,34802960400017,O,1988-06-23,NN,,,2006-11-25T10:56:36,true,4,SARL AL PECH,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
348029729,00012,34802972900012,O,,NN,,,,true,1,,,,,AL PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,67.01,NAP,N,1.461173,44.835123,0.93,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
348625195,00014,34862519500014,O,,NN,,,,true,1,,,,,LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,57.04,NAP,N,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
349732057,00014,34973205700014,O,1989-01-01,NN,,,2008-01-04T23:08:04,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350044517,00018,35004451700018,O,1989-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
350225108,00017,35022510800017,O,,NN,,,,true,1,,,,,LD LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
351401088,00015,35140108800015,O,1989-06-01,NN,,,2006-11-25T11:08:52,true,4,,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,O,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
354086647,00014,35408664700014,O,1990-02-01,,,,2009-12-14T11:00:59,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
378016471,00013,37801647100013,O,1990-05-01,01,2020,4399CZ,2022-08-29T09:05:15,true,5,LES HIRONDELLES,,,LD,AL PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.99C,NAFRev2,O,1.461173,44.835123,0.93,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
378276299,00013,37827629900013,O,1990-05-21,,,,2008-11-28T15:52:35,true,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
379324932,00019,37932493200019,O,1990-10-01,NN,,4520AC,2015-03-17T00:33:02,true,3,,,,LD,MAS DEL BOS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.469203,44.821111,0.92,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
382438737,00019,38243873700019,O,1991-06-01,NN,,,2020-12-22T03:35:00,true,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382438737,00027,38243873700027,O,2005-06-29,,,,2020-12-11T03:36:42,false,3,,,,,LES SARNELS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,1.464313,44.824047,0.77,street,Route des Sarnels 46350 Loupiac,46178_0027,G,ROUTE DES SARNELS,
388267973,00013,38826797300013,O,1992-08-01,NN,,,2009-08-31T15:08:21,true,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
388267973,00021,38826797300021,O,2012-09-13,,,,2015-02-11T11:21:49,false,2,,,,,LE MAS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.469203,44.821111,0.91,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
388267973,00039,38826797300039,O,2022-03-30,,,,2022-07-07T10:46:12,false,1,,1144,,RTE,DU MAS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,35.11Z,NAFRev2,N,1.453847,44.824805,0.83,housenumber,1144 Route du Mas 46350 Loupiac,46178_0021_01144,G,1144 ROUTE DU MAS,
391148749,00016,39114874900016,O,1993-04-17,NN,,,2008-01-04T23:49:22,true,3,,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
391383692,00012,39138369200012,O,,,,,,true,1,,,,LD,MAS DEL BOS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,92.3H,NAF1993,N,1.469203,44.821111,0.92,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
391645942,00056,39164594200056,O,2010-10-20,02,2020,4399CZ,2022-08-29T09:15:52,true,2,,,,,LD FONT DANISSE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2019-06-01,A,MAURY LAURENT,,,,43.99C,NAFRev2,O,1.475525,44.827659,0.93,locality,Font Danisse 46350 Loupiac,46178_B052,G,FONT DANISSE,
393843966,00051,39384396600051,O,2014-01-01,,,,2014-12-30T03:30:17,false,2,,,,,LES ARDAILLOUX,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,1.449906,44.815823,0.93,street,Les Ardailloux 46350 Loupiac,46178_9p7wtj,G,LES ARDAILLOUX,
394455513,00017,39445551300017,O,1993-01-01,NN,,,2008-01-04T18:07:01,true,3,,,,,LA CARRIERE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.467714,44.815802,0.92,street,Route de la Carrière 46350 Loupiac,46178_0009,G,ROUTE DE LA CARRIERE,
395196454,00023,39519645400023,O,2006-04-01,NN,,,2016-12-02T04:28:54,true,3,,,,LD,LD LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,O,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
398292466,00016,39829246600016,O,1994-08-20,NN,,4932ZA,2020-07-08T14:29:49,true,8,,,,,LD EL PASO,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SOCIETE CACTUS,49.32Z,NAFRev2,N,-1.3280714,45.9158018,0.89,poi.pub,El Paso (Pub) Saint-Pierre-d'Oléron,https://osm.org/node/1867680109,G,,
400183182,00015,40018318200015,O,1989-07-15,,,,2008-01-04T19:24:03,true,4,,,,,LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
400713806,00018,40071380600018,O,1995-05-02,NN,,,2020-07-08T04:04:05,true,3,,,,,LES SCAPELLES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459567,44.822483,0.85,street,Route des Scapelles 46350 Loupiac,46178_0028,G,ROUTE DES SCAPELLES,
404554073,00019,40455407300019,O,1967-02-11,NN,,,2017-12-13T07:50:46,true,5,,,,LD,MEULET,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404554081,00012,40455408100012,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404554099,00014,40455409900014,O,1984-03-31,NN,,,2020-02-28T03:44:09,true,4,,,,,LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
404554107,00015,40455410700015,O,1984-09-01,NN,,,2008-01-04T20:42:24,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404554115,00018,40455411500018,O,1991-01-01,NN,,,2008-01-04T20:42:24,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404554123,00012,40455412300012,O,1979-12-08,NN,,,2008-01-04T20:42:24,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404554131,00015,40455413100015,O,1988-01-02,NN,,,2008-01-04T20:42:24,true,3,,,,,LE MAS DE LA DORDOGNE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.453733,44.824202,0.43,street,Route de la Plaine du Mas 46350 Loupiac,46178_0025,G,ROUTE DE LA PLAINE DU MAS,
404554149,00017,40455414900017,O,1975-09-12,NN,,,2016-04-03T03:36:23,true,5,,,,LD,LE MAS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,1.469203,44.821111,0.91,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
408112217,00018,40811221700018,O,1970-01-01,NN,,,2008-01-04T21:04:55,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408112225,00011,40811222500011,O,1985-10-23,NN,,,2008-01-04T21:04:55,true,3,,,,,BARITOLE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.476954,44.812046,0.93,street,Baritole 46350 Loupiac,46178_tkdf3m,G,BARITOLE,
408112233,00015,40811223300015,O,1981-09-22,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408112241,00018,40811224100018,O,1985-01-08,NN,,,2016-01-12T00:17:38,true,3,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410492755,00013,41049275500013,O,1996-12-21,NN,,,2014-09-13T12:30:30,true,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
412004657,00018,41200465700018,O,1997-01-01,NN,,,2017-07-09T04:18:12,true,4,,,,LD,LES CARRIERES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.19Z,NAFRev2,N,1.467714,44.815802,0.57,street,Route de la Carrière 46350 Loupiac,46178_0009,G,ROUTE DE LA CARRIERE,
413980079,00011,41398007900011,O,1997-10-01,NN,,,2008-11-06T08:24:36,true,4,,,,,LES DRUTS EST,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,85.59B,NAFRev2,N,1.470144,44.810738,0.93,locality,Les Druts Est 46350 Loupiac,46178_B044,G,LES DRUTS EST,
421257718,00013,42125771800013,O,1999-01-01,NN,,,,true,1,,,,,MEULET,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430523845,00013,43052384500013,O,1992-01-01,NN,,,2008-01-05T01:54:07,true,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430524728,00010,43052472800010,O,1971-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LES SARNELS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.464313,44.824047,0.77,street,Route des Sarnels 46350 Loupiac,46178_0027,G,ROUTE DES SARNELS,
430524736,00013,43052473600013,O,1969-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,CLOUPAREL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431914779,00019,43191477900019,O,1991-03-06,NN,,,2013-05-17T11:42:05,true,4,,,,,MAIRIE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.461367,44.817932,0.91,street,Place de la Mairie 46350 Loupiac,46178_0020,G,PLACE DE LA MAIRIE,
434008496,00011,43400849600011,O,1995-01-01,NN,,,2020-12-11T03:36:42,false,3,,,,,LES SARNELS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,1.464313,44.824047,0.77,street,Route des Sarnels 46350 Loupiac,46178_0027,G,ROUTE DES SARNELS,
434008496,00029,43400849600029,O,2021-01-01,,,,2023-01-09T11:03:26,true,1,LD LES SARNELS,299,,RTE,DU MAS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.462793,44.824859,0.82,housenumber,299 Route du Mas 46350 Loupiac,46178_0021_00299,G,299 ROUTE DU MAS,
439558115,00010,43955811500010,O,2001-10-01,NN,,,2009-10-28T10:07:10,true,4,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440316347,00028,44031634700028,O,2008-12-19,NN,,,2018-09-29T12:23:13,false,3,,,,,LAC DES MEULES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2016-11-30,F,FABRE,,,,68.20B,NAFRev2,N,1.464785,44.835326,0.55,locality,Lac de Moles 46350 Loupiac,46178_B063,G,LAC DE MOLES,
449536796,00013,44953679600013,O,2003-07-19,NN,,,2016-04-26T01:40:50,true,6,,,,,LES LAUZIES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.20A,NAFRev2,O,1.46557,44.835077,0.74,street,Route de Lauzies 46350 Loupiac,46178_0019,G,ROUTE DE LAUZIES,
477899629,00018,47789962900018,O,2004-06-30,NN,,,2008-01-05T21:39:21,true,4,,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
478071418,00014,47807141800014,O,2004-07-01,NN,,,2014-07-08T02:53:27,true,6,,,,ALL,PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2009-11-30,F,COTE JARDIN,,,,56.10A,NAFRev2,N,1.461173,44.835123,0.73,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
478567720,00030,47856772000030,O,2022-09-20,,,,2022-10-21T03:53:17,true,1,MANOIR MAUPERTUIS,647,,RTE,DE PAYRAC LA TOULOUSIE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,68.32A,NAFRev2,N,1.465477,44.827609,0.57,housenumber,647 Route de Payrac 46350 Loupiac,46178_0023_00647,G,647 ROUTE DE PAYRAC,
479657892,00010,47965789200010,O,2004-11-22,NN,,,2008-02-12T05:36:08,true,3,,,,,LA CARRIERE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1J,NAFRev1,N,1.467714,44.815802,0.92,street,Route de la Carrière 46350 Loupiac,46178_0009,G,ROUTE DE LA CARRIERE,
484598545,00016,48459854500016,O,2005-10-01,NN,,,2012-02-21T13:40:12,true,3,,,,,LE BOURG,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,45.2V,NAFRev1,O,1.469203,44.821111,0.4,locality,Le Mas Del Bos 46350 Loupiac,46178_B079,G,LE MAS DEL BOS,
500331087,00014,50033108700014,O,2007-07-19,,,4332AA,2021-07-20T08:50:33,false,3,,,,,LD LAC DES MOLES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2013-04-06,F,MAISONS SERVICES,,,,43.32A,NAFRev2,N,1.464785,44.835326,0.8,locality,Lac de Moles 46350 Loupiac,46178_B063,G,LAC DE MOLES,
500446356,00031,50044635600031,O,2013-12-15,,,,2014-09-03T08:37:39,false,2,,,,,LA TOULOUSIE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,82.19Z,NAFRev2,N,1.464825,44.828942,0.93,street,La Toulousie 46350 Loupiac,46178_ykfxnb,G,LA TOULOUSIE,
504656240,00026,50465624000026,O,2013-03-01,NN,,,2021-10-27T08:09:19,true,1,,,,,LES COMBELLES EST,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,UNIVERS-DISCOUNT,47.78C,NAFRev2,O,1.484714,44.837714,0.93,locality,Les Combelles Est 46350 Loupiac,46178_B037,G,LES COMBELLES EST,
508102159,00680,50810215900680,O,2016-06-01,02,2020,,2022-08-29T09:10:46,false,2,,,,,LAC DES MEULES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2018-08-08,A,FABRE & LEBEAU MENUISERIES,,,,46.73A,NAFRev2,O,1.464785,44.835326,0.55,locality,Lac de Moles 46350 Loupiac,46178_B063,G,LAC DE MOLES,
509341657,00013,50934165700013,O,2008-11-06,,,,2008-12-09T09:39:33,true,1,,,,LD,LABARDE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,68.20B,NAFRev2,N,1.45323,44.816217,0.93,street,Labarde 46350 Loupiac,46178_mzu826,G,LABARDE,
513366054,00015,51336605400015,O,2009-07-01,,,,2017-02-28T08:23:52,false,2,,,,,LA TOULOUSIE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,43.21A,NAFRev2,N,1.464825,44.828942,0.93,street,La Toulousie 46350 Loupiac,46178_ykfxnb,G,LA TOULOUSIE,
513366054,00023,51336605400023,O,2017-02-22,,,4321AB,2022-10-11T10:36:22,true,2,,,,LD,LA TOULOUSIE TERRE DEL FAURE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,1.46465,44.827386,0.56,locality,Terre Del Faure 46350 Loupiac,46178_B106,G,TERRE DEL FAURE,
514140037,00011,51414003700011,O,2009-06-01,02,2020,,2022-08-29T09:18:01,true,1,,,,,LABARDE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.47Z,NAFRev2,N,1.45323,44.816217,0.93,street,Labarde 46350 Loupiac,46178_mzu826,G,LABARDE,
514592997,00019,51459299700019,O,2009-09-03,,,,2012-10-22T11:45:14,false,3,,,,LD,LES DRUTS,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,94.99Z,NAFRev2,O,1.468968,44.810997,0.93,street,Les Druts 46350 Loupiac,46178_4frj0q,G,LES DRUTS,
515182244,00027,51518224400027,O,2018-10-01,,,,2021-12-16T04:11:48,true,2,,,,LD,LES SCAPELLES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,66.19B,NAFRev2,N,1.459567,44.822483,0.85,street,Route des Scapelles 46350 Loupiac,46178_0028,G,ROUTE DES SCAPELLES,
527573869,00015,52757386900015,O,2010-10-08,,,,2015-04-30T19:39:08,true,2,,,,,LD LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,90.03A,NAFRev2,N,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
529936668,00019,52993666800019,O,2011-01-27,NN,,,2018-09-29T12:51:33,true,4,,,,,AL PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,55.30Z,NAFRev2,O,1.461173,44.835123,0.93,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
530128628,00019,53012862800019,O,2011-02-25,,,,2018-05-29T04:23:37,true,2,,,,,AL PECH,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,1.461173,44.835123,0.93,locality,Al Pech 46350 Loupiac,46178_B001,G,AL PECH,
531231314,00018,53123131400018,O,2011-04-01,,,,2020-03-09T14:05:19,false,4,,,,LD,LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.10Z,NAFRev2,N,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
531231314,00026,53123131400026,O,2011-12-26,,,,2021-02-23T15:50:13,true,3,,,,LD,LE TREIL,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2020-02-01,A,LES JARDINS QUI COOL,,,,01.16Z,NAFRev2,N,1.467969,44.820701,0.93,street,Le Treil 46350 Loupiac,46178_ht93id,G,LE TREIL,
534580865,00028,53458086500028,O,2012-01-31,,,,2013-06-14T10:13:57,false,2,,,,,LES SCAPELLES,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,MATTHIEU BERREUR,81.30Z,NAFRev2,N,1.459567,44.822483,0.85,street,Route des Scapelles 46350 Loupiac,46178_0028,G,ROUTE DES SCAPELLES,
537601502,00017,53760150200017,O,2011-11-21,,,,2012-11-10T03:36:14,false,2,,,,,LIEU-DIT LABARDE,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,96.09Z,NAFRev2,N,1.45323,44.816217,0.93,street,Labarde 46350 Loupiac,46178_mzu826,G,LABARDE,
591645395,00011,59164539500011,O,,NN,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.08,NAP,N,,,0,,,,,,
621643287,00017,62164328700017,O,,,,,,true,1,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
632026738,00021,63202673800021,O,1900-01-01,NN,,,2010-04-18T14:16:03,false,5,,,,,,46350,LOUPIAC,,,46178,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,