siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603790,00018,21160379000018,O,1983-03-01,11,2018,,2020-08-25T10:15:59,true,4,,,,,LE BOURG,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.407762,45.777916,0.94,street,Le Bourg 16110 Taponnat-Fleurignac,16379_g91pyh,G,LE BOURG,
211603790,00026,21160379000026,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,3,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603790,00034,21160379000034,O,1986-08-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.407539,45.786347,0.38,street,Les Maisons Rouges 16110 Taponnat-Fleurignac,16379_b068,D,LES MAISONS ROUGES,
211603790,00042,21160379000042,O,1981-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.407539,45.786347,0.38,street,Les Maisons Rouges 16110 Taponnat-Fleurignac,16379_b068,D,LES MAISONS ROUGES,
211603790,00059,21160379000059,O,1990-01-01,01,2018,,2020-08-25T10:15:59,false,3,MAIRIE,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.407539,45.786347,0.38,street,Les Maisons Rouges 16110 Taponnat-Fleurignac,16379_b068,D,LES MAISONS ROUGES,
211603790,00067,21160379000067,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE TAPONNAT,,,,42.99Z,NAFRev2,N,0.407539,45.786347,0.38,street,Les Maisons Rouges 16110 Taponnat-Fleurignac,16379_b068,D,LES MAISONS ROUGES,
261601470,00014,26160147000014,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,0.407762,45.777916,0.94,street,Le Bourg 16110 Taponnat-Fleurignac,16379_g91pyh,G,LE BOURG,
291601250,00017,29160125000017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300127321,00010,30012732100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
300166964,00019,30016696400019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302522073,00014,30252207300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.3E,NAF1993,O,0.407762,45.777916,0.94,street,Le Bourg 16110 Taponnat-Fleurignac,16379_g91pyh,G,LE BOURG,
303804314,00035,30380431400035,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,RN 141,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
304694821,00014,30469482100014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA PLACEROLLE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.9D,NAF1993,N,0.411002,45.777034,0.92,street,Route de la Placerolle 16110 Taponnat-Fleurignac,16379_0040,G,ROUTE DE LA PLACEROLLE,
305277634,00013,30527763400013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE LAC BERNOT,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,0.396751,45.746933,0.94,street,Le Lac Bernot 16110 Taponnat-Fleurignac,16379_b060,G,LE LAC BERNOT,
305278004,00018,30527800400018,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,148,,RTE,DE VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,0.409155,45.753253,0.84,housenumber,148 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00148,G,148 ROUTE DE VITRAC,
307529446,00048,30752944600048,O,1999-02-25,NN,,,2020-11-03T03:42:16,true,4,LES LANDES DE GLORY,,,,LANDES DE GLORY,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.09Z,NAFRev2,N,0.397254,45.785265,0.93,locality,Les Landes de Glory 16110 Taponnat-Fleurignac,16379_b062,G,LES LANDES DE GLORY,
308769686,00012,30876968600012,O,,NN,,,2019-11-14T14:00:21,true,1,,73,,RTE,DE VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.404271,45.751242,0.83,housenumber,73 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00073,G,73 ROUTE DE VITRAC,
308769694,00016,30876969400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,DES LAUDES,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.443388,45.775904,0.62,street,Pieces des Landes 16110 Taponnat-Fleurignac,16379_b080,G,PIECES DES LANDES,
308794791,00019,30879479100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CLOULAS,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.428107,45.774917,0.94,street,Cloulas 16110 Taponnat-Fleurignac,16379_avdeu2,G,CLOULAS,
310491139,00021,31049113900021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ TARNEAUD,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.403624,45.747451,0.75,street,Chez Tarnaud 16110 Taponnat-Fleurignac,16379_b032,G,CHEZ TARNAUD,
311417331,00023,31141733100023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA GARENNE DES EPINASSES,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,0.411012,45.754911,0.58,street,Route des Epinasses 16110 Taponnat-Fleurignac,16379_0006,G,ROUTE DES EPINASSES,
311440671,00015,31144067100015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FONTAINE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.431772,45.775715,0.94,street,La Fontaine 16110 Taponnat-Fleurignac,16379_pp9uuj,G,LA FONTAINE,
311714406,00049,31171440600049,O,2008-01-03,,,,2020-12-30T08:36:20,true,2,,116,B,RTE,DE VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,0.436671,45.767556,0.84,interpolation,116 Route de Vitrac 16110 Taponnat-Fleurignac,,G,114 ROUTE DE VITRAC,
313813677,00041,31381367700041,O,1989-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE LIMOGES,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.29A,NAFRev2,N,0.409482,45.780362,0.82,street,Route de Limoges 16110 Taponnat-Fleurignac,16379_24wtl3,G,ROUTE DE LIMOGES,
317300747,00019,31730074700019,O,,,,,2019-11-14T14:00:21,true,1,,,,,FLEURIGNAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.438486,45.766257,0.94,street,Fleurignac 16110 Taponnat-Fleurignac,16379_k300r0,G,FLEURIGNAC,
317452951,00013,31745295100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,TAPONNAT,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,0.438486,45.766257,0.91,street,Fleurignac 16110 Taponnat-Fleurignac,16379_k300r0,G,FLEURIGNAC,
317968279,00057,31796827900057,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,LD,LES EPINASSES,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,0.418147,45.761996,0.94,street,Les Epinasses 16110 Taponnat-Fleurignac,16379_iza9gq,G,LES EPINASSES,
320206295,00018,32020629500018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ TARNEAUD,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.403624,45.747451,0.75,street,Chez Tarnaud 16110 Taponnat-Fleurignac,16379_b032,G,CHEZ TARNAUD,
320859259,00014,32085925900014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
321718272,00016,32171827200016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321996985,00024,32199698500024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES LANDES DE GLORY,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,67.01,NAP,N,0.397254,45.785265,0.94,locality,Les Landes de Glory 16110 Taponnat-Fleurignac,16379_b062,G,LES LANDES DE GLORY,
324314327,00028,32431432700028,O,1998-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,ZONE D'EMPLOI,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,50.2Z,NAFRev1,N,2.7814013,50.3066175,0.89,poi.industrial,Zone d'Emploi Les Alouettes (Zone industrielle) Saint-Nicolas,https://osm.org/way/161867531,G,,
324427327,00030,32442732700030,O,2008-10-13,,,,2019-11-14T14:00:21,true,3,,63,,RTE,DE MARILLAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.11Z,NAFRev2,N,0.412691,45.773255,0.85,housenumber,63 Route de Marillac 16110 Taponnat-Fleurignac,16379_0008_00063,G,63 ROUTE DE MARILLAC,
324669522,00017,32466952200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
324669530,00010,32466953000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
327825501,00015,32782550100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ M DAVID PATRICK,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328553466,00017,32855346600017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA CHASSAGNE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,01.4A,NAF1993,N,0.420493,45.782895,0.94,street,La Chassagne 16110 Taponnat-Fleurignac,16379_n6mh6q,G,LA CHASSAGNE,
329441554,00014,32944155400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,46.01,NAP,N,,,0,,,,,,
329578207,00055,32957820700055,O,2010-01-01,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ TARNAUD,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,0.403624,45.747451,0.94,street,Chez Tarnaud 16110 Taponnat-Fleurignac,16379_b032,G,CHEZ TARNAUD,
330190646,00019,33019064600019,O,1984-07-03,,,,2019-11-14T14:00:21,true,5,,,,LD,LES FRAUDS,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,33.12Z,NAFRev2,N,0.404706,45.791556,0.94,street,Les Frauds 16110 Taponnat-Fleurignac,16379_3ls87w,G,LES FRAUDS,
330852542,00027,33085254200027,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,24.01,NAP,N,,,0,,,,,,
331079004,00023,33107900400023,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,FLEURIGNAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4J,NAF1993,N,0.438486,45.766257,0.94,street,Fleurignac 16110 Taponnat-Fleurignac,16379_k300r0,G,FLEURIGNAC,
332093012,00018,33209301200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CHASSAGNE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.71,NAP,N,0.420493,45.782895,0.94,street,La Chassagne 16110 Taponnat-Fleurignac,16379_n6mh6q,G,LA CHASSAGNE,
332420173,00038,33242017300038,O,1999-04-06,NN,,4322BB,2020-05-14T04:00:58,true,7,,,,LD,LES EPINASSES,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.22B,NAFRev2,N,0.418147,45.761996,0.94,street,Les Epinasses 16110 Taponnat-Fleurignac,16379_iza9gq,G,LES EPINASSES,
333269710,00013,33326971000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA COLLINE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,62.11,NAP,N,2.2192339,48.8421721,0.9,poi.cafe,La Colline (Café) Saint-Cloud,https://osm.org/way/132286544,G,,
333777324,00026,33377732400026,O,1985-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MARVAILLIERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1C,NAF1993,O,0.394984,45.772811,0.78,street,La Marvaillère 16110 Taponnat-Fleurignac,16379_7sb576,G,LA MARVAILLERE,
334524709,00022,33452470900022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
334583069,00011,33458306900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
337737381,00042,33773738100042,O,2012-03-01,,,,2019-11-14T14:00:21,false,2,,,,,PAVILLON N 1 LA MARVAILLIERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
341360667,00040,34136066700040,O,1994-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
342493012,00021,34249301200021,O,,NN,,,2019-11-14T14:00:21,true,1,,122,,RTE,DE VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,87.03,NAP,N,0.437324,45.767118,0.84,housenumber,122 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00122,G,122 ROUTE DE VITRAC,
342814464,00018,34281446400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES LANDES,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,0.445312,45.776405,0.94,street,Les Landes 16110 Taponnat-Fleurignac,16379_mqjcqv,G,LES LANDES,
342956034,00025,34295603400025,O,2017-05-09,,,4329BD,2019-11-14T14:00:21,true,2,,,,,LES METAYERS,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,DENELEC ENERGIE,43.29B,NAFRev2,N,0.400872,45.780235,0.94,street,Les Metayers 16110 Taponnat-Fleurignac,16379_1ynh50,G,LES METAYERS,
343062188,00028,34306218800028,O,2020-02-28,,,,2020-06-11T04:09:09,true,1,,3,,RTE,DE CHEZ TARNAUD,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20B,NAFRev2,N,0.398647,45.74844,0.86,housenumber,3 Route de Chez Tarnaud 16110 Taponnat-Fleurignac,16379_0070_00003,G,3 ROUTE DE CHEZ TARNAUD,
343416558,00025,34341655800025,O,1997-05-01,NN,,,2019-11-14T14:00:21,true,5,,,,RTE,N 141,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343442901,00017,34344290100017,O,1987-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,TAPONNAT,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,0.438486,45.766257,0.91,street,Fleurignac 16110 Taponnat-Fleurignac,16379_k300r0,G,FLEURIGNAC,
343543625,00028,34354362500028,O,1989-12-01,,,,2019-11-14T14:00:21,true,6,ZONE D'EMPLOI,,,,ZONE D EMPLOI,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,2.7814013,50.3066175,0.89,poi.industrial,Zone d'Emploi Les Alouettes (Zone industrielle) Saint-Nicolas,https://osm.org/way/161867531,G,,
343854873,00027,34385487300027,O,2002-06-29,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ CHARDOU,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.47Z,NAFRev2,N,0.43003,45.790299,0.94,street,Chez Chardou 16110 Taponnat-Fleurignac,16379_b030,G,CHEZ CHARDOU,
343971461,00011,34397146100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA COLLINE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.2192339,48.8421721,0.9,poi.cafe,La Colline (Café) Saint-Cloud,https://osm.org/way/132286544,G,,
344120787,00033,34412078700033,O,2002-10-15,NN,,,2019-11-14T14:00:21,true,6,,,,,LA COMBELLE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.32A,NAFRev2,N,5.6464773,46.6304947,0.89,poi.track,Chemin de la Combelle Publy,https://osm.org/way/238649039,G,,
344972252,00029,34497225200029,O,1989-06-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LA REVENCHERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41B,NAFRev2,N,0.416738,45.778473,0.74,street,La Revanchère 16110 Taponnat-Fleurignac,16379_yiroi2,G,LA REVANCHERE,
347409823,00015,34740982300015,O,1988-07-04,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURDELIERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,N,0.425044,45.760052,0.94,street,Bourdeliere 16110 Taponnat-Fleurignac,16379_apisau,G,BOURDELIERE,
347521387,00022,34752138700022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE LOGIS DE LA BOURDELIERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.425044,45.760052,0.51,street,Bourdeliere 16110 Taponnat-Fleurignac,16379_apisau,G,BOURDELIERE,
349250993,00038,34925099300038,O,1998-04-27,NN,,,2019-11-14T14:00:21,false,4,,79,,RTE,VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,47.89Z,NAFRev2,N,0.40677,45.752238,0.8,housenumber,79 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00079,G,79 ROUTE DE VITRAC,
350110326,00013,35011032600013,O,1989-01-24,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BACLE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,68.20B,NAFRev2,N,0.409554,45.752454,0.43,street,Route de Chez Thibaud 16110 Taponnat-Fleurignac,16379_0075,G,ROUTE DE CHEZ THIBAUD,
350471496,00017,35047149600017,O,1989-04-21,NN,,,2019-11-14T14:00:21,true,3,RTE DE LIMOGES,,,,ZONE ACTIVITE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,3.9682941,43.6646151,0.89,poi.industrial,Zone activité U (Zone industrielle) Vendargues,https://osm.org/way/334972576,G,,
350589354,00017,35058935400017,O,1989-03-21,,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ BACLE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.4Z,NAFRev1,N,0.409554,45.752454,0.43,street,Route de Chez Thibaud 16110 Taponnat-Fleurignac,16379_0075,G,ROUTE DE CHEZ THIBAUD,
350601530,00016,35060153000016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,31.14,NAP,N,,,0,,,,,,
351535042,00011,35153504200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES LANDES,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,51.1R,NAF1993,N,0.445312,45.776405,0.94,street,Les Landes 16110 Taponnat-Fleurignac,16379_mqjcqv,G,LES LANDES,
354013724,00019,35401372400019,O,1990-01-22,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BERNARDS,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.409803,45.778511,0.78,street,Impasse des Bernards 16110 Taponnat-Fleurignac,16379_01v5tr,G,IMPASSE DES BERNARDS,
382144715,00010,38214471500010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
383779105,00014,38377910500014,O,1991-10-17,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MARVAILLERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.394984,45.772811,0.94,street,La Marvaillère 16110 Taponnat-Fleurignac,16379_7sb576,G,LA MARVAILLERE,
383985025,00055,38398502500055,O,2018-07-03,03,2018,,2020-08-25T10:21:02,true,1,,118,,RTE,DE VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,93.12Z,NAFRev2,N,0.436968,45.767378,0.84,housenumber,118 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00118,G,118 ROUTE DE VITRAC,
384466579,00032,38446657900032,O,2002-04-27,NN,,,2019-11-14T14:00:21,true,8,,6,,RUE,LA LOGEAUDE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LA SERRE FLEURIE,47.76Z,NAFRev2,N,0.406042,45.753125,0.94,housenumber,6 Rue de la Logeaude 16110 Taponnat-Fleurignac,16379_0030_00006,G,6 RUE DE LA LOGEAUDE,
388605446,00011,38860544600011,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BOURDELIERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.425044,45.760052,0.94,street,Bourdeliere 16110 Taponnat-Fleurignac,16379_apisau,G,BOURDELIERE,
389809088,00021,38980908800021,O,2013-09-24,,,,2019-11-14T14:00:21,true,1,,60,,RTE,DE VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,68.20A,NAFRev2,N,0.41167,45.754333,0.83,housenumber,60 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00060,G,60 ROUTE DE VITRAC,
390675908,00037,39067590800037,O,2018-03-01,,,9602BA,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,CALYPSO,96.02B,NAFRev2,N,0.407762,45.777916,0.94,street,Le Bourg 16110 Taponnat-Fleurignac,16379_g91pyh,G,LE BOURG,
391683166,00022,39168316600022,O,1995-09-25,NN,,,2019-11-14T14:00:21,true,1,,16,,LOT,DES ROCS,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,0.417251,45.780972,0.65,housenumber,16 Rue des Rocs 16110 Taponnat-Fleurignac,16379_yld8dy_00016,G,16 RUE DES ROCS,
394586044,00056,39458604400056,O,2011-12-31,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ TARNAUD,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.21Z,NAFRev2,N,0.403624,45.747451,0.94,street,Chez Tarnaud 16110 Taponnat-Fleurignac,16379_b032,G,CHEZ TARNAUD,
394703698,00024,39470369800024,O,1995-10-09,NN,,,2019-11-14T14:00:21,true,1,,78,,RTE,VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,85.3J,NAF1993,O,0.426048,45.761359,0.8,housenumber,78 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00078,G,78 ROUTE DE VITRAC,
397885872,00010,39788587200010,O,1994-07-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE ROC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
398033258,00037,39803325800037,O,2004-12-03,NN,,,2019-11-14T14:00:21,true,4,,118,,RTE,DE VITRAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,68.20B,NAFRev2,N,0.436968,45.767378,0.84,housenumber,118 Route de Vitrac 16110 Taponnat-Fleurignac,16379_0016_00118,G,118 ROUTE DE VITRAC,
398460204,00017,39846020400017,O,1994-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BACLE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.4Z,NAF1993,O,0.409554,45.752454,0.43,street,Route de Chez Thibaud 16110 Taponnat-Fleurignac,16379_0075,G,ROUTE DE CHEZ THIBAUD,
398609123,00011,39860912300011,O,1994-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FLEURIGNAC,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,0.438486,45.766257,0.94,street,Fleurignac 16110 Taponnat-Fleurignac,16379_k300r0,G,FLEURIGNAC,
399961309,00016,39996130900016,O,1995-01-01,NN,,,2020-02-14T19:43:33,true,3,,,,LD,CHATEAU,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.404856,45.791508,0.91,street,Rue du Château d'Eau 16110 Taponnat-Fleurignac,16379_isc6fc,G,RUE DU CHATEAU D EAU,
400223004,00039,40022300400039,O,1999-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MARVEILLERE,16110,TAPONNAT-FLEURIGNAC,,,16379,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,52.6E,NAF1993,N,0.394984,45.772811,0.76,street,La Marvaillère 16110 Taponnat-Fleurignac,16379_7sb576,G,LA MARVAILLERE,