id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736922,2021-01-14,000001,Vente,118550,5152,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0022,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,98,3.435503,45.155152
2021-736922,2021-01-14,000001,Vente,118550,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0023,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.435554,45.155097
2021-736922,2021-01-14,000001,Vente,118550,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0024,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.435609,45.155159
2021-737789,2021-03-17,000001,Vente,25000,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0018,,,,,,,,,,,,,0,,,,,L,landes,,,33,3.435314,45.155045
2021-737789,2021-03-17,000001,Vente,25000,5065,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0364,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,35,3.435625,45.155012
2021-737789,2021-03-17,000001,Vente,25000,5064,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0365,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,28,3.43557,45.155002
2021-738203,2021-04-12,000001,Vente,170000,5092,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0236,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,45,3.43715,45.156497
2021-738203,2021-04-12,000001,Vente,170000,5212,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.437173,45.156407
2021-738203,2021-04-12,000001,Vente,170000,5220,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.437252,45.156337
2021-738377,2021-04-15,000001,Vente,1000,,,GAMET,B016,43380,43070,Chilhac,43,,,43070000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.43932,45.159642
2021-738377,2021-04-15,000001,Vente,1000,,,GAMET,B016,43380,43070,Chilhac,43,,,43070000ZB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.43932,45.159642
2021-740266,2021-07-02,000001,Vente,60000,5140,A,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0075,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,38,3.438351,45.156944
2021-740266,2021-07-02,000001,Vente,60000,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0080,,,,,,,,,,,,,0,,,,,L,landes,,,26,3.438223,45.156948
2021-743831,2021-12-22,000001,Vente,48000,5130,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0125,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,226,3.437148,45.156904
2021-744251,2021-12-22,000001,Vente,140000,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0107,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.436681,45.156855
2021-744251,2021-12-22,000001,Vente,140000,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,275,3.436665,45.156748
2021-744251,2021-12-22,000001,Vente,140000,5109,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0555,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,3.436878,45.156798
