id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0954,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,474,5.974859,44.065651
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0955,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,231,5.974998,44.065594
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0956,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,912,5.975176,44.065482
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0957,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,322,5.97514,44.065362
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0958,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,203,5.975048,44.065361
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0959,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,203,5.974948,44.065369
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0960,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,250,5.974843,44.065319
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0961,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,218,5.974645,44.065337
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0962,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,261,5.974608,44.065278
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0963,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,325,5.974545,44.06521
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0964,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,244,5.974409,44.065133
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0964,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,244,5.974409,44.065133
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0965,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,202,5.974449,44.065058
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0966,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,189,5.974393,44.064993
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0967,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,274,5.974318,44.064836
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0968,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,160,5.974186,44.064785
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0969,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,293,5.97406,44.064868
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0970,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,289,5.974098,44.065186
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0971,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,337,5.974156,44.065293
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0972,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,178,5.974235,44.065362
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0973,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,5.974341,44.065428
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.974353,44.065139
2021-40776,2021-02-04,000001,Vente,1300000,7023,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.974346,44.065111
2021-40776,2021-02-04,000001,Vente,1300000,,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.974304,44.065657
2021-40776,2021-02-04,000001,Vente,1300000,,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,547,5.974638,44.065762
2021-40776,2021-02-04,000001,Vente,1300000,,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.973986,44.06506
2021-40776,2021-02-04,000001,Vente,1300000,,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,4589,5.974013,44.065186
2021-40776,2021-02-04,000001,Vente,1300000,,,LA GARDE,B010,04600,04127,Montfort,04,,,041270000B0980,,,,,,,,,,,,,0,,,,,S,sols,,,3889,5.974434,44.065285
2021-41309,2021-03-24,000001,Vente,2500,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.982449,44.061286
2021-41464,2021-03-23,000001,Vente,410000,,,ESCLAPES,B008,04600,04127,Montfort,04,,,041270000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,8521,,
2021-41949,2021-05-12,000001,Vente,84300,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,802,5.980031,44.061494
2021-42208,2021-05-25,000001,Vente,75000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,5.980314,44.06127
2021-42652,2021-06-15,000001,Vente,132000,5026,,LE VILLAGE,B016,04600,04127,Montfort,04,,,041270000B0210,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,75,5.973295,44.064359
2021-43019,2021-07-16,000001,Vente,74000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,5.980949,44.062132
2021-43092,2021-07-22,000001,Vente,65000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,5.980616,44.061498
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,7005,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.979813,44.061886
2021-43506,2021-07-24,000001,Vente,240000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0192,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.979868,44.06212
2021-44140,2021-09-24,000001,Vente,77000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,5.980663,44.061911
2021-44611,2021-10-21,000001,Vente,67000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.980909,44.061702
2021-44819,2021-10-21,000001,Vente,5000,5070,,LE VILLAGE,B016,04600,04127,Montfort,04,,,041270000B0483,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,42,5.973232,44.064425
2021-44854,2021-11-06,000001,Vente,64000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,5.981193,44.061928
2021-45280,2021-12-02,000001,Vente,5000,,,LE VILLAGE,B016,04600,04127,Montfort,04,,,041270000B0453,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.972465,44.063921
2021-45470,2021-12-07,000001,Vente,86190,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,5.980358,44.061741
2021-45718,2021-12-21,000001,Vente,78650,,,ESCLAPES,B008,04600,04127,Montfort,04,,,041270000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,5.976731,44.064388
2021-46184,2021-07-06,000001,Vente,220000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,1100,5.980015,44.065718
2021-46184,2021-07-06,000001,Vente,220000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,5.979789,44.065943
2021-46184,2021-07-06,000001,Vente,220000,5083,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0233,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3044,5.979515,44.065939
2021-46184,2021-07-06,000001,Vente,220000,5083,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0233,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,35,5.979515,44.065939
2021-46184,2021-07-06,000001,Vente,220000,5083,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0233,,,,,,,,,,,,,0,1,Maison,70,3,VI,vignes,,,1400,5.979515,44.065939
2021-46184,2021-07-06,000001,Vente,220000,5083,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0233,,,,,,,,,,,,,0,1,Maison,70,3,VI,vignes,,,750,5.979515,44.065939
2021-46184,2021-07-06,000001,Vente,220000,5083,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0233,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,5.979515,44.065939
2021-46184,2021-07-06,000001,Vente,220000,,,LES ALEXIS,B001,04600,04127,Montfort,04,,,041270000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.979352,44.066118
