id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104912,2020-01-31,000001,Vente,75000,,,LA GOULBENE,B019,11300,11197,Lauraguel,11,,,111970000A0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,3217,2.185247,43.093693
2020-104912,2020-01-31,000001,Vente,75000,,,LA PLAINE,B027,11300,11197,Lauraguel,11,,,111970000A0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,6153,2.185604,43.093597
2020-104912,2020-01-31,000001,Vente,75000,,,LA PLAINE,B027,11300,11197,Lauraguel,11,,,111970000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,3643,2.185604,43.093597
2020-104912,2020-01-31,000001,Vente,75000,,,LA PLAINE,B027,11300,11197,Lauraguel,11,,,111970000A0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2112,2.185898,43.093343
2020-104912,2020-01-31,000001,Vente,75000,,,LA PLAINE,B027,11300,11197,Lauraguel,11,,,111970000A0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,2.185898,43.093343
2020-104912,2020-01-31,000001,Vente,75000,,,LA PRAIRIE,B031,11300,11197,Lauraguel,11,,,111970000B0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,11805,2.155464,43.098848
2020-104912,2020-01-31,000001,Vente,75000,,,MANGE FER,B023,11300,11197,Lauraguel,11,,,111970000C0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,2.167115,43.10513
2020-104912,2020-01-31,000001,Vente,75000,,,MANGE FER,B023,11300,11197,Lauraguel,11,,,111970000C0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1691,2.167115,43.10513
2020-104912,2020-01-31,000001,Vente,75000,,,MANGE FER,B023,11300,11197,Lauraguel,11,,,111970000C0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,3374,2.167562,43.105002
2020-104912,2020-01-31,000001,Vente,75000,,,MANGE FER,B023,11300,11197,Lauraguel,11,,,111970000C0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,6758,2.16721,43.104429
2020-104912,2020-01-31,000001,Vente,75000,,,MANGE FER,B023,11300,11197,Lauraguel,11,,,111970000C0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,5983,2.167658,43.104289
2020-104912,2020-01-31,000001,Vente,75000,,,MANGE FER,B023,11300,11197,Lauraguel,11,,,111970000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,941,2.167277,43.10384
2020-107404,2020-07-24,000001,Vente,200,,,PECH AURIOL,B026,11300,11197,Lauraguel,11,,,111970000A0146,,,,,,,,,,,,,0,,,,,L,landes,,,1296,2.188417,43.095824
2020-108036,2020-09-05,000001,Vente,10000,9001,,SOUS LE CIMETIERE,B038,11300,11197,Lauraguel,11,,,111970000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.176942,43.097115
2020-108037,2020-09-05,000001,Vente,114000,,,SOUS LE CIMETIERE,B038,11300,11197,Lauraguel,11,,,111970000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,2.176762,43.096498
2020-108037,2020-09-05,000001,Vente,114000,67,,SOUS LE CIMETIERE,B038,11300,11197,Lauraguel,11,,,111970000A0604,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,363,2.176931,43.096829
2020-108037,2020-09-05,000001,Vente,114000,67,,SOUS LE CIMETIERE,B038,11300,11197,Lauraguel,11,,,111970000A0604,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,933,2.176931,43.096829
2020-108037,2020-09-05,000001,Vente,114000,,,SOUS LE CIMETIERE,B038,11300,11197,Lauraguel,11,,,111970000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,191,2.177079,43.09707
2020-108888,2020-10-14,000001,Vente,110000,,,LA TEILLETTE,B040,11300,11197,Lauraguel,11,,,111970000C0468,,,,,,,,,,,,,0,,,,,S,sols,,,349,2.16872,43.100916
2020-108888,2020-10-14,000001,Vente,110000,5002,,ALL DU PERDINET,0030,11300,11197,Lauraguel,11,,,111970000C0469,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,35,2.168599,43.100901
2020-108933,2020-10-20,000001,Vente,13000,,,LA TOUROUZELLE,B041,11300,11197,Lauraguel,11,,,111970000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.145142,43.09424
2020-110276,2020-12-22,000001,Vente,245000,6,B,CHE DU CASSANEL,0010,11300,11197,Lauraguel,11,,,111970000C0400,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1279,2.166156,43.101986
2020-110405,2020-12-21,000001,Vente,165000,1000,,AV DU RAZES,0044,11300,11197,Lauraguel,11,,,111970000A0612,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,626,2.17197,43.099063
