siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702300,00010,21470230000010,O,1983-03-01,03,2021,,2023-11-30T10:18:20,true,4,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702300,00028,21470230000028,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,3,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702300,00036,21470230000036,O,2009-01-01,,,,2023-03-24T09:48:36,false,1,MAIRIE,,,,LE BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2009-01-01,A,LOCATION MULTI SERVICES,,,,68.20B,NAFRev2,N,0.852076,44.476003,0.66,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
214702300,00044,21470230000044,O,2022-04-12,,,,2023-03-24T09:49:55,false,1,MAIRIE,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2022-04-12,A,LOTISSEMENT DE PALOQUE,,,,42.99Z,NAFRev2,N,0.841213,44.458329,0.37,street,Marinie 47150 Saint-Aubin,47230_df1e6w,D,MARINIE,
264701707,00012,26470170700012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308107366,00012,30810736600012,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
313746992,00012,31374699200012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,ESPERE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,01.4A,NAF1993,N,0.830954,44.474708,0.94,street,Espere 47150 Saint-Aubin,47230_glnkm0,G,ESPERE,
314642612,00019,31464261200019,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VIGNOLE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,N,0.827764,44.478463,0.69,street,Vignoble Sud 47150 Saint-Aubin,47230_B163,G,VIGNOBLE SUD,
315947382,00026,31594738200026,O,1986-11-12,,,,2023-08-24T19:37:16,true,4,,,,,MAIRIE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2023-07-26,F,,,,,01.61Z,NAFRev2,N,0.841213,44.458329,0.37,street,Marinie 47150 Saint-Aubin,47230_df1e6w,G,MARINIE,
322386830,00010,32238683000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,45.2L,NAF1993,O,0.852076,44.476003,0.7,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
322511254,00011,32251125400011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA PLAYSIERE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.853918,44.470632,0.73,street,Laplaysiere 47150 Saint-Aubin,47230_3qa2yg,G,LAPLAYSIERE,
324057793,00014,32405779300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,57.03,NAP,N,,,0,,,,,,
325559532,00024,32555953200024,O,1999-09-14,NN,,,2019-11-14T14:00:40,false,3,,,,,PICAT,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.820935,44.48239,0.94,street,Picat 47150 Saint-Aubin,47230_b9qqrl,G,PICAT,
326281326,00016,32628132600016,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MITRAS,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.847152,44.469987,0.93,street,Mitras 47150 Saint-Aubin,47230_u8p7vz,G,MITRAS,
326286226,00013,32628622600013,O,1983-01-13,NN,,,2019-11-14T14:00:40,false,5,,,,,PARDIGOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,0.848316,44.480563,0.62,street,Perdigou 47150 Saint-Aubin,47230_zoer5l,G,PERDIGOU,
326286226,00021,32628622600021,O,2010-12-01,NN,,,2020-10-10T04:09:26,true,2,,,,,BALLARAU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,0.852701,44.48236,0.94,street,Ballarau 47150 Saint-Aubin,47230_jlctmb,G,BALLARAU,
328350236,00019,32835023600019,O,1983-10-01,NN,,,2021-11-20T03:45:13,true,4,,,,,BORD,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,0.843027,44.46113,0.94,street,Bord 47150 Saint-Aubin,47230_xbg63s,G,BORD,
329028419,00029,32902841900029,O,1900-01-01,NN,,8122ZZ,2022-06-02T10:17:02,false,6,,,,,PALOQUE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,81.22Z,NAFRev2,N,0.847866,44.474433,0.94,street,Paloque 47150 Saint-Aubin,47230_72wp16,G,PALOQUE,
329028419,00037,32902841900037,O,2022-06-01,,,8122ZZ,2022-06-04T12:47:50,true,1,LD PALOQUE,595,,RTE,DE VILLENEUVE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,81.22Z,NAFRev2,N,0.844673,44.472495,0.86,housenumber,595 Route de Villeneuve 47150 Saint-Aubin,47230_0001_00595,G,595 ROUTE DE VILLENEUVE,
329280549,00042,32928054900042,O,1992-08-01,,,,2019-11-14T14:00:40,false,1,,,,LD,BALLARAU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,,,,0.852701,44.48236,0.94,street,Ballarau 47150 Saint-Aubin,47230_jlctmb,G,BALLARAU,
329752984,00065,32975298400065,O,2003-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PEYREPONT,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,47.81Z,NAFRev2,N,0.859977,44.451594,0.94,street,Peyrepont 47150 Saint-Aubin,47230_4fehf8,G,PEYREPONT,
331320226,00011,33132022600011,O,1984-11-01,01,2021,,2023-11-30T10:25:18,true,4,,961,,ALL,DE CROZEFOND,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.83843,44.491479,0.85,housenumber,961 Allée de Crozefond 47150 Saint-Aubin,47230_0011_00961,G,961 ALLEE DE CROZEFOND,
332021682,00015,33202168200015,O,1985-03-04,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.841213,44.458329,0.37,street,Marinie 47150 Saint-Aubin,47230_df1e6w,G,MARINIE,
332236470,00016,33223647000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE VERRIER,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,77.12,NAP,N,0.818768,44.486678,0.71,street,Verrier 47150 Saint-Aubin,47230_bl2dtn,G,VERRIER,
332390301,00015,33239030100015,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BRANDAL,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.45Z,NAFRev2,N,0.847216,44.49713,0.94,street,Brandal 47150 Saint-Aubin,47230_1oq1qa,G,BRANDAL,
334399615,00015,33439961500015,O,1986-01-01,00,2020,,2022-08-29T09:23:46,false,4,CLOUSSOU,,,,CLOUSSOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.24Z,NAFRev2,N,0.827626,44.463663,0.93,street,Cloussou 47150 Saint-Aubin,47230_ysdutk,G,CLOUSSOU,
334399615,00023,33439961500023,O,2022-01-01,,,,2022-02-22T11:46:07,true,1,,213,,CHE,DE MONREDON,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.24Z,NAFRev2,N,0.824393,44.464183,0.85,housenumber,213 Chemin de Monredon 47150 Saint-Aubin,47230_0002_00213,G,213 CHEMIN DE MONREDON,
334689098,00013,33468909800013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
335165254,00012,33516525400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BOULBES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,60.09,NAP,N,0.85043,44.456586,0.93,street,Boulbes 47150 Saint-Aubin,47230_qt1b1d,G,BOULBES,
338461692,00018,33846169200018,O,1986-08-04,NN,,,2019-11-14T14:00:40,true,4,,,,,LAPLAYSSIERE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,0.853918,44.470632,0.8,street,Laplaysiere 47150 Saint-Aubin,47230_3qa2yg,G,LAPLAYSIERE,
339645830,00011,33964583000011,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BABAUDOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.856217,44.471228,0.93,street,Babaudou 47150 Saint-Aubin,47230_h6x83b,G,BABAUDOU,
339979189,00018,33997918900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LASPLANEZES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.838864,44.466065,0.7,street,Lasplanèses 47150 Saint-Aubin,47230_o0vltt,G,LASPLANESES,
340034511,00030,34003451100030,O,2005-01-01,,,,2019-11-14T14:00:40,false,3,,,,,MAUX OUEST,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,0.854332,44.491387,0.94,street,Maux Ouest 47150 Saint-Aubin,47230_B101,G,MAUX OUEST,
340108737,00016,34010873700016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PICAT,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.820935,44.48239,0.94,street,Picat 47150 Saint-Aubin,47230_b9qqrl,G,PICAT,
340283993,00038,34028399300038,P,1996-03-01,NN,,4322BA,2020-06-04T20:00:39,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],47230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-10,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
340466317,00021,34046631700021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAPLAYSSIERE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.853918,44.470632,0.8,street,Laplaysiere 47150 Saint-Aubin,47230_3qa2yg,G,LAPLAYSIERE,
340738590,00017,34073859000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,POUTOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,49.01,NAP,N,0.861938,44.480063,0.94,street,Poutou 47150 Saint-Aubin,47230_2o80q8,G,POUTOU,
343000675,00011,34300067500011,O,1987-10-19,NN,,1071CA,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,15.8C,NAF1993,N,0.852076,44.476003,0.66,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
343178885,00061,34317888500061,O,2013-06-01,02,2021,,2023-11-30T10:28:26,false,1,,,,,AU BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.61Z,NAFRev2,O,0.852076,44.476003,0.7,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
343781704,00014,34378170400014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343781928,00019,34378192800019,O,1987-11-01,01,2021,,2023-11-30T10:28:40,true,5,,,,,POUTOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.78C,NAFRev2,O,0.861938,44.480063,0.94,street,Poutou 47150 Saint-Aubin,47230_2o80q8,G,POUTOU,
343834859,00013,34383485900013,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,AU BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.61Z,NAFRev2,O,0.852076,44.476003,0.7,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
345064174,00013,34506417400013,O,1988-06-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LE VERRIER,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.818768,44.486678,0.71,street,Verrier 47150 Saint-Aubin,47230_bl2dtn,G,VERRIER,
345343875,00018,34534387500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1989-07-08,F,,,,,87.01,NAP,N,0.852076,44.476003,0.7,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
347854614,00018,34785461400018,O,1988-08-01,01,2021,,2023-12-18T19:44:53,true,3,MARINIE,461,,CHE,DE LA CHAPELLE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.841389,44.458022,0.86,housenumber,461 Chemin de la Chapelle 47150 Saint-Aubin,47230_0005_00461,G,461 CHEMIN DE LA CHAPELLE,
349023382,00022,34902338200022,O,1989-09-07,,,,2019-11-14T14:00:40,false,3,,,,,PANTALIOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,92.3A,NAF1993,O,0.863116,44.484282,0.93,street,Pantaliou 47150 Saint-Aubin,47230_qk3l0y,G,PANTALIOU,
349064287,00015,34906428700015,O,1989-01-03,NN,,,2019-11-14T14:00:40,true,5,LE BOUYSSOU,,,,LE BOUYSSOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.839218,44.4828,0.73,street,Bouyssou 47150 Saint-Aubin,47230_3pbhgs,G,BOUYSSOU,
350902995,00025,35090299500025,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PECH DELMAS,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.863686,44.481526,0.93,street,Pech Delmas 47150 Saint-Aubin,47230_B120,G,PECH DELMAS,
351595004,00018,35159500400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.50,NAP,N,,,0,,,,,,
351743745,00017,35174374500017,O,1989-08-01,,,,2019-11-14T14:00:40,true,4,,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353164445,00028,35316444500028,O,1994-09-12,,,,2019-11-14T14:00:40,false,3,,,,LD,LE TUQUET,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,85.1G,NAF1993,N,0.851777,44.478876,0.68,street,Tuquet 47150 Saint-Aubin,47230_0xgijh,G,TUQUET,
378528830,00045,37852883000045,O,2000-07-20,NN,,,2019-11-14T14:00:40,true,4,,,,,GUILLA EST,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.6D,NAFRev1,N,0.85525,44.452752,0.94,street,Guilla Est 47150 Saint-Aubin,47230_B064,G,GUILLA EST,
380265686,00010,38026568600010,O,1991-01-03,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LASPLANEZES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4A,NAFRev1,N,0.838864,44.466065,0.7,street,Lasplanèses 47150 Saint-Aubin,47230_o0vltt,G,LASPLANESES,
380273938,00015,38027393800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ECOLE PUBLIQUE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.3G,NAF1993,N,0.852096,44.475312,0.45,street,Rue de l'Ecole 47150 Saint-Aubin,47230_0026,G,RUE DE L ECOLE,
380898239,00013,38089823900013,O,1991-01-18,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS COURTINES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.850598,44.461423,0.35,street,Las Tuques 47150 Saint-Aubin,47230_5c6h4e,G,LAS TUQUES,
381028653,00016,38102865300016,O,1991-02-01,NN,,,2023-01-24T09:08:12,false,5,,,,,BOSBARRAT,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.41Z,NAFRev2,N,0.850446,44.488965,0.74,street,Chemin de Bos Barrat 47150 Saint-Aubin,47230_0018,G,CHEMIN DE BOS BARRAT,
381028653,00024,38102865300024,O,2023-01-01,,,,2023-02-04T13:21:51,true,1,LA PRADASSO,302,,CHE,DE BOS BARRAT,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,0.85134,44.488667,0.86,housenumber,302 Chemin de Bos Barrat 47150 Saint-Aubin,47230_0018_00302,G,302 CHEMIN DE BOS BARRAT,
382529386,00015,38252938600015,O,1991-07-03,,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,29.3C,NAF1993,N,0.852076,44.476003,0.7,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
382573020,00015,38257302000015,O,1991-07-08,NN,,,2022-11-17T14:43:05,true,4,,,,,PALOQUE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.50Z,NAFRev2,N,0.847866,44.474433,0.94,street,Paloque 47150 Saint-Aubin,47230_72wp16,G,PALOQUE,
383747334,00019,38374733400019,O,1991-08-06,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BORIE BASSE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,70.2A,NAFRev1,N,0.856196,44.476982,0.77,street,Borie Basse 47150 Saint-Aubin,47230_B016,G,BORIE BASSE,
383747334,00027,38374733400027,O,2007-11-20,,,,2021-02-23T11:11:56,true,2,,,,,LAS COURTINES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.850598,44.461423,0.35,street,Las Tuques 47150 Saint-Aubin,47230_5c6h4e,G,LAS TUQUES,
384154985,00012,38415498500012,O,1991-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,SAINT QUENTIN,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.866257,44.469411,0.94,street,Saint Quentin 47150 Saint-Aubin,47230_B148,G,SAINT QUENTIN,
384283586,00012,38428358600012,O,1992-01-02,NN,,,2019-11-14T14:00:40,true,1,,,,,LE POUTOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,52.6E,NAF1993,O,0.861938,44.480063,0.68,street,Poutou 47150 Saint-Aubin,47230_2o80q8,G,POUTOU,
384574125,00017,38457412500017,O,1992-01-15,NN,,,2019-11-14T14:00:40,false,3,,,,,BALLARAU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.852701,44.48236,0.94,street,Ballarau 47150 Saint-Aubin,47230_jlctmb,G,BALLARAU,
384574125,00025,38457412500025,O,1992-01-15,NN,,,2019-11-14T14:00:40,true,3,,,,,A  BALLAREAU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.852701,44.48236,0.57,street,Ballarau 47150 Saint-Aubin,47230_jlctmb,G,BALLARAU,
388018137,00025,38801813700025,O,1993-11-01,,,,2019-11-14T14:00:40,false,2,,,,,LAS COURTINES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,,,,0.850598,44.461423,0.35,street,Las Tuques 47150 Saint-Aubin,47230_5c6h4e,G,LAS TUQUES,
388757031,00017,38875703100017,O,1992-10-08,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LABRUGUE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,45.2V,NAF1993,O,0.841412,44.485664,0.94,street,Labrugue 47150 Saint-Aubin,47230_wab35d,G,LABRUGUE,
388757031,00025,38875703100025,O,2001-07-21,NN,,4399CZ,2019-11-14T14:00:40,true,5,,,,LD,GUIRAL,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.99C,NAFRev2,N,0.840503,44.477864,0.51,street,Guyral 47150 Saint-Aubin,47230_1s8hh0,G,GUYRAL,
389157496,00016,38915749600016,O,1993-01-01,01,2021,,2023-11-30T10:22:43,true,3,,,,,CAMPLAGNE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6441488,43.8467705,0.7,poi.track,Chemin de Lagourgue Campagne,https://osm.org/way/333781951,G,,
389396987,00031,38939698700031,O,2014-06-01,,,,2021-02-23T11:15:21,true,1,,,,,LIEU DIT ST QUENTIN,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,10.20Z,NAFRev2,N,0.866257,44.469411,0.77,street,Saint Quentin 47150 Saint-Aubin,47230_B148,G,SAINT QUENTIN,
390210060,00021,39021006000021,O,2011-01-01,NN,,4391AZ,2019-11-14T14:00:40,true,2,,,,LD,PEBREL,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91A,NAFRev2,O,0.824956,44.461568,0.94,street,Pebrel 47150 Saint-Aubin,47230_mo9hyw,G,PEBREL,
390580686,00025,39058068600025,O,2008-02-06,,,,2023-07-03T20:41:04,true,2,,,,,ESPERE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,0.830954,44.474708,0.94,street,Espere 47150 Saint-Aubin,47230_glnkm0,G,ESPERE,
391784410,00030,39178441000030,O,1995-09-30,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES VOLETS ROUGES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.5968725,44.320508,0.89,poi.restaurant,Les Volets Rouges (Restaurant) Florac-Trois-Rivières,https://osm.org/node/2535762056,G,,
392820429,00026,39282042900026,O,1980-01-01,NN,,,2021-10-27T08:20:45,true,3,,,,,DARELBOS,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.841436,44.471524,0.83,street,Darrelbos 47150 Saint-Aubin,47230_gmg1t4,G,DARRELBOS,
393880505,00010,39388050500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PEBREL,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.824956,44.461568,0.94,street,Pebrel 47150 Saint-Aubin,47230_mo9hyw,G,PEBREL,
394790687,00013,39479068700013,O,1993-12-01,,,,2019-11-14T14:00:40,true,3,,,,,LES COURTINES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,01.2A,NAF1993,N,4.0046348,43.7121191,0.89,poi.parking,Les Courtines (Parking) Sussargues,https://osm.org/way/387066752,G,,
398363762,00012,39836376200012,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOUYSSOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.839218,44.4828,0.73,street,Bouyssou 47150 Saint-Aubin,47230_3pbhgs,G,BOUYSSOU,
398663815,00015,39866381500015,O,1994-10-17,NN,,4391AZ,2019-11-14T14:00:40,true,5,,,,,AU BOURG,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.91A,NAFRev2,N,0.852076,44.476003,0.7,street,Bourg 47150 Saint-Aubin,47230_biv6yr,G,BOURG,
399916899,00012,39991689900012,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MONREDON,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,0.822425,44.466579,0.93,street,Monredon 47150 Saint-Aubin,47230_vp2iwz,G,MONREDON,
400021069,00010,40002106900010,O,1995-02-07,NN,,,2019-11-14T14:00:40,true,3,,,,,MAUX OUEST,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,0.854332,44.491387,0.94,street,Maux Ouest 47150 Saint-Aubin,47230_B101,G,MAUX OUEST,
400260329,00018,40026032900018,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CROZEFOND,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2B,NAFRev1,N,0.838197,44.491573,0.92,street,Allée de Crozefond 47150 Saint-Aubin,47230_0011,G,ALLEE DE CROZEFOND,
400371712,00011,40037171200011,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MARINIE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.841213,44.458329,0.93,street,Marinie 47150 Saint-Aubin,47230_df1e6w,G,MARINIE,
400700266,00010,40070026600010,O,1995-02-07,NN,,,2019-11-14T14:00:40,true,1,,,,,MAUX-OUEST,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.854332,44.491387,0.94,street,Maux Ouest 47150 Saint-Aubin,47230_B101,G,MAUX OUEST,
401098496,00011,40109849600011,O,1995-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUYSSOU,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.1A,NAF1993,N,0.839218,44.4828,0.94,street,Bouyssou 47150 Saint-Aubin,47230_3pbhgs,G,BOUYSSOU,
401283643,00021,40128364300021,O,1998-12-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LASCOURTINE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
401355698,00044,40135569800044,O,2006-01-01,,,,2019-11-14T14:00:40,false,1,PALOQUE,,,,,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.847866,44.474433,0.94,street,Paloque 47150 Saint-Aubin,47230_72wp16,D,PALOQUE,
401525225,00017,40152522500017,O,1995-01-01,NN,,,2023-08-19T03:39:25,true,6,,,,,LA TUQUE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,0.850598,44.461423,0.62,street,Las Tuques 47150 Saint-Aubin,47230_5c6h4e,G,LAS TUQUES,
403223118,00031,40322311800031,O,2012-03-01,,,,2021-02-23T11:27:26,true,1,,,,,LES CLAUSENES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.19B,NAFRev2,N,0.820885,44.47963,0.74,street,Clausenes 47150 Saint-Aubin,47230_dqf7vi,G,CLAUSENES,
403837388,00012,40383738800012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAS TUQUES,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,0.850598,44.461423,0.93,street,Las Tuques 47150 Saint-Aubin,47230_5c6h4e,G,LAS TUQUES,
404638082,00010,40463808200010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CARSINOT,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.843365,44.478757,0.92,street,Carsinot Sud 47150 Saint-Aubin,47230_B037,G,CARSINOT SUD,
404638090,00013,40463809000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LABASTIDE,47150,SAINT-AUBIN,,,47230,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.810974,44.484469,0.94,street,Labastide 47150 Saint-Aubin,47230_44137w,G,LABASTIDE,