id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-153881,2019-01-16,000001,Vente,285000,5949,,TOURNEFORT,B243,13840,13082,Rognes,13,,,13082000BV0037,,,,,,,,,,,,,0,1,Maison,88,5,B,bois,CHENE,Chênes,3409,5.374755,43.638712
2019-153881,2019-01-16,000001,Vente,285000,5949,,TOURNEFORT,B243,13840,13082,Rognes,13,,,13082000BV0037,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1881,5.374755,43.638712
2019-153906,2019-01-21,000001,Vente,777400,5278,,LA FONTAINE DU ROY,B091,13840,13082,Rognes,13,,,13082000AX0360,,,,,,,,,,,,,0,1,Maison,130,5,BR,futaies résineuses,PIN,Pins,9000,5.358816,43.670808
2019-153906,2019-01-21,000001,Vente,777400,5278,,LA FONTAINE DU ROY,B091,13840,13082,Rognes,13,,,13082000AX0360,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,5.358816,43.670808
2019-153906,2019-01-21,000001,Vente,777400,5278,,LA FONTAINE DU ROY,B091,13840,13082,Rognes,13,,,13082000AX0360,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,2000,5.358816,43.670808
2019-153936,2019-01-31,000001,Vente,3500,,,LES GRANDS VERGERS,B137,13840,13082,Rognes,13,,,13082000AK0283,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3260,5.326864,43.669567
2019-154061,2019-01-24,000001,Vente,423550,5772,,MIGNARDE,B170,13840,13082,Rognes,13,,,13082000AH0106,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,5.339688,43.682706
2019-154061,2019-01-24,000001,Vente,423550,5772,,MIGNARDE,B170,13840,13082,Rognes,13,,,13082000AH0106,,,,,,,,,,,,,0,1,Maison,72,3,BR,futaies résineuses,PIN,Pins,4612,5.339688,43.682706
2019-154203,2019-02-14,000001,Vente,657260,,,LES ESTRETS,B080,13840,13082,Rognes,13,,,13082000CK0131,,,,,,,,,,,,,0,,,,,T,terres,,,1475,5.342206,43.645552
2019-154203,2019-02-14,000001,Vente,657260,5132,,CHE DES MAUVARES,5743,13840,13082,Rognes,13,,,13082000CK0132,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,5.342397,43.64544
2019-154203,2019-02-14,000001,Vente,657260,5132,,CHE DES MAUVARES,5743,13840,13082,Rognes,13,,,13082000CK0132,,,,,,,,,,,,,0,1,Maison,122,4,BR,futaies résineuses,PIN,Pins,1720,5.342397,43.64544
2019-154203,2019-02-14,000001,Vente,657260,,,LES ESTRETS,B080,13840,13082,Rognes,13,,,13082000CK0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3966,5.34298,43.645098
2019-154203,2019-02-14,000001,Vente,657260,,,LES ESTRETS,B080,13840,13082,Rognes,13,,,13082000CK0136,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,249,5.343319,43.645019
2019-154316,2019-02-11,000001,Vente,806350,5302,,LES GARRIGUES OUEST,B118,13840,13082,Rognes,13,,,13082000CR0302,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,100,5.321956,43.657941
2019-154316,2019-02-11,000001,Vente,806350,5305,,LES GARRIGUES OUEST,B118,13840,13082,Rognes,13,,,13082000CR0305,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,501,5.322329,43.657372
2019-154316,2019-02-11,000001,Vente,806350,1480,,CHE DES GARRIGUES,2928,13840,13082,Rognes,13,,,13082000CR0307,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,5.322342,43.657747
2019-154316,2019-02-11,000001,Vente,806350,1480,,CHE DES GARRIGUES,2928,13840,13082,Rognes,13,,,13082000CR0307,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2799,5.322342,43.657747
2019-154369,2019-02-05,000001,Vente,264500,18,,BD DES FERRAGES,2582,13840,13082,Rognes,13,,,13082000AB0057,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,135,5.348858,43.664278
2019-154477,2019-02-04,000002,Vente,572000,,,LES MAUVARES ET BONNISSON,B159,13840,13082,Rognes,13,,,13082000CN0105,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.345034,43.659011
2019-154477,2019-02-04,000002,Vente,572000,10,,RTE DES MAUVARES,5744,13840,13082,Rognes,13,,,13082000CN0484,,,,,,,,,,,,,0,1,Maison,130,9,,,,,,5.345117,43.658802
2019-154477,2019-02-04,000002,Vente,572000,,,LES MAUVARES ET BONNISSON,B159,13840,13082,Rognes,13,,,13082000CN0488,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,749,5.344887,43.659036
2019-154601,2019-02-28,000001,Vente,211000,5,D,AV DES CEGARES,1030,13840,13082,Rognes,13,,,13082000AD0417,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,60,5.34676,43.665522
2019-154618,2019-02-25,000002,Vente,866613,860,,CHEM DES PETITS VERGERS,7425,13840,13082,Rognes,13,,,13082000AK0645,,,,,,,,,,,,,0,1,Maison,190,4,,,,,,5.320547,43.668459
2019-154675,2019-02-27,000001,Vente,900990,,,LES GARRIGUES OUEST,B118,13840,13082,Rognes,13,,,13082000CR0094,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1950,5.325174,43.66137
2019-154675,2019-02-27,000001,Vente,900990,,,LES GARRIGUES OUEST,B118,13840,13082,Rognes,13,,,13082000CR0275,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,800,5.324614,43.661291
2019-154675,2019-02-27,000001,Vente,900990,5277,,CHE DE PATACONIT,6601,13840,13082,Rognes,13,,,13082000CR0277,,,,,,,,,,,,,0,1,Maison,181,6,T,terres,,,1000,5.32482,43.66124
2019-154675,2019-02-27,000001,Vente,900990,5277,,CHE DE PATACONIT,6601,13840,13082,Rognes,13,,,13082000CR0277,,,,,,,,,,,,,0,1,Maison,181,6,B,bois,CHENE,Chênes,1000,5.32482,43.66124
2019-154675,2019-02-27,000001,Vente,900990,5277,,CHE DE PATACONIT,6601,13840,13082,Rognes,13,,,13082000CR0277,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1171,5.32482,43.66124
2019-154691,2019-02-15,000001,Vente,558100,,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0076,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.330178,43.670776
2019-154691,2019-02-15,000001,Vente,558100,,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0077,,,,,,,,,,,,,0,,,,,L,landes,,,830,5.329994,43.670908
2019-154691,2019-02-15,000001,Vente,558100,,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0078,,,,,,,,,,,,,0,,,,,L,landes,,,1330,5.32961,43.671183
2019-154691,2019-02-15,000001,Vente,558100,,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0081,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4250,5.329268,43.67077
2019-154691,2019-02-15,000001,Vente,558100,5207,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0318,,,,,,,,,,,,,0,1,Maison,116,6,B,bois,CHENE,Chênes,1985,5.329477,43.670981
2019-154691,2019-02-15,000001,Vente,558100,5207,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0318,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,643,5.329477,43.670981
2019-154691,2019-02-15,000001,Vente,558100,5207,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1129,5.329477,43.670981
2019-154691,2019-02-15,000001,Vente,558100,5207,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0318,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1129,5.329477,43.670981
2019-154691,2019-02-15,000001,Vente,558100,5207,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0318,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,CHENE,Chênes,1985,5.329477,43.670981
2019-154691,2019-02-15,000001,Vente,558100,5207,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,643,5.329477,43.670981
2019-154691,2019-02-15,000001,Vente,558100,,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0319,,,,,,,,,,,,,0,,,,,T,terres,,,783,5.329572,43.670648
2019-154691,2019-02-15,000001,Vente,558100,,,TRASPIGUT,B248,13840,13082,Rognes,13,,,13082000AK0326,,,,,,,,,,,,,0,,,,,L,landes,,,660,5.329332,43.671421
2019-154738,2019-02-22,000001,Vente,892640,5749,,LE MONT,B172,13840,13082,Rognes,13,,,13082000BC0158,,,,,,,,,,,,,0,1,Maison,172,5,BR,futaies résineuses,PIN,Pins,1275,5.367891,43.679621
2019-154738,2019-02-22,000001,Vente,892640,5749,,LE MONT,B172,13840,13082,Rognes,13,,,13082000BC0158,,,,,,,,,,,,,0,1,Maison,172,5,L,landes,,,6413,5.367891,43.679621
2019-154738,2019-02-22,000001,Vente,892640,5749,,LE MONT,B172,13840,13082,Rognes,13,,,13082000BC0158,,,,,,,,,,,,,0,1,Maison,172,5,T,terres,,,976,5.367891,43.679621
2019-154738,2019-02-22,000001,Vente,892640,5749,,LE MONT,B172,13840,13082,Rognes,13,,,13082000BC0158,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1336,5.367891,43.679621
2019-154738,2019-02-22,000001,Vente,892640,,,LE MONT,B172,13840,13082,Rognes,13,,,13082000BC0185,,,,,,,,,,,,,0,,,,,L,landes,,,48,5.368476,43.679425
2019-154986,2019-02-28,000001,Vente,1017500,5711,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,5.326534,43.655965
2019-154986,2019-02-28,000001,Vente,1017500,5716,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0745,,,,,,,,,,,,,0,,,,,L,landes,,,302,5.325836,43.656815
2019-154986,2019-02-28,000001,Vente,1017500,1246,,CHE DES GARRIGUES,2928,13840,13082,Rognes,13,,,13082000CO0769,,,,,,,,,,,,,0,1,Maison,263,6,S,sols,,,1000,5.325067,43.65684
2019-154986,2019-02-28,000001,Vente,1017500,1246,,CHE DES GARRIGUES,2928,13840,13082,Rognes,13,,,13082000CO0769,,,,,,,,,,,,,0,1,Maison,263,6,AG,terrains d'agrément,,,2897,5.325067,43.65684
2019-154986,2019-02-28,000001,Vente,1017500,5717,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0776,,,,,,,,,,,,,0,,,,,L,landes,,,45,5.326365,43.655989
2019-155031,2019-01-28,000002,Vente,1580,,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0846,,,,,,,,,,,,,0,,,,,L,landes,,,164,5.328694,43.66402
2019-155031,2019-01-28,000002,Vente,1580,,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0848,,,,,,,,,,,,,0,,,,,L,landes,,,171,5.329358,43.664003
2019-155338,2019-03-26,000001,Vente,807390,1300,,RTE DE LAMBESC,4751,13840,13082,Rognes,13,,,13082000CR0049,,,,,,,,,,,,,0,1,Maison,316,8,S,sols,,,1000,5.324129,43.664036
2019-155338,2019-03-26,000001,Vente,807390,1300,,RTE DE LAMBESC,4751,13840,13082,Rognes,13,,,13082000CR0049,,,,,,,,,,,,,0,1,Maison,316,8,B,bois,CHENE,Chênes,3410,5.324129,43.664036
2019-155403,2019-03-26,000001,Vente,35000,,,MAOU CANET,B154,13840,13082,Rognes,13,,,13082000BE0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,5.356052,43.66803
2019-155403,2019-03-26,000001,Vente,35000,,,MAOU CANET,B154,13840,13082,Rognes,13,,,13082000BE0321,,,,,,,,,,,,,0,,,,,L,landes,,,45,5.355984,43.668363
2019-155403,2019-03-26,000001,Vente,35000,5368,,MAOU CANET,B154,13840,13082,Rognes,13,,,13082000BE0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2670,5.35561,43.66801
2019-155403,2019-03-26,000001,Vente,35000,5370,,MAOU CANET,B154,13840,13082,Rognes,13,,,13082000BE0370,,,,,,,,,,,,,0,,,,,L,landes,,,1595,5.355266,43.668085
2019-155429,2019-03-29,000001,Vente,1390000,,,LE VEAU OUEST,B275,13840,13082,Rognes,13,,,13082000AM0066,,,,,,,,,,,,,0,,,,,P,prés,,,5125,5.318003,43.673876
2019-155429,2019-03-29,000001,Vente,1390000,5221,,LE VEAU,B273,13840,13082,Rognes,13,,,13082000AM0067,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,370,5.318145,43.673904
2019-155429,2019-03-29,000001,Vente,1390000,,,LE VEAU OUEST,B275,13840,13082,Rognes,13,,,13082000AM0068,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.318254,43.673886
2019-155429,2019-03-29,000001,Vente,1390000,,,LE VEAU OUEST,B275,13840,13082,Rognes,13,,,13082000AM0069,,,,,,,,,,,,,0,,,,,T,terres,,,1230,5.318303,43.67399
2019-155429,2019-03-29,000001,Vente,1390000,,,LE VEAU OUEST,B275,13840,13082,Rognes,13,,,13082000AM0082,,,,,,,,,,,,,0,,,,,L,landes,,,635,5.31853,43.673779
2019-155429,2019-03-29,000001,Vente,1390000,,,LE VEAU OUEST,B275,13840,13082,Rognes,13,,,13082000AM0139,,,,,,,,,,,,,0,,,,,T,terres,,,387,5.31743,43.673702
2019-155429,2019-03-29,000001,Vente,1390000,,,LE VEAU OUEST,B275,13840,13082,Rognes,13,,,13082000AM0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,10288,5.318483,43.673312
2019-155709,2019-04-09,000001,Vente,6824,,,LE PONTILLAUD,B195,13840,13082,Rognes,13,,,13082000BI0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,1706,5.356002,43.657004
2019-155818,2019-04-09,000001,Vente,440000,60,,CHE DU GRAND ST PAUL,3016,13840,13082,Rognes,13,,,13082000CN0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1365,5.339536,43.661196
2019-155818,2019-04-09,000001,Vente,440000,60,,CHE DU GRAND ST PAUL,3016,13840,13082,Rognes,13,,,13082000CN0033,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,220,5.339427,43.661429
2019-155818,2019-04-09,000001,Vente,440000,,,LE DEFFEND,B078,13840,13082,Rognes,13,,,13082000CN0034,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2050,5.339343,43.661469
2019-155871,2019-04-18,000001,Vente,441150,9214,,LE PETIT SAINT PAUL,B178,13840,13082,Rognes,13,,,13082000CR0214,,,,,,,,,,,,,0,1,Maison,124,4,BR,futaies résineuses,PIN,Pins,9464,5.308718,43.658082
2019-155871,2019-04-18,000001,Vente,441150,9214,,LE PETIT SAINT PAUL,B178,13840,13082,Rognes,13,,,13082000CR0214,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,5.308718,43.658082
2019-155874,2019-04-19,000001,Vente,379160,5655,,LES MAUVARES,B157,13840,13082,Rognes,13,,,13082000CL0058,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,2322,5.351754,43.650707
2019-155874,2019-04-19,000001,Vente,379160,5655,,LES MAUVARES,B157,13840,13082,Rognes,13,,,13082000CL0058,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,328,5.351754,43.650707
2019-155874,2019-04-19,000001,Vente,379160,5655,,LES MAUVARES,B157,13840,13082,Rognes,13,,,13082000CL0058,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,328,5.351754,43.650707
2019-155874,2019-04-19,000001,Vente,379160,5655,,LES MAUVARES,B157,13840,13082,Rognes,13,,,13082000CL0058,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,2322,5.351754,43.650707
2019-155874,2019-04-19,000001,Vente,379160,,,LES MAUVARES,B157,13840,13082,Rognes,13,,,13082000CL0264,,,,,,,,,,,,,0,,,,,L,landes,,,5350,5.351542,43.65072
2019-156142,2019-04-30,000001,Vente,760000,15,,RTE DE LAMBESC,4751,13840,13082,Rognes,13,,,13082000CR0269,,,,,,,,,,,,,0,1,Maison,50,2,BR,futaies résineuses,PIN,Pins,3992,5.323541,43.663353
2019-156142,2019-04-30,000001,Vente,760000,15,,RTE DE LAMBESC,4751,13840,13082,Rognes,13,,,13082000CR0269,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,5.323541,43.663353
2019-156142,2019-04-30,000001,Vente,760000,15,,RTE DE LAMBESC,4751,13840,13082,Rognes,13,,,13082000CR0321,,,,,,,,,,,,,0,1,Maison,165,4,T,terres,,,2731,5.323067,43.663216
2019-156142,2019-04-30,000001,Vente,760000,15,,RTE DE LAMBESC,4751,13840,13082,Rognes,13,,,13082000CR0321,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1000,5.323067,43.663216
2019-156144,2019-04-30,000001,Vente,259000,19,B,LES FERRAGES,B083,13840,13082,Rognes,13,,,13082000AB0250,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,67,5.348402,43.664563
2019-156227,2019-05-13,000001,Vente,27881,,,LES COSTES HAUTS,B070,13840,13082,Rognes,13,,,13082000AN0001,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,79660,5.316495,43.691802
2019-156233,2019-05-03,000001,Vente,6000,,,VALCROS,B254,13840,13082,Rognes,13,,,13082000AW0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2745,5.348112,43.685519
2019-156233,2019-05-03,000001,Vente,6000,,,VALCROS,B254,13840,13082,Rognes,13,,,13082000AW0073,,,,,,,,,,,,,0,,,,,S,sols,,,1245,5.347676,43.685397
2019-156233,2019-05-03,000001,Vente,6000,,,VALCROS,B254,13840,13082,Rognes,13,,,13082000AW0074,,,,,,,,,,,,,0,,,,,T,terres,,,6115,5.348692,43.685123
2019-156349,2019-05-14,000001,Vente,596870,1443,,CHE DES GRANDS VERGERS,3020,13840,13082,Rognes,13,,,13082000AK0249,,,,,,,,,,,,,0,1,Maison,188,4,BR,futaies résineuses,PIN,Pins,2558,5.318001,43.668589
2019-156349,2019-05-14,000001,Vente,596870,1443,,CHE DES GRANDS VERGERS,3020,13840,13082,Rognes,13,,,13082000AK0249,,,,,,,,,,,,,0,1,Maison,188,4,B,bois,CHENE,Chênes,2842,5.318001,43.668589
2019-156349,2019-05-14,000001,Vente,596870,1443,,CHE DES GRANDS VERGERS,3020,13840,13082,Rognes,13,,,13082000AK0249,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,2477,5.318001,43.668589
2019-156349,2019-05-14,000001,Vente,596870,1443,,CHE DES GRANDS VERGERS,3020,13840,13082,Rognes,13,,,13082000AK0249,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,2477,5.318001,43.668589
2019-156349,2019-05-14,000001,Vente,596870,1443,,CHE DES GRANDS VERGERS,3020,13840,13082,Rognes,13,,,13082000AK0249,,,,,,,,,,,,,0,1,Maison,13,1,BR,futaies résineuses,PIN,Pins,2558,5.318001,43.668589
2019-156349,2019-05-14,000001,Vente,596870,1443,,CHE DES GRANDS VERGERS,3020,13840,13082,Rognes,13,,,13082000AK0249,,,,,,,,,,,,,0,1,Maison,13,1,B,bois,CHENE,Chênes,2842,5.318001,43.668589
2019-156629,2019-05-23,000001,Vente,1301000,5116,,CHE DES MAUVARES,5743,13840,13082,Rognes,13,,,13082000CN0116,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,1360,5.342337,43.658141
2019-156629,2019-05-23,000001,Vente,1301000,5116,,CHE DES MAUVARES,5743,13840,13082,Rognes,13,,,13082000CN0116,,,,,,,,,,,,,0,1,Maison,222,7,AG,terrains d'agrément,,,2000,5.342337,43.658141
2019-156629,2019-05-23,000001,Vente,1301000,,,LES MAUVARES ET BONNISSON,B159,13840,13082,Rognes,13,,,13082000CN0117,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,600,5.342634,43.65816
2019-156629,2019-05-23,000001,Vente,1301000,,,LES MAUVARES ET BONNISSON,B159,13840,13082,Rognes,13,,,13082000CN0403,,,,,,,,,,,,,0,,,,,T,terres,,,2411,5.342485,43.657843
2019-156860,2019-05-24,000002,Vente,734370,,,GRAND GAOU,B136,13840,13082,Rognes,13,,,13082000AE0548,,,,,,,,,,,,,0,,,,,T,terres,,,4574,5.345472,43.671211
2019-156860,2019-05-24,000002,Vente,734370,,,GRAND GAOU,B136,13840,13082,Rognes,13,,,13082000AE0550,,,,,,,,,,,,,0,,,,,T,terres,,,499,5.345682,43.671496
2019-157003,2019-05-27,000001,Vente,240000,81,,CHE DE LA FONTAINE DU ROY,2640,13840,13082,Rognes,13,,,13082000AX0201,,,,,,,,,,,,,0,1,Maison,85,4,BR,futaies résineuses,PIN,Pins,4628,5.355383,43.671367
2019-157003,2019-05-27,000001,Vente,240000,81,,CHE DE LA FONTAINE DU ROY,2640,13840,13082,Rognes,13,,,13082000AX0201,,,,,,,,,,,,,0,1,Maison,28,2,BR,futaies résineuses,PIN,Pins,4628,5.355383,43.671367
2019-157003,2019-05-27,000001,Vente,240000,81,,CHE DE LA FONTAINE DU ROY,2640,13840,13082,Rognes,13,,,13082000AX0201,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1600,5.355383,43.671367
2019-157003,2019-05-27,000001,Vente,240000,81,,CHE DE LA FONTAINE DU ROY,2640,13840,13082,Rognes,13,,,13082000AX0201,,,,,,,,,,,,,0,1,Maison,28,2,AG,terrains d'agrément,,,1600,5.355383,43.671367
2019-157003,2019-05-27,000001,Vente,240000,81,,CHE DE LA FONTAINE DU ROY,2640,13840,13082,Rognes,13,,,13082000AX0201,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,627,5.355383,43.671367
2019-157003,2019-05-27,000001,Vente,240000,81,,CHE DE LA FONTAINE DU ROY,2640,13840,13082,Rognes,13,,,13082000AX0201,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,627,5.355383,43.671367
2019-157394,2019-06-28,000001,Vente,803200,1129,T,CHE DES GARRIGUES,2928,13840,13082,Rognes,13,,,13082000CR0365,,,,,,,,,,,,,0,1,Maison,303,7,B,bois,CHENE,Chênes,7866,5.322839,43.658757
2019-157394,2019-06-28,000001,Vente,803200,1129,T,CHE DES GARRIGUES,2928,13840,13082,Rognes,13,,,13082000CR0365,,,,,,,,,,,,,0,1,Maison,303,7,S,sols,,,1000,5.322839,43.658757
2019-157597,2019-07-05,000001,Vente,828400,9001,,LES PESSES,B177,13840,13082,Rognes,13,,,13082000AL0032,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,55,5.30733,43.671926
2019-157597,2019-07-05,000001,Vente,828400,,,LES PESSES,B177,13840,13082,Rognes,13,,,13082000AL0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21360,5.307197,43.671662
2019-157597,2019-07-05,000001,Vente,828400,,,LES PESSES,B177,13840,13082,Rognes,13,,,13082000AL0167,,,,,,,,,,,,,0,,,,,S,sols,,,1695,5.307197,43.671662
2019-157660,2019-06-20,000001,Vente,264860,6102,,LE PETIT SAINT PAUL,B178,13840,13082,Rognes,13,,,13082000AL0044,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,421,5.315957,43.668842
2019-157660,2019-06-20,000001,Vente,264860,6102,,LE PETIT SAINT PAUL,B178,13840,13082,Rognes,13,,,13082000AL0044,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,642,5.315957,43.668842
2019-157660,2019-06-20,000001,Vente,264860,6102,,LE PETIT SAINT PAUL,B178,13840,13082,Rognes,13,,,13082000AL0044,,,,,,,,,,,,,0,1,Maison,86,3,B,bois,CHENE,Chênes,2167,5.315957,43.668842
2019-157660,2019-06-20,000001,Vente,264860,,,LES PESSES,B177,13840,13082,Rognes,13,,,13082000AL0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,277,5.316963,43.668764
2019-157835,2019-07-05,000001,Vente,314285,20,,ALL DES PINS,6663,13840,13082,Rognes,13,,,13082000CM0239,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,315,5.346531,43.659677
2019-157845,2019-07-01,000002,Vente,5000,,,VERSAILLE,B277,13840,13082,Rognes,13,,,13082000AE0546,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.348515,43.666639
2019-157950,2019-07-12,000001,Vente,140000,5187,,MIGNARDE,B170,13840,13082,Rognes,13,,,13082000AH0090,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,441,5.341349,43.683111
2019-157950,2019-07-12,000001,Vente,140000,5187,,MIGNARDE,B170,13840,13082,Rognes,13,,,13082000AH0090,,,,,,,,,,,,,0,1,Maison,78,4,B,bois,CHENE,Chênes,6249,5.341349,43.683111
2019-158017,2019-07-11,000001,Vente,557500,5256,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0836,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,5.324174,43.651989
2019-158017,2019-07-11,000001,Vente,557500,5256,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0836,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,2173,5.324174,43.651989
2019-158017,2019-07-11,000001,Vente,557500,5256,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0836,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2173,5.324174,43.651989
2019-158017,2019-07-11,000001,Vente,557500,5256,,LES GARRIGUES,B111,13840,13082,Rognes,13,,,13082000CO0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.324174,43.651989
2019-158102,2019-07-25,000002,Vente,190000,890,,CHEM DES INFERNETS,3100,13840,13082,Rognes,13,,,13082000AZ0067,,,12,,,,,,,,,,1,1,Maison,85,3,,,,,,5.375945,43.677669
2019-158102,2019-07-25,000002,Vente,190000,890,,CHEM DES INFERNETS,3100,13840,13082,Rognes,13,,,13082000AZ0067,,,12,,,,,,,,,,1,1,Maison,130,5,,,,,,5.375945,43.677669
2019-158451,2019-07-25,000001,Vente,425700,,,NEGO SAUMO,B174,13840,13082,Rognes,13,,,13082000BT0019,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.386788,43.634804
2019-158451,2019-07-25,000001,Vente,425700,,,NEGO SAUMO,B174,13840,13082,Rognes,13,,,13082000BT0072,,,,,,,,,,,,,0,,,,,T,terres,,,1114,5.38645,43.634544
2019-158451,2019-07-25,000001,Vente,425700,,,NEGO SAUMO,B174,13840,13082,Rognes,13,,,13082000BT0073,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.38663,43.63461
2019-158451,2019-07-25,000001,Vente,425700,5400,,NEGO SAUMO,B174,13840,13082,Rognes,13,,,13082000BT0084,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,948,5.386577,43.634784
2019-158633,2019-07-30,000001,Vente,132000,2,,PL DU GENERAL DE GAULLE,2950,13840,13082,Rognes,13,,,13082000AB0252,,,8,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.347678,43.663685
2019-158646,2019-07-26,000001,Vente,197600,10,,BD DES FERRAGES,2582,13840,13082,Rognes,13,,,13082000AB0108,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,135,5.348065,43.664303
2019-158750,2019-07-31,000001,Vente,438950,,,FONTENILLE,B095,13840,13082,Rognes,13,,,13082000CM0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,5.350465,43.660119
2019-158750,2019-07-31,000001,Vente,438950,,,FONTENILLE,B095,13840,13082,Rognes,13,,,13082000CM0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,248,5.350644,43.660055
2019-158750,2019-07-31,000001,Vente,438950,,,FONTENILLE,B095,13840,13082,Rognes,13,,,13082000CM0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7604,5.349864,43.659451
2019-158750,2019-07-31,000001,Vente,438950,38,,LOT LES FONTANILLES 2,A021,13840,13082,Rognes,13,,,13082000CM0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1046,5.350153,43.660498
2019-158750,2019-07-31,000001,Vente,438950,38,,LOT LES FONTANILLES 2,A021,13840,13082,Rognes,13,,,13082000CM0337,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1046,5.350153,43.660498
2019-158890,2019-08-19,000001,Vente,301500,3,,PL MALVITO,5741,13840,13082,Rognes,13,,,13082000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,75,5.346949,43.663756
2019-158890,2019-08-19,000001,Vente,301500,3,,PL MALVITO,5741,13840,13082,Rognes,13,,,13082000AC0057,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,75,5.346949,43.663756
2019-158927,2019-07-29,000001,Vente,320000,17,B,ALL DES PINS,6663,13840,13082,Rognes,13,,,13082000CM0236,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,234,5.346232,43.659887
2019-159122,2019-08-26,000001,Vente,325000,38,B,CRS SAINT ETIENNE,7950,13840,13082,Rognes,13,,,13082000AE0496,,,1,103.16,,,,,,,,,1,2,Appartement,103,4,,,,,,5.34839,43.666619