id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93746,2021-01-15,000002,Vente,343000,5325,,LES MOTTES,B038,07250,07181,Le Pouzin,07,,,07181000AI0038,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,28,4.740116,44.736138
2021-93746,2021-01-15,000002,Vente,343000,,,LES MOTTES,B038,07250,07181,Le Pouzin,07,,,07181000AI0247,,,,,,,,,,,,,0,,,,,T,terres,,,161,4.740084,44.735894
2021-93746,2021-01-15,000002,Vente,343000,110,,CHE DES CHENES,0058,07250,07181,Le Pouzin,07,,,07181000AI0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,739,4.740015,44.736111
2021-93795,2021-01-14,000001,Vente,93244.3,11,,PL DES CIGALES,0056,07250,07181,Le Pouzin,07,,,07181000ZA0247,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,209,4.748393,44.744379
2021-93927,2021-01-29,000001,Vente,165000,18,,RUE DES QUATORZE MARTYRS,0447,07250,07181,Le Pouzin,07,,,07181000AE0136,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,340,4.752879,44.750377
2021-93927,2021-01-29,000001,Vente,165000,,,RAMA,B052,07250,07181,Le Pouzin,07,,,07181000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.753132,44.750333
2021-94116,2021-02-03,000001,Vente,130000,31,,RUE OLIVIER DE SERRES,0400,07250,07181,Le Pouzin,07,,,07181000AO0040,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,442,4.749586,44.759953
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0294,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.744435,44.746835
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0386,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.744529,44.747163
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0387,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.744449,44.747186
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0389,,,,,,,,,,,,,0,,,,,L,landes,,,118,4.744492,44.746901
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0392,,,,,,,,,,,,,0,,,,,L,landes,,,32,4.744377,44.747092
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0394,,,,,,,,,,,,,0,,,,,L,landes,,,206,4.744494,44.747086
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0395,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.744406,44.747047
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0396,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.744753,44.747126
2021-94180,2021-01-27,000001,Vente,52000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0397,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.744716,44.747001
2021-94228,2021-02-03,000001,Vente,143835,,,MOUILLAS,B039,07250,07181,Le Pouzin,07,,,07181000AL0556,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.745494,44.74387
2021-94228,2021-02-03,000001,Vente,143835,5916,,LOT LES ALOUETTES,A003,07250,07181,Le Pouzin,07,,,07181000AL0562,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,260,4.745724,44.743821
2021-94540,2021-03-17,000001,Vente,135500,8,B,RUE DES QUATORZE MARTYRS,0447,07250,07181,Le Pouzin,07,,,07181000AE0152,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,644,4.750291,44.752699
2021-94723,2021-03-15,000001,Vente,190000,1,,RUE DES CHENES VERTS,0062,07250,07181,Le Pouzin,07,,,07181000AM0141,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,495,4.745622,44.748974
2021-94723,2021-03-15,000001,Vente,190000,,,GRANOUILLY NORD,B027,07250,07181,Le Pouzin,07,,,07181000AM0255,,,,,,,,,,,,,0,,,,,S,sols,,,930,4.745707,44.748971
2021-94880,2021-04-08,000001,Vente,6000,,,LE GRAND CANAL,B025,07250,07181,Le Pouzin,07,,,07181000ZB0390,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.756965,44.739047
2021-94880,2021-04-08,000001,Vente,6000,,,LE GRAND CANAL,B025,07250,07181,Le Pouzin,07,,,07181000ZB0391,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.756996,44.738985
2021-94880,2021-04-08,000001,Vente,6000,,,GRILLOTTES,B029,07250,07181,Le Pouzin,07,,,07181000ZB0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1797,4.757048,44.739356
2021-94880,2021-04-08,000001,Vente,6000,,,GRILLOTTES,B029,07250,07181,Le Pouzin,07,,,07181000ZB0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1770,4.757323,44.739174
2021-94880,2021-04-08,000001,Vente,6000,,,GRILLOTTES,B029,07250,07181,Le Pouzin,07,,,07181000ZB0396,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.75705,44.738993
2021-94910,2021-03-31,000001,Vente,150000,4,,RUE GIRAUDON,0180,07250,07181,Le Pouzin,07,,,07181000AO0252,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,72,4.749399,44.758898
2021-94995,2021-03-26,000001,Vente,1,,,MOLINARD,B037,07250,07181,Le Pouzin,07,,,07181000ZA0350,,,,,,,,,,,,,0,,,,,S,sols,,,538,4.747223,44.741301
2021-95160,2021-04-19,000001,Vente,220000,3,,RUE DU HUIT MAI 1945,0201,07250,07181,Le Pouzin,07,,,07181000ZA0101,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,975,4.747555,44.742275
2021-95160,2021-04-19,000001,Vente,220000,3,,RUE DU HUIT MAI 1945,0201,07250,07181,Le Pouzin,07,,,07181000ZA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,4.747555,44.742275
2021-95577,2021-05-14,000001,Vente,143000,19,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0794,,,1,,3,,5,,,,,,3,2,Appartement,97,3,,,,,,4.748572,44.75682
2021-95577,2021-05-14,000001,Vente,143000,19,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0794,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,4.748572,44.75682
2021-95577,2021-05-14,000001,Vente,143000,19,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0794,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,4.748572,44.75682
2021-95621,2021-05-07,000001,Vente,173000,1,,RUE GEORGES BRASSENS,0150,07250,07181,Le Pouzin,07,,,07181000ZA0270,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,503,4.747413,44.741638
2021-96068,2021-06-04,000001,Vente,181000,375,C,AV DU SOLEIL,0510,07250,07181,Le Pouzin,07,,,07181000AL0755,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,534,4.744904,44.743981
2021-96133,2021-05-25,000001,Vente,103000,27,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0813,,,2,66.96,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748513,44.756302
2021-96133,2021-05-25,000001,Vente,103000,27,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0813,,,2,66.96,,,,,,,,,1,1,Maison,42,3,,,,,,4.748513,44.756302
2021-96157,2021-06-05,000001,Vente,95000,10,,AV MARCEL NICOLAS,0280,07250,07181,Le Pouzin,07,,,07181000AN0065,,,11,,7,50.76,9,,,,,,3,2,Appartement,69,3,,,,,,4.748939,44.756159
2021-96157,2021-06-05,000001,Vente,95000,10,,AV MARCEL NICOLAS,0280,07250,07181,Le Pouzin,07,,,07181000AN0065,,,11,,7,50.76,9,,,,,,3,3,Dépendance,,0,,,,,,4.748939,44.756159
2021-96179,2021-06-23,000001,Vente,110000,14,,PL DES CIGALES,0056,07250,07181,Le Pouzin,07,,,07181000ZA0250,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,212,4.748777,44.744367
2021-96235,2021-05-26,000003,Vente,38000,,,PIGEONNIER,B046,07250,07181,Le Pouzin,07,,,07181000ZB0402,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.74926,44.743266
2021-96235,2021-05-26,000003,Vente,38000,,,PIGEONNIER,B046,07250,07181,Le Pouzin,07,,,07181000ZB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,776,4.749344,44.743371
2021-96236,2021-06-24,000001,Vente,145000,17,,RUE GEORGES BRASSENS,0150,07250,07181,Le Pouzin,07,,,07181000ZA0262,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,380,4.746273,44.742219
2021-96273,2021-06-25,000001,Vente,240000,6,,RUE GEORGES PETIT,0443,07250,07181,Le Pouzin,07,,,07181000AM0087,,,1,147,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,4.749426,44.751491
2021-96307,2021-06-24,000001,Vente,450000,10,B,RTE DU BARRAGE,0580,07250,07181,Le Pouzin,07,,,07181000ZB0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1847,0,S,sols,,,4519,4.756424,44.740048
2021-96409,2021-07-12,000001,Vente,228250,9,,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,4.747538,44.747839
2021-96409,2021-07-12,000001,Vente,228250,9,,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0638,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,638,4.747538,44.747839
2021-96642,2021-07-05,000001,Vente,65000,5920,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.759669,44.765434
2021-96642,2021-07-05,000001,Vente,65000,5920,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.759669,44.765434
2021-96642,2021-07-05,000001,Vente,65000,5920,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.759669,44.765434
2021-96642,2021-07-05,000001,Vente,65000,1050,,CHE DE L ILE DE CHAMBENIER,0204,07250,07181,Le Pouzin,07,,,07181000AB0009,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,715,4.759967,44.765192
2021-96642,2021-07-05,000001,Vente,65000,,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.760072,44.765196
2021-96642,2021-07-05,000001,Vente,65000,,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1117,4.759848,44.765025
2021-96642,2021-07-05,000001,Vente,65000,,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.759962,44.765023
2021-96642,2021-07-05,000001,Vente,65000,,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.759618,44.765405
2021-96642,2021-07-05,000001,Vente,65000,,,ILE CHAMBENIER NORD,B031,07250,07181,Le Pouzin,07,,,07181000AB0144,,,,,,,,,,,,,0,,,,,T,terres,,,512,4.759757,44.765394
2021-96643,2021-07-09,000001,Vente,210000,27,,QUAI RENE REVOLLAT,0460,07250,07181,Le Pouzin,07,,,07181000AO0181,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,944,4.749982,44.758456
2021-96809,2021-07-28,000001,Vente,9000,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0089,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.746652,44.748548
2021-96809,2021-07-28,000001,Vente,9000,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0090,,,,,,,,,,,,,0,,,,,J,jardins,,,343,4.746668,44.748511
2021-96985,2021-07-30,000001,Vente,16565012,,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.761127,44.761465
2021-96985,2021-07-30,000001,Vente,16565012,5925,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5585,0,S,sols,,,46307,4.761451,44.761716
2021-96985,2021-07-30,000001,Vente,16565012,5925,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5564,0,S,sols,,,46307,4.761451,44.761716
2021-96985,2021-07-30,000001,Vente,16565012,5925,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6320,0,S,sols,,,46307,4.761451,44.761716
2021-96985,2021-07-30,000001,Vente,16565012,5925,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5577,0,S,sols,,,46307,4.761451,44.761716
2021-97130,2021-07-23,000001,Vente,441500,11,,RUE DE LA REPUBLIQUE,0480,07250,07181,Le Pouzin,07,,,07181000AM0085,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,1027,4.748941,44.751587
2021-97130,2021-07-23,000001,Vente,441500,11,,RUE DE LA REPUBLIQUE,0480,07250,07181,Le Pouzin,07,,,07181000AM0085,,,,,,,,,,,,,0,2,Appartement,253,7,S,sols,,,1027,4.748941,44.751587
2021-97130,2021-07-23,000001,Vente,441500,11,,RUE DE LA REPUBLIQUE,0480,07250,07181,Le Pouzin,07,,,07181000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.748941,44.751587
2021-97130,2021-07-23,000001,Vente,441500,11,,RUE DE LA REPUBLIQUE,0480,07250,07181,Le Pouzin,07,,,07181000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.748941,44.751587
2021-97130,2021-07-23,000001,Vente,441500,11,,RUE DE LA REPUBLIQUE,0480,07250,07181,Le Pouzin,07,,,07181000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.748941,44.751587
2021-97130,2021-07-23,000001,Vente,441500,11,,RUE DE LA REPUBLIQUE,0480,07250,07181,Le Pouzin,07,,,07181000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.748941,44.751587
2021-97130,2021-07-23,000001,Vente,441500,11,,RUE DE LA REPUBLIQUE,0480,07250,07181,Le Pouzin,07,,,07181000AM0085,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1027,4.748941,44.751587
2021-97140,2021-08-13,000001,Vente,240000,116,,RUE DES ABRICOTIERS,0005,07250,07181,Le Pouzin,07,,,07181000ZA0315,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,511,4.743098,44.739256
2021-97140,2021-08-13,000001,Vente,240000,,,CROZE,B016,07250,07181,Le Pouzin,07,,,07181000ZA0318,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.742918,44.739077
2021-97221,2021-07-23,000001,Vente,11825,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0071,,,,,,,,,,,,,0,,,,,L,landes,,,33273,4.741232,44.743598
2021-97221,2021-07-23,000001,Vente,11825,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.740732,44.744007
2021-97221,2021-07-23,000001,Vente,11825,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0073,,,,,,,,,,,,,0,,,,,L,landes,,,3361,4.74117,44.743913
2021-97221,2021-07-23,000001,Vente,11825,,,CHANTEPERDRIX,B011,07250,07181,Le Pouzin,07,,,07181000AK0074,,,,,,,,,,,,,0,,,,,L,landes,,,1428,4.741727,44.744595
2021-97221,2021-07-23,000001,Vente,11825,,,CRABONNET,B015,07250,07181,Le Pouzin,07,,,071810000E0138,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.740416,44.744584
2021-97221,2021-07-23,000001,Vente,11825,,,BARETTE,B001,07250,07181,Le Pouzin,07,,,07181000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.749055,44.740201
2021-97221,2021-07-23,000001,Vente,11825,,,BARETTE,B001,07250,07181,Le Pouzin,07,,,07181000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.749415,44.739984
2021-97221,2021-07-23,000001,Vente,11825,,,BARETTE,B001,07250,07181,Le Pouzin,07,,,07181000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.749025,44.739131
2021-97221,2021-07-23,000001,Vente,11825,,,PRE DU SEIGNEUR,B051,07250,07181,Le Pouzin,07,,,07181000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,5010,4.748922,44.733516
2021-97331,2021-08-23,000001,Vente,190000,8,,RUE HENRI BARBUSSE,0195,07250,07181,Le Pouzin,07,,,07181000AL0258,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,519,4.747341,44.745818
2021-97429,2021-08-27,000001,Vente,144100,70,,RUE CHARLES CHENIVESSE,0050,07250,07181,Le Pouzin,07,,,07181000AM0285,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,117,4.746743,44.752253
2021-97508,2021-09-01,000001,Vente,85000,29,B,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0839,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,50,4.748455,44.756162
2021-97508,2021-09-01,000001,Vente,85000,29,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0840,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.748429,44.756245
2021-97508,2021-09-01,000001,Vente,85000,29,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0840,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.748429,44.756245
2021-97508,2021-09-01,000001,Vente,85000,29,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0840,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.748429,44.756245
2021-97508,2021-09-01,000001,Vente,85000,29,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,071810000B0840,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748429,44.756245
2021-97760,2021-09-01,000001,Vente,62035.2,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1775,4.753903,44.742729
2021-97760,2021-09-01,000001,Vente,62035.2,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0406,,,,,,,,,,,,,0,,,,,T,terres,,,2274,4.753903,44.742729
2021-97761,2021-09-02,000001,Vente,85000,26,B,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0059,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748786,44.756449
2021-97761,2021-09-02,000001,Vente,85000,28,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,4.748897,44.756408
2021-97761,2021-09-02,000001,Vente,85000,28,,RUE VINCENT D INDY,0560,07250,07181,Le Pouzin,07,,,07181000AN0060,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,246,4.748897,44.756408
2021-97798,2021-09-16,000001,Vente,133301,9,,RUE JOLIOT CURIE,0240,07250,07181,Le Pouzin,07,,,07181000AN0035,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,84,4.748363,44.757452
2021-97926,2021-09-22,000001,Vente,207000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.74796,44.752306
2021-97926,2021-09-22,000001,Vente,207000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,180,4.74796,44.752306
2021-97926,2021-09-22,000001,Vente,207000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.74796,44.752306
2021-97926,2021-09-22,000001,Vente,207000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,180,4.74796,44.752306
2021-97926,2021-09-22,000001,Vente,207000,25,,AV JEAN CLAUDE DUPAU,0220,07250,07181,Le Pouzin,07,,,071810000E0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,180,4.74796,44.752306
2021-97993,2021-09-23,000002,Echange,530,,,LE BOURG NORD,B004,07250,07181,Le Pouzin,07,,,07181000AO0047,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.749446,44.759708
2021-98334,2021-10-01,000001,Vente,190000,141,B,RUE RENE CASSIN,0052,07250,07181,Le Pouzin,07,,,07181000AL0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.744641,44.746563
2021-98334,2021-10-01,000001,Vente,190000,141,B,RUE RENE CASSIN,0052,07250,07181,Le Pouzin,07,,,07181000AL0750,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,231,4.744641,44.746563
2021-98528,2021-09-23,000002,Vente,4923,,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0305,,,,,,,,,,,,,0,,,,,T,terres,,,219,4.760391,44.757029
2021-98528,2021-09-23,000002,Vente,4923,,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0367,,,,,,,,,,,,,0,,,,,T,terres,,,328,4.760002,44.757069
2021-98692,2021-10-11,000001,Vente,12000,,,ILE CHAMBENIER SUD,B032,07250,07181,Le Pouzin,07,,,07181000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,1195,4.764248,44.755842
2021-98720,2021-10-12,000001,Vente,85500,7,,AV AMBROISE CROIZAT,0010,07250,07181,Le Pouzin,07,,,07181000AL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,4.74915,44.7499
2021-98720,2021-10-12,000001,Vente,85500,7,,AV AMBROISE CROIZAT,0010,07250,07181,Le Pouzin,07,,,07181000AL0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,462,4.74915,44.7499
2021-98722,2021-09-23,000001,Vente,4401,,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0364,,,,,,,,,,,,,0,,,,,T,terres,,,148,4.759773,44.756983
2021-98722,2021-09-23,000001,Vente,4401,,,ILE CHAMBENIER CENTRE,B030,07250,07181,Le Pouzin,07,,,07181000AC0366,,,,,,,,,,,,,0,,,,,T,terres,,,341,4.759732,44.757079
2021-98833,2021-10-15,000001,Vente,89000,4,,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0592,,,22,54.62,28,,7,,,,,,3,3,Dépendance,,0,,,,,,4.747987,44.748396
2021-98833,2021-10-15,000001,Vente,89000,4,,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0592,,,22,54.62,28,,7,,,,,,3,3,Dépendance,,0,,,,,,4.747987,44.748396
2021-98833,2021-10-15,000001,Vente,89000,4,,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0592,,,22,54.62,28,,7,,,,,,3,2,Appartement,55,2,,,,,,4.747987,44.748396
2021-98833,2021-10-15,000001,Vente,89000,5936,T,RUE DES JARDINS,0210,07250,07181,Le Pouzin,07,,,07181000AL0592,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747987,44.748396
2021-99044,2021-10-07,000001,Vente,93000,33,,RUE OLIVIER DE SERRES,0400,07250,07181,Le Pouzin,07,,,07181000AO0210,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,89,4.749729,44.759841
2021-99221,2021-10-22,000001,Vente,122000,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0309,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.753915,44.744599
2021-99221,2021-10-22,000001,Vente,122000,5,,RUE DES LONES,0271,07250,07181,Le Pouzin,07,,,07181000ZB0310,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,4.753819,44.744459
2021-99221,2021-10-22,000001,Vente,122000,5,,RUE DES LONES,0271,07250,07181,Le Pouzin,07,,,07181000ZB0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1000,4.753819,44.744459
2021-99395,2021-11-04,000001,Vente,288200,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1656,4.749663,44.749569
2021-99395,2021-11-04,000001,Vente,288200,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,4.749654,44.750143
2021-99471,2021-11-05,000001,Vente,128700,26,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0997,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747774,44.752309
2021-99471,2021-11-05,000001,Vente,128700,26,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0997,,,1,,14,86,,,,,,,2,2,Appartement,76,5,,,,,,4.747774,44.752309
2021-99471,2021-11-05,000001,Vente,128700,26,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0997,,,1,,14,86,,,,,,,2,3,Dépendance,,0,,,,,,4.747774,44.752309
2021-99485,2021-11-12,000001,Vente,211300,8,,ALL DES JARDINS DE PAGNOL,0212,07250,07181,Le Pouzin,07,,,07181000ZA0349,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,769,4.747436,44.741112
2021-99912,2021-11-24,000001,Vente,115000,62,,RUE OLIVIER DE SERRES,0400,07250,07181,Le Pouzin,07,,,07181000AO0192,,,,,,,,,,,,,0,2,Appartement,18,0,S,sols,,,168,4.74898,44.757947
2021-99912,2021-11-24,000001,Vente,115000,62,,RUE OLIVIER DE SERRES,0400,07250,07181,Le Pouzin,07,,,07181000AO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.74898,44.757947
2021-99912,2021-11-24,000001,Vente,115000,62,,RUE OLIVIER DE SERRES,0400,07250,07181,Le Pouzin,07,,,07181000AO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.74898,44.757947
2021-99912,2021-11-24,000001,Vente,115000,62,,RUE OLIVIER DE SERRES,0400,07250,07181,Le Pouzin,07,,,07181000AO0192,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,168,4.74898,44.757947
2021-100898,2021-12-21,000001,Vente,175000,6,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0821,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,206,4.747973,44.753282
2021-100898,2021-12-21,000001,Vente,175000,6,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0821,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,206,4.747973,44.753282
2021-100898,2021-12-21,000001,Vente,175000,6,,RUE VICTOR HUGO,0520,07250,07181,Le Pouzin,07,,,071810000E0821,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,206,4.747973,44.753282
2021-101011,2021-12-29,000001,Vente,66494.4,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1907,4.754536,44.742798
2021-101011,2021-12-29,000001,Vente,66494.4,,,ILLONS,B034,07250,07181,Le Pouzin,07,,,07181000ZB0405,,,,,,,,,,,,,0,,,,,T,terres,,,2411,4.754536,44.742798
2021-101205,2021-12-30,000001,Vente,202000,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0799,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749654,44.750143
2021-101205,2021-12-30,000001,Vente,202000,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0799,,,106,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.749654,44.750143
2021-101211,2021-12-27,000001,Vente,202000,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0799,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749654,44.750143
2021-101211,2021-12-27,000001,Vente,202000,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0799,,,104,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.749654,44.750143
2021-101216,2021-12-27,000001,Vente,189000,,,MADELEINE,B035,07250,07181,Le Pouzin,07,,,07181000AL0798,,,201,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.749663,44.749569