siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600445,00011,21660044500011,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.702822,42.619908,0.44,street,Carrer de la Mouraille 66300 Castelnou,66044_aky81y,D,CARRER DE LA MOURAILLE,
256600883,00019,25660088300019,O,1983-03-01,NN,,,2010-10-21T10:37:12,true,3,,,,,HOTEL DE VILLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2003-12-25,F,DES ECARTS DE LA PLAINE,,,,41.0Z,NAFRev1,N,2.702822,42.619908,0.44,street,Carrer de la Mouraille 66300 Castelnou,66044_aky81y,G,CARRER DE LA MOURAILLE,
266602622,00018,26660262200018,O,1998-03-18,,,,2016-07-23T12:12:07,true,4,,,,,HOTEL DE VILLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.702822,42.619908,0.44,street,Carrer de la Mouraille 66300 Castelnou,66044_aky81y,G,CARRER DE LA MOURAILLE,
296600661,00015,29660066100015,O,1983-11-21,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.702822,42.619908,0.44,street,Carrer de la Mouraille 66300 Castelnou,66044_aky81y,G,CARRER DE LA MOURAILLE,
296603871,00017,29660387100017,O,1983-08-22,NN,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.703857,42.61879,0.38,street,Voie Communale Riba d'En Paraire 66300 Castelnou,66044_0460,G,VOIE COMMUNALE RIBA D EN PARAIRE,
300296787,00017,30029678700017,O,,NN,,,,true,1,,,,LD,LA MUSARDIERE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
301043840,00018,30104384000018,O,1974-01-01,NN,,,,true,1,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301910063,00058,30191006300058,O,1998-07-01,NN,,,2013-06-21T08:22:42,true,4,,1,,,DE NA PATORA,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,2.702971,42.619346,0.5,housenumber,1 Carriera de Na Nougarola 66300 Castelnou,66044_0430_00001,G,1 CARRIERA DE NA NOUGAROLA,
304532559,00024,30453255900024,O,2003-05-01,NN,,,2006-11-25T09:17:35,true,3,,17,,,CARRER DEL MITG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.703267,42.619185,0.93,housenumber,17 Carrer Del Mitg 66300 Castelnou,66044_wbz7h3_00017,G,17 CARRER DEL MITG,
304746373,00063,30474637300063,O,1990-11-20,NN,,,2008-11-07T00:20:24,false,4,,12,,,LOTIS L AUXINEILL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4A,NAF1993,N,2.704777,42.644302,0.7,locality,Lotissement de l'Auxineill 66300 Castelnou,66044_a001,G,LOTISSEMENT DE L AUXINEILL,
312679160,00027,31267916000027,O,1998-07-01,NN,,,,true,1,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312960750,00015,31296075000015,O,1900-01-01,NN,,,2014-10-03T03:46:32,true,4,,,,,MAS DE LAS PLANES,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.43Z,NAFRev2,N,2.679177,42.610779,0.93,street,Mas de Las Planes 66300 Castelnou,66044_y5agsi,G,MAS DE LAS PLANES,
314418542,00010,31441854200010,O,,,,,,true,1,,,,,MAS ARAGON,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,2.707103,42.611569,0.35,street,Au Mas d'En Vilar 66300 Castelnou,66044_b032,G,AU MAS D EN VILAR,
316342179,00017,31634217900017,O,,NN,,,,true,1,,,,RUE,DE LA FOUNT,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.703844,42.618968,0.77,street,Rue de la Font 66300 Castelnou,66044_5cyvbk,G,RUE DE LA FONT,
316641976,00048,31664197600048,O,2001-04-26,NN,,,2014-07-08T00:20:28,false,7,,5,,,CARRER DEL MITG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,32.13Z,NAFRev2,O,2.703084,42.619861,0.93,housenumber,5 Carrer Del Mitg 66300 Castelnou,66044_wbz7h3_00005,G,5 CARRER DEL MITG,
318129368,00086,31812936800086,O,2002-04-08,,,,2013-04-29T23:31:12,false,12,,2,,,CARRER FOUNT D'AVALL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10C,NAFRev2,N,2.70379,42.619375,0.77,housenumber,2 Carrer de la Font d'Avall 66300 Castelnou,66044_0238_00002,G,2 CARRER DE LA FONT D AVALL,
318129368,00128,31812936800128,O,2011-07-01,NN,,,2013-05-18T02:56:22,false,2,,,,,CARER DEL MITG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE PETIT LEZARD,,,,56.10C,NAFRev2,O,2.703077,42.619897,0.87,street,Carrer Del Mitg 66300 Castelnou,66044_wbz7h3,G,CARRER DEL MITG,
319103784,00017,31910378400017,O,1979-07-01,NN,,,,true,3,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319322095,00039,31932209500039,O,1995-05-22,NN,,,2015-02-11T10:02:02,false,4,,,,,CHATEAU DE CASTELNOU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,2.7030346,42.6201676,0.8,poi.castle,Porte de Millars (Château) Castelnou,https://osm.org/way/436053081,G,,
319322095,00047,31932209500047,O,2015-03-01,,,,2015-10-18T03:53:42,true,2,,3,,,CARRER DEL MITG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2015-09-30,F,L'ART DU GOUT,,,,47.19B,NAFRev2,N,2.703112,42.619722,0.93,housenumber,3 Carrer Del Mitg 66300 Castelnou,66044_wbz7h3_00003,G,3 CARRER DEL MITG,
321429250,00020,32142925000020,O,1993-05-01,NN,,,2011-10-28T08:29:23,true,7,,2,,RUE,D EN GODALL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03A,NAFRev2,N,2.703393,42.619366,0.63,street,Carrer d'En Godall 66300 Castelnou,66044_0260,G,CARRER D EN GODALL,
324271048,00054,32427104800054,O,2009-04-01,NN,,,2013-05-18T03:12:05,true,2,MAS LLAPINIERE-ROUTE DE CORBERE,,,CHE,DE MASQUAREIL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,71.11Z,NAFRev2,N,2.712271,42.64007,0.68,street,Bach de Masquareill 66300 Castelnou,66044_b005,G,BACH DE MASQUAREILL,
324439066,00014,32443906600014,O,1982-03-29,NN,,,2008-04-26T09:34:13,true,4,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
325292902,00021,32529290200021,O,,NN,,,,true,1,,,,,GRAND RUE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,58.12,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
326571841,00021,32657184100021,O,2003-01-21,NN,,,2017-08-09T14:48:27,false,4,,,,,MAS D'EN VILAR,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,02.40Z,NAFRev2,N,2.707103,42.611569,0.93,street,Au Mas d'En Vilar 66300 Castelnou,66044_b032,G,AU MAS D EN VILAR,
327736179,00059,32773617900059,O,1999-09-24,NN,,,2014-09-16T08:36:36,false,7,PLA DE RALLA,,,,DOMAINE DE LA COMTESSE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,43.29B,NAFRev2,N,2.1231278,48.8686526,0.7,poi.3,Pavillon de musique de la Comtesse du Barry (Patrimoine national) Louveciennes,https://osm.org/way/115408193,G,,
328463229,00018,32846322900018,O,,,,,,true,1,,,,,MAS DE LA LAPINIERE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.679177,42.610779,0.46,street,Mas de Las Planes 66300 Castelnou,66044_y5agsi,G,MAS DE LAS PLANES,
329017065,00023,32901706500023,O,2013-11-01,,,,2017-05-30T04:11:47,true,1,,,,,MAS DE LAS PLANES,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.43Z,NAFRev2,N,2.679177,42.610779,0.93,street,Mas de Las Planes 66300 Castelnou,66044_y5agsi,G,MAS DE LAS PLANES,
329865802,00014,32986580200014,O,1983-01-01,NN,,,2006-10-27T01:58:15,true,4,,,,,MAS JANILLON,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,2.722404,42.651404,0.78,locality,Hameau du Mas Janillou 66300 Castelnou,66044_a300,G,HAMEAU DU MAS JANILLOU,
330523721,00018,33052372100018,O,1984-07-12,NN,,,2007-01-18T09:19:17,true,3,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331699918,00057,33169991800057,O,2005-04-01,NN,,,2014-06-14T02:28:22,true,5,,3,,,CARRER DE LA FONT D'AVALL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2012-08-05,A,LA FIGUERA,,,,55.20Z,NAFRev2,O,2.703713,42.619306,0.93,housenumber,3 Carrer de la Font d'Avall 66300 Castelnou,66044_0238_00003,G,3 CARRER DE LA FONT D AVALL,
331699918,00065,33169991800065,O,2006-04-01,,,,2006-10-27T02:13:45,false,1,,3,,,CARRER DE LA FONT D AVALL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2006-04-01,F,LA FIGUERA,,,,55.2E,NAFRev1,N,2.703713,42.619306,0.93,housenumber,3 Carrer de la Font d'Avall 66300 Castelnou,66044_0238_00003,G,3 CARRER DE LA FONT D AVALL,
333946416,00042,33394641600042,O,2005-01-01,,,,2014-09-30T09:02:06,false,5,,5,B,PL,DE L ECOLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03A,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
338198716,00023,33819871600023,O,1999-04-07,01,2018,,2020-08-25T10:37:47,true,8,,16,,PL,DE L'AUXINEILL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,81.22Z,NAFRev2,N,2.704422,42.6445,0.85,housenumber,16 Pla de l'Auxineill 66300 Castelnou,66044_b038_00016,G,16 PLA DE L AUXINEILL,
339935298,00010,33993529800010,O,1986-12-01,,,,,true,3,,,,,MAS DE LA COMTESSE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,4.176445,43.5831735,0.9,poi.farmyard,Mas de la comtesse (Corps de ferme) Aigues-Mortes,https://osm.org/way/176670970,G,,
341436129,00025,34143612900025,O,,,,,,true,1,,12,,LOT,AUXINELL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.704483,42.644675,0.54,housenumber,12 Pla de l'Auxineill 66300 Castelnou,66044_b038_00012,G,12 PLA DE L AUXINEILL,
341695211,00019,34169521100019,O,,NN,,,,true,1,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
342244464,00075,34224446400075,O,2016-04-01,NN,,,2020-03-17T03:44:38,true,8,,1,,,CARRER D'AVALL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2019-11-26,F,LA FONT,,,,56.10C,NAFRev2,O,2.703309,42.620038,0.93,housenumber,1 Carrer d'Avall 66300 Castelnou,66044_0015_00001,G,1 CARRER D AVALL,
342262649,00011,34226264900011,O,1987-09-09,NN,,,2018-12-04T04:02:00,false,5,CHATEAU DE CASTELNOU,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20A,NAFRev2,N,2.704267,42.643042,0.63,street,Chemin Vieux Chemin de Camelas 66300 Castelnou,66044_0130,D,CHEMIN VIEUX CHEMIN DE CAMELAS,
343238408,00011,34323840800011,O,1987-12-10,NN,,,2008-01-04T22:13:07,true,3,,,,,MAS DE LA TORRE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.679177,42.610779,0.53,street,Mas de Las Planes 66300 Castelnou,66044_y5agsi,G,MAS DE LAS PLANES,
343783692,00019,34378369200019,O,,,,,,true,1,,,,,MAS DE LA TORRE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.679177,42.610779,0.53,street,Mas de Las Planes 66300 Castelnou,66044_y5agsi,G,MAS DE LAS PLANES,
344039334,00018,34403933400018,O,,NN,,,,true,1,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
347399164,00032,34739916400032,O,2006-04-01,,,,2014-07-08T00:50:28,false,3,,,,,MAS GAROUILLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,2.722404,42.651404,0.35,locality,Hameau du Mas Janillou 66300 Castelnou,66044_a300,G,HAMEAU DU MAS JANILLOU,
349258996,00033,34925899600033,O,2007-01-01,,,,2018-10-24T08:39:44,true,2,CASA BOURGUERE,6,,CAR,DE LA FONT D AVALL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,90.03A,NAFRev2,N,2.70379,42.619375,0.89,housenumber,6 Carrer de la Font d'Avall 66300 Castelnou,66044_0238_00006,G,6 CARRER DE LA FONT D AVALL,
349296046,00023,34929604600023,O,1989-02-01,NN,,,2008-01-04T23:02:21,true,3,,,,PL,ST PIERRE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349501783,00014,34950178300014,O,1988-12-01,NN,,,2008-01-04T23:05:18,true,3,,,,,MAS D EN JANILLAU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.722404,42.651404,0.53,locality,Hameau du Mas Janillou 66300 Castelnou,66044_a300,G,HAMEAU DU MAS JANILLOU,
350331575,00018,35033157500018,O,1989-03-01,NN,,,2018-06-09T04:14:34,true,4,,,,LD,MAS JANILLOU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.24Z,NAFRev2,O,2.722404,42.651404,0.91,locality,Hameau du Mas Janillou 66300 Castelnou,66044_a300,G,HAMEAU DU MAS JANILLOU,
351089461,00013,35108946100013,O,1989-01-01,NN,,,2006-06-27T05:37:20,true,4,,,,LD,MAS CANTA,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.713933,42.602602,0.55,street,Mas d'En Llinas 66300 Castelnou,66044_b027,G,MAS D EN LLINAS,
352227821,00035,35222782100035,O,1997-03-31,,,,,true,3,,1,,,CARRER DE NA PATORA,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4H,NAF1993,N,2.703467,42.619509,0.73,housenumber,1 Carrer de la Patore 66300 Castelnou,66044_7q6kfo_00001,G,1 CARRER DE LA PATORE,
352247662,00039,35224766200039,O,2002-06-04,NN,,,2013-07-16T10:34:09,false,4,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
352288534,00022,35228853400022,O,1989-10-01,NN,,,2008-04-26T11:16:31,false,5,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
378981989,00015,37898198900015,O,,NN,,,,true,1,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379548845,00013,37954884500013,O,,NN,,,,true,1,,,,RTE,MILLAS,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,87.07,NAP,N,2.726413,42.65298,0.76,locality,Route de Millas 66300 Castelnou,66044_0370,G,ROUTE DE MILLAS,
380095026,00015,38009502600015,O,1990-11-22,NN,,,2017-09-28T09:36:01,true,4,MAS PASTOU,,,RTE,DE MILLAS,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,70.10Z,NAFRev2,N,2.726413,42.65298,0.8,locality,Route de Millas 66300 Castelnou,66044_0370,G,ROUTE DE MILLAS,
381176734,00014,38117673400014,O,1990-12-01,NN,,,2008-01-04T21:52:30,true,3,,,,,MAIRIE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.703857,42.61879,0.38,street,Voie Communale Riba d'En Paraire 66300 Castelnou,66044_0460,G,VOIE COMMUNALE RIBA D EN PARAIRE,
382272953,00011,38227295300011,O,,NN,,,,true,1,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
382550564,00027,38255056400027,O,2003-08-01,NN,,,2008-01-04T22:11:37,true,3,114 COUBRIS,,,DOM,DE QUERUBI,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
383223500,00034,38322350000034,O,2015-04-07,,,,2021-02-23T11:11:27,false,1,,9,,PL,DE L'ESCOLA,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2015-04-07,A,LE PORCHE DU GOUT,,,,47.11B,NAFRev2,N,2.702984,42.620145,0.83,housenumber,9 Placa de l'Escola 66300 Castelnou,66044_0220_00009,G,9 PLACA DE L ESCOLA,
384261582,00017,38426158200017,O,1992-01-15,,,,,true,3,LE VILLAGE,,,,MAS EL MASOT,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
389746371,00027,38974637100027,O,2003-04-01,NN,,,2006-11-25T11:58:18,false,3,,,,PL,DE L ECOLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,2.703142,42.620036,0.8,street,Place de l'Ecole 66300 Castelnou,66044_bu2vgs,G,PLACE DE L ECOLE,
391290608,00010,39129060800010,O,1900-01-01,NN,,,2011-04-28T00:55:47,false,3,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391597630,00022,39159763000022,O,1995-12-25,NN,,,2008-01-04T23:54:39,true,3,,,,RTE,DE MILLAS MAS PASTOU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391838059,00015,39183805900015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,2.703642,42.619752,0.7,street,Village 66300 Castelnou,66044_6xpog3,G,VILLAGE,
392362810,00013,39236281000013,O,1993-07-19,NN,,,2008-01-05T00:04:01,true,3,MAIRIE DE CASTELNOU,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.703142,42.620036,0.65,street,Place de l'Ecole 66300 Castelnou,66044_bu2vgs,D,PLACE DE L ECOLE,
393646922,00012,39364692200012,O,1994-01-17,NN,,,,false,3,,,,LOT,L AUXINELL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.704777,42.644302,0.68,locality,Lotissement de l'Auxineill 66300 Castelnou,66044_a001,G,LOTISSEMENT DE L AUXINEILL,
393990429,00069,39399042900069,O,2015-03-01,,,,2016-03-23T08:31:34,true,1,,20,B,RUE,DE LAS COSTES L AUXINELL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90D,NAFRev2,N,2.703428,42.644193,0.66,interpolation,20 Rue de Las Costes 66300 Castelnou,,G,18 RUE DE LAS COSTES,
395015639,00010,39501563900010,O,,NN,,,,true,1,,2,,LOT,D'AUXINEILLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,51.1R,NAF1993,N,2.704777,42.644302,0.59,locality,Lotissement de l'Auxineill 66300 Castelnou,66044_a001,G,LOTISSEMENT DE L AUXINEILL,
395260094,00010,39526009400010,O,,NN,,,,true,1,,2,,,CARRER DE LA MURAILLE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,2.702773,42.619906,0.86,housenumber,2 Carrer de la Mouraille 66300 Castelnou,66044_aky81y_00002,G,2 CARRER DE LA MOURAILLE,
397563990,00019,39756399000019,O,1994-07-01,NN,,,,false,4,,,,,CHATEAU DE CASTELNOU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.2P,NAF1993,N,2.7030346,42.6201676,0.8,poi.castle,Porte de Millars (Château) Castelnou,https://osm.org/way/436053081,G,,
397681362,00018,39768136200018,O,,,,,,true,1,,2,,,CARRER DEL MITG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,36.6E,NAF1993,N,2.703189,42.619941,0.93,housenumber,2 Carrer Del Mitg 66300 Castelnou,66044_wbz7h3_00002,G,2 CARRER DEL MITG,
401503677,00015,40150367700015,O,1993-06-01,NN,,,2008-01-04T19:48:10,true,3,MAS CASTELL,,,RTE,DE MILLAS,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.726413,42.65298,0.8,locality,Route de Millas 66300 Castelnou,66044_0370,G,ROUTE DE MILLAS,
402949986,00010,40294998600010,O,1995-11-14,NN,,,2008-01-05T20:19:13,true,3,,,,,DOMAINE DE LA COMTESSE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1231278,48.8686526,0.7,poi.3,Pavillon de musique de la Comtesse du Barry (Patrimoine national) Louveciennes,https://osm.org/way/115408193,G,,
403600117,00010,40360011700010,O,1996-01-26,NN,,,2008-01-04T20:25:39,true,3,,,,LD,MAS LLINAS,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713933,42.602602,0.83,street,Mas d'En Llinas 66300 Castelnou,66044_b027,G,MAS D EN LLINAS,
404080632,00015,40408063200015,O,1996-03-01,NN,,,2007-11-16T09:24:45,true,3,,12,,RUE,CARRER DEL MITG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.703496,42.618969,0.76,housenumber,12 Carrer Del Mitg 66300 Castelnou,66044_wbz7h3_00012,G,12 CARRER DEL MITG,
404157265,00012,40415726500012,O,1988-10-18,NN,,,2008-01-04T20:35:20,true,3,,5,,PL,DE L AUXINEIL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.70626,42.647721,0.69,street,Pla de l'Auxineill 66300 Castelnou,66044_b038,G,PLA DE L AUXINEILL,
404407728,00017,40440772800017,O,1996-01-01,NN,,,2007-05-19T12:18:21,true,3,,,,,MAS PASTOU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,2.700894,42.610826,0.67,street,Mas Paboly 66300 Castelnou,66044_b029,G,MAS PABOLY,
404703415,00012,40470341500012,O,1996-01-01,NN,,,,true,4,,,,,MAS LLAPINERE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,28.1C,NAF1993,O,2.713933,42.602602,0.34,street,Mas d'En Llinas 66300 Castelnou,66044_b027,G,MAS D EN LLINAS,
404873499,00010,40487349900010,O,,,,,,true,1,,,,,MAS D'EN VILAR,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,02.0D,NAF1993,N,2.707103,42.611569,0.93,street,Au Mas d'En Vilar 66300 Castelnou,66044_b032,G,AU MAS D EN VILAR,
405357450,00049,40535745000049,O,2009-05-01,,,,2017-10-27T10:44:14,false,2,,6,,,DOMAINE ARAGON,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,66.29Z,NAFRev2,N,6.4331908,43.5573747,0.72,poi.alcohol,Domaine du Dragon (Alcool) Draguignan,https://osm.org/node/3241255404,G,,
407684190,00017,40768419000017,O,1996-06-01,NN,,,2011-08-28T04:51:26,true,4,,,,,MAS JANILLOU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.24Z,NAFRev2,N,2.722404,42.651404,0.91,locality,Hameau du Mas Janillou 66300 Castelnou,66044_a300,G,HAMEAU DU MAS JANILLOU,
409616257,00013,40961625700013,O,1996-09-28,NN,,,2015-12-24T03:23:02,true,3,,3,,,CARRER DEL MITG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.703112,42.619722,0.93,housenumber,3 Carrer Del Mitg 66300 Castelnou,66044_wbz7h3_00003,G,3 CARRER DEL MITG,
410144323,00012,41014432300012,O,1997-01-01,NN,,,2008-01-05T20:25:30,true,3,BROCARD MARTINE,,,LD,PLA DE L'AUXINEIL,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70626,42.647721,0.88,street,Pla de l'Auxineill 66300 Castelnou,66044_b038,G,PLA DE L AUXINEILL,
410930119,00038,41093011900038,O,2000-11-01,NN,,,2006-10-28T03:51:59,false,3,,1,,,CARRER D EN TISCA,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2J,NAFRev1,N,2.703269,42.619702,0.93,housenumber,1 Carrer d'En Tisca 66300 Castelnou,66044_0565_00001,G,1 CARRER D EN TISCA,
411171812,00018,41117181200018,O,1997-03-01,,,,,true,1,,11,,,CARRER DEL MIG,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.703195,42.6194,0.84,housenumber,11 Carrer Del Mitg 66300 Castelnou,66044_wbz7h3_00011,G,11 CARRER DEL MITG,
411940505,00018,41194050500018,O,1987-12-31,NN,,,2009-06-27T08:32:15,true,3,,,,,,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411941461,00013,41194146100013,O,1987-12-31,NN,,,2011-01-21T04:51:20,true,4,,,,,MASOT D'EN FELIX,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411944200,00012,41194420000012,O,1992-05-02,NN,,,2018-10-04T04:29:16,true,4,,,,,MAS LA CONTESSE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,2.705194,42.643305,0.37,street,Mas Del Causse 66300 Castelnou,66044_pjjold,G,MAS DEL CAUSSE,
414058362,00016,41405836200016,O,1994-07-01,NN,,,2008-01-04T22:42:41,true,3,,,,,VIEUX VILLAGE,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
418672705,00013,41867270500013,O,1998-05-01,NN,,,2008-08-26T04:32:37,true,3,MAS NOU,,,,MAS NOU,66300,CASTELNOU,,,66044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,2.8771391,42.6199291,0.89,poi.track,Chemin du Mas Nou Pollestres,https://osm.org/way/41249445,G,,