siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104284,00012,21310428400012,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105405,00017,26310540500017,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.946402,43.324615,0.63,street,Lieu Dit Metairie 31430 Polastron,31428_0m95ji,G,LIEU DIT METAIRIE,
319601654,00043,31960165400043,O,1996-07-01,NN,,,2014-07-08T00:23:27,true,4,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
335294286,00018,33529428600018,O,1986-01-28,NN,,,2007-01-18T09:21:49,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343843033,00014,34384303300014,O,1988-01-01,NN,,,,true,1,,,,,TAUYRE,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,0.948602,43.312035,0.5,street,Touyré 31430 Polastron,31428_7univ7,G,TOUYRE,
384426458,00012,38442645800012,O,1992-01-01,NN,,,,true,4,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389924721,00019,38992472100019,O,1993-01-01,NN,,,2017-04-19T07:36:45,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394741003,00013,39474100300013,O,1994-04-01,NN,,,,true,1,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397696410,00018,39769641000018,O,1993-01-01,NN,,,2008-01-04T18:33:22,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400527073,00011,40052707300011,O,1995-03-07,NN,,,,true,1,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404037467,00010,40403746700010,O,1981-11-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404037475,00013,40403747500013,O,1983-11-01,NN,,,2018-03-15T04:12:06,true,4,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405288820,00013,40528882000013,O,,NN,,,,true,1,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405361445,00019,40536144500019,O,1996-04-25,NN,,,2013-05-29T03:32:51,true,3,,,,,MAIRIE,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.946402,43.324615,0.63,street,Lieu Dit Metairie 31430 Polastron,31428_0m95ji,G,LIEU DIT METAIRIE,
408568145,00010,40856814500010,O,1995-02-18,NN,,,2017-01-17T03:56:24,true,4,,,,,LE BOIS DU LOUP,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.97069,43.320633,0.91,street,Lieu Dit le Bois du Loup 31430 Polastron,31428_b006,G,LIEU DIT LE BOIS DU LOUP,
411759137,00010,41175913700010,O,1997-01-01,NN,,,,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422416636,00013,42241663600013,O,1999-03-01,NN,,,2008-01-05T00:21:09,true,3,,,,,TAUYRE,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.948602,43.312035,0.5,street,Touyré 31430 Polastron,31428_7univ7,G,TOUYRE,
424268845,00015,42426884500015,O,1979-01-01,NN,,,2008-01-05T00:54:45,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
425251758,00016,42525175800016,O,1971-01-01,NN,,,2017-05-05T14:42:53,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449177369,00039,44917736900039,O,2010-01-01,,,,2010-03-17T06:10:31,true,1,,,,LD,LE HAX,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2010-01-01,A,TRS EVENTS FRANCE,,,,90.01Z,NAFRev2,N,0.962914,43.314715,0.9,street,Lieu Dit le Hax 31430 Polastron,31428_r9yoxk,G,LIEU DIT LE HAX,
479099350,00015,47909935000015,O,2005-01-01,,,,2009-06-12T08:50:55,true,3,,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481998425,00013,48199842500013,O,2005-04-01,NN,,,2009-06-27T12:03:26,true,2,L'ARNAUDE,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,51.5F,NAFRev1,O,0.953339,43.318272,0.93,street,L'Arnaude 31430 Polastron,31428_429cqp,D,L ARNAUDE,
491554978,00016,49155497800016,O,2006-08-01,,,,2009-12-18T05:57:49,true,3,,,,,L'ARNAUDE,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-12-31,F,VIA LUNE,,,,47.52A,NAFRev2,N,0.953339,43.318272,0.93,street,L'Arnaude 31430 Polastron,31428_429cqp,G,L ARNAUDE,
494224215,00017,49422421500017,O,2007-02-01,NN,,,2014-07-10T00:44:18,true,4,,,,,L'ARNAUDE,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,41.20A,NAFRev2,O,0.953339,43.318272,0.93,street,L'Arnaude 31430 Polastron,31428_429cqp,G,L ARNAUDE,
537622342,00013,53762234200013,O,2011-11-25,,,,2018-04-13T03:53:39,false,2,,,,,PAGUERES D'AUBAN,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.91B,NAFRev2,N,0.942798,43.317313,0.93,street,Pagueres d'Auban 31430 Polastron,31428_b021,G,PAGUERES D AUBAN,
750068652,00023,75006865200023,O,2016-08-01,,,,2016-08-07T04:08:30,true,1,,,,LD,MONT,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,0.952805,43.317412,0.93,street,Mont 31430 Polastron,31428_q3uto1,G,MONT,
751076191,00012,75107619100012,O,2012-04-04,,,,2012-04-22T04:59:29,true,1,,,,LD,TIRELECH,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,0.933998,43.315139,0.93,street,Tirelech 31430 Polastron,31428_qqodrs,G,TIRELECH,
792781973,00013,79278197300013,O,2013-05-02,,,,2014-05-06T08:52:40,true,2,,,,,LE HAX,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,70.22Z,NAFRev2,N,0.962914,43.314715,0.9,street,Lieu Dit le Hax 31430 Polastron,31428_r9yoxk,G,LIEU DIT LE HAX,
809236441,00022,80923644100022,O,2019-05-27,,,,2019-05-29T09:49:41,true,1,,,,,LD ARNAUDO,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,NEGO-ACCESS,43.21A,NAFRev2,N,0.953649,43.318208,0.92,street,L'Arnaudo 31430 Polastron,31428_hebv4k,G,L ARNAUDO,
831935432,00011,83193543200011,O,2017-09-06,,,,2017-09-13T03:53:19,true,1,,,,,LIEUDIT LES HOSTES,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,68.20B,NAFRev2,N,0.954391,43.320215,0.36,street,Les Pinces 31430 Polastron,31428_567cq2,G,LES PINCES,
838170165,00016,83817016500016,O,2018-01-01,,,,2018-03-15T04:12:06,true,1,LA SERRE,,,,,31430,POLASTRON,,,31428,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.957389,43.321805,0.9,street,Lieu Dit la Serre 31430 Polastron,31428_97pef0,D,LIEU DIT LA SERRE,
