siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701211,00010,21470121100010,O,1983-03-01,01,2019,,2021-10-27T08:08:35,true,3,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701211,00028,21470121100028,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,VEYRIES,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.12489,44.340546,0.94,street,Veyries 47250 Labastide-Castel-Amouroux,47121_jtw9li,G,VEYRIES,
244700142,00015,24470014200015,O,1983-03-01,03,2019,,2021-10-27T08:11:48,true,5,,,,,MAIRIE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.12Z,NAFRev2,O,0.103792,44.334787,0.38,street,Chemin de la Scierie 47250 Labastide-Castel-Amouroux,47121_0053,G,CHEMIN DE LA SCIERIE,
264700873,00013,26470087300013,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300753852,00015,30075385200015,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE CASTELJALOUX,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.105901,44.340383,0.63,street,Route de Marmande 47250 Labastide-Castel-Amouroux,47121_0010,G,ROUTE DE MARMANDE,
301165254,00063,30116525400063,O,2016-03-22,11,2019,,2021-10-27T08:13:55,false,1,,,,,DOMAINE DU PLANTEY,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,01.62Z,NAFRev2,N,0.111402,44.344737,0.56,street,Chemin du Plantey 47250 Labastide-Castel-Amouroux,47121_0045,G,CHEMIN DU PLANTEY,
302984158,00246,30298415800246,O,2008-10-01,,,,2019-11-14T14:00:40,false,1,,,,LD,DOMAINE DU PLANTEY,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,72.19Z,NAFRev2,N,0.111402,44.344737,0.56,street,Chemin du Plantey 47250 Labastide-Castel-Amouroux,47121_0045,G,CHEMIN DU PLANTEY,
314796947,00021,31479694700021,O,2001-11-08,NN,,,2020-12-03T08:20:51,true,3,,,,,SECRETAIRE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.134126,44.358791,0.93,street,Secretaire 47250 Labastide-Castel-Amouroux,47121_h6v6m1,G,SECRETAIRE,
318123130,00011,31812313000011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAUPAS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.102501,44.334218,0.94,street,Maupas 47250 Labastide-Castel-Amouroux,47121_f3wbcx,G,MAUPAS,
318123288,00017,31812328800017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MAUPAS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,16.10A,NAFRev2,O,0.102501,44.334218,0.94,street,Maupas 47250 Labastide-Castel-Amouroux,47121_f3wbcx,G,MAUPAS,
318702610,00011,31870261000011,O,,,,,2019-11-14T14:00:40,true,1,,,,,MIGOT,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,0.147863,44.34586,0.94,street,Migot 47250 Labastide-Castel-Amouroux,47121_7nu12k,G,MIGOT,
321933400,00020,32193340000020,O,1993-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES PRES DE RIMBES,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.10134,44.334807,0.79,street,Pres de Rimbes 47250 Labastide-Castel-Amouroux,47121_B085,G,PRES DE RIMBES,
324996495,00010,32499649500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PLANTEY,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,0.110162,44.345049,0.92,street,Le Plantey Bas 47250 Labastide-Castel-Amouroux,47121_B084,G,LE PLANTEY BAS,
329809776,00019,32980977600019,O,1984-05-11,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CAUZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,0.147983,44.350503,0.93,street,Cauze 47250 Labastide-Castel-Amouroux,47121_vavmzq,G,CAUZE,
332004043,00011,33200404300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DUFOUR,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.124305,44.349732,0.92,street,Dufour Sud 47250 Labastide-Castel-Amouroux,47121_B033,G,DUFOUR SUD,
332923960,00014,33292396000014,O,1985-07-09,NN,,,2019-11-14T14:00:40,false,4,,,,,GRAVILLON,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3D,NAFRev1,N,0.106589,44.351834,0.94,street,Gravillon 47250 Labastide-Castel-Amouroux,47121_tiqwsi,G,GRAVILLON,
334483260,00017,33448326000017,O,1986-01-20,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BASTIDE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,31.1A,NAFRev1,O,0.115727,44.353095,0.75,street,Route de la Vieille Eglise 47250 Labastide-Castel-Amouroux,47121_0017,G,ROUTE DE LA VIEILLE EGLISE,
335003190,00014,33500319000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
338034606,00024,33803460600024,O,2004-01-02,NN,,4321AB,2020-10-27T11:22:45,false,4,,,,,PIQUET HAUT,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.21A,NAFRev2,N,0.133047,44.339031,0.59,street,Piquet 47250 Labastide-Castel-Amouroux,47121_8nsjsc,G,PIQUET,
338034606,00032,33803460600032,O,2020-11-01,,,8121ZZ,2021-02-23T10:54:42,true,1,PIQUET,2676,,RTE,DU MAS D AGENAIS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,81.21Z,NAFRev2,N,0.133557,44.340522,0.87,housenumber,2676 Route du Mas d’Agenais 47250 Labastide-Castel-Amouroux,47121_0015_02676,G,2676 ROUTE DU MAS D AGENAIS,
339306508,00013,33930650800013,O,1986-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BROUSTEIL,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,72.5Z,NAFRev1,N,0.132342,44.344748,0.75,street,Brousteuil 47250 Labastide-Castel-Amouroux,47121_rkbxfo,G,BROUSTEUIL,
340005693,00056,34000569300056,O,2012-04-25,,,,2019-11-14T14:00:40,true,2,,,,LD,MAUPAS AU CHALET,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,82.99Z,NAFRev2,N,0.102501,44.334218,0.46,street,Maupas 47250 Labastide-Castel-Amouroux,47121_f3wbcx,G,MAUPAS,
342492139,00015,34249213900015,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LACAZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,29.3C,NAFRev1,N,0.105902,44.339142,0.94,street,Lacaze 47250 Labastide-Castel-Amouroux,47121_pxqf7v,G,LACAZE,
343202966,00028,34320296600028,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,BAUDRIN,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2015-01-31,F,PLEIN SUD,,,,47.81Z,NAFRev2,N,0.104701,44.343783,0.94,street,Baudrin 47250 Labastide-Castel-Amouroux,47121_r4mo05,G,BAUDRIN,
345147615,00016,34514761500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE MARMANDE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,65.06,NAP,N,0.105901,44.340383,0.82,street,Route de Marmande 47250 Labastide-Castel-Amouroux,47121_0010,G,ROUTE DE MARMANDE,
345152102,00041,34515210200041,O,2007-09-03,03,2019,,2021-10-27T08:37:31,false,3,,,,LD,MAUPAS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.102501,44.334218,0.94,street,Maupas 47250 Labastide-Castel-Amouroux,47121_f3wbcx,G,MAUPAS,
347473878,00010,34747387800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LACAZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,74.1G,NAF1993,O,0.105902,44.339142,0.94,street,Lacaze 47250 Labastide-Castel-Amouroux,47121_pxqf7v,G,LACAZE,
349425918,00050,34942591800050,O,2020-09-28,,,5610CQ,2021-02-23T11:02:17,true,3,LE ROCHER,182,,CHE,DE L EGLISE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2020-11-05,A,LA P TITE FRINGALE,,,,56.10C,NAFRev2,N,0.124927,44.341344,0.85,housenumber,182 Chemin de l’Eglise 47250 Labastide-Castel-Amouroux,47121_0034_00182,G,182 CHEMIN DE L EGLISE,
378558357,00026,37855835700026,O,1990-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BAREYRE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,0.106121,44.356579,0.91,street,Chemin de Bareyre 47250 Labastide-Castel-Amouroux,47121_0029,G,CHEMIN DE BAREYRE,
379447766,00039,37944776600039,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PLANTEY,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.110162,44.345049,0.92,street,Le Plantey Bas 47250 Labastide-Castel-Amouroux,47121_B084,G,LE PLANTEY BAS,
382159119,00017,38215911900017,O,1991-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BAUDRIN,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,74.1J,NAF1993,N,0.104701,44.343783,0.94,street,Baudrin 47250 Labastide-Castel-Amouroux,47121_r4mo05,G,BAUDRIN,
383114261,00027,38311426100027,O,1993-11-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LACAZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,34.2A,NAF1993,N,0.105902,44.339142,0.94,street,Lacaze 47250 Labastide-Castel-Amouroux,47121_pxqf7v,G,LACAZE,
388089260,00052,38808926000052,O,2018-08-07,,,,2020-03-05T15:59:26,false,2,,,,,GRAVILLONS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,86.90F,NAFRev2,N,0.113813,44.349785,0.92,street,Chemin des Gravillons 47250 Labastide-Castel-Amouroux,47121_0046,G,CHEMIN DES GRAVILLONS,
388089260,00060,38808926000060,O,2020-02-26,,,,2021-02-23T11:14:05,true,1,,235,,CHE,DES GRAVILLONS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,86.90F,NAFRev2,N,0.112017,44.349092,0.86,housenumber,235 Chemin des Gravillons 47250 Labastide-Castel-Amouroux,47121_0046_00235,G,235 CHEMIN DES GRAVILLONS,
389336157,00034,38933615700034,O,2004-10-01,,,9511ZZ,2021-02-23T11:15:17,true,4,,,,,LE PLANTEY,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2019-11-01,A,ARBORESCENCES,,,,46.51Z,NAFRev2,N,0.110162,44.345049,0.92,street,Le Plantey Bas 47250 Labastide-Castel-Amouroux,47121_B084,G,LE PLANTEY BAS,
390456309,00017,39045630900017,O,1993-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MAUPAS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,0.102501,44.334218,0.94,street,Maupas 47250 Labastide-Castel-Amouroux,47121_f3wbcx,G,MAUPAS,
393275102,00027,39327510200027,O,1997-01-25,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BAUDRIN,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,52.4L,NAF1993,O,0.104701,44.343783,0.94,street,Baudrin 47250 Labastide-Castel-Amouroux,47121_r4mo05,G,BAUDRIN,
394070254,00021,39407025400021,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LACAZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.105902,44.339142,0.94,street,Lacaze 47250 Labastide-Castel-Amouroux,47121_pxqf7v,G,LACAZE,
404626434,00017,40462643400017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404626442,00010,40462644200010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,MAISON ROSE,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404626459,00014,40462645900014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404626467,00017,40462646700017,O,1980-01-01,11,2019,,2021-10-27T08:30:44,true,4,BAREYRE,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.106121,44.356579,0.91,street,Chemin de Bareyre 47250 Labastide-Castel-Amouroux,47121_0029,D,CHEMIN DE BAREYRE,
404626475,00010,40462647500010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,MASSE,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.12898,44.340835,0.94,street,Masse 47250 Labastide-Castel-Amouroux,47121_qv2g7o,D,MASSE,
404626483,00014,40462648300014,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404626491,00017,40462649100017,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,LUSIGNAN,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128578,44.354235,0.94,street,Lusignan 47250 Labastide-Castel-Amouroux,47121_y1yts9,D,LUSIGNAN,
404626509,00016,40462650900016,O,1994-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404820821,00019,40482082100019,O,1996-04-16,NN,,4399CZ,2020-05-28T19:33:53,true,4,,,,LD,CRAUX,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,,43.99C,NAFRev2,N,4.3732407,44.7109665,0.88,poi.2,Château de Craux (Monument historique) Genestelle,https://osm.org/way/400448542,G,,
404831448,00018,40483144800018,O,1989-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408100774,00012,40810077400012,O,1989-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408100782,00015,40810078200015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408369767,00012,40836976700012,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409446879,00010,40944687900010,O,1996-11-04,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PIQUET HAUT,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.3A,NAF1993,N,0.133047,44.339031,0.59,street,Piquet 47250 Labastide-Castel-Amouroux,47121_8nsjsc,G,PIQUET,
411248586,00017,41124858600017,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CAUZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.147983,44.350503,0.93,street,Cauze 47250 Labastide-Castel-Amouroux,47121_vavmzq,G,CAUZE,
411611098,00038,41161109800038,O,2002-05-06,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RHOTIS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,0.112596,44.349949,0.93,street,Rhotis 47250 Labastide-Castel-Amouroux,47121_b13rw9,G,RHOTIS,
418549085,00011,41854908500011,O,1996-11-01,,,,2019-11-14T14:00:40,false,3,,,,,ELEVAGE DU COIN SAUVAGE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419617378,00015,41961737800015,O,1998-07-12,NN,,,2019-11-14T14:00:40,true,3,,,,,MASSILOS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.138444,44.334306,0.93,street,Massilos 47250 Labastide-Castel-Amouroux,47121_jn2a61,G,MASSILOS,
420968976,00019,42096897600019,O,1998-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PRES DE RIMBES,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.10134,44.334807,0.94,street,Pres de Rimbes 47250 Labastide-Castel-Amouroux,47121_B085,G,PRES DE RIMBES,
422408492,00011,42240849200011,O,1998-12-28,NN,,,2019-11-14T14:00:40,true,3,,,,LD,SAINT AULAIRE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.104365,44.339294,0.94,street,Saint Aulaire 47250 Labastide-Castel-Amouroux,47121_B096,G,SAINT AULAIRE,
423031814,00027,42303181400027,O,2016-02-12,,,,2021-02-23T11:44:50,true,1,,,,,LIEU DIT VEYNES,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,47.99A,NAFRev2,N,0.124625,44.339923,0.51,street,Route de Veyries 47250 Labastide-Castel-Amouroux,47121_0024,G,ROUTE DE VEYRIES,
428722599,00019,42872259900019,O,1982-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
433611019,00012,43361101900012,O,2000-11-03,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CRAUX,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,68.20A,NAFRev2,N,4.3732407,44.7109665,0.88,poi.2,Château de Craux (Monument historique) Genestelle,https://osm.org/way/400448542,G,,
439505272,00013,43950527200013,O,2001-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CRAUX,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,60.2L,NAFRev1,O,4.3732407,44.7109665,0.88,poi.2,Château de Craux (Monument historique) Genestelle,https://osm.org/way/400448542,G,,
440046233,00019,44004623300019,O,2001-11-14,NN,,,2019-11-14T14:00:40,false,3,SARL TRANSAC,,,LD,CRAUX,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,74.1J,NAFRev1,N,4.3732407,44.7109665,0.88,poi.2,Château de Craux (Monument historique) Genestelle,https://osm.org/way/400448542,G,,
440988889,00026,44098888900026,O,2002-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LACAZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,N,0.105902,44.339142,0.94,street,Lacaze 47250 Labastide-Castel-Amouroux,47121_pxqf7v,G,LACAZE,
441207925,00039,44120792500039,O,2021-08-01,,,,2021-08-04T03:41:14,false,1,,,,LD,MIGOT,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,0.147863,44.34586,0.94,street,Migot 47250 Labastide-Castel-Amouroux,47121_7nu12k,G,MIGOT,
441551306,00034,44155130600034,O,2005-04-15,03,2019,4391AZ,2021-10-27T08:21:48,true,2,,,,,LACAZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.105902,44.339142,0.94,street,Lacaze 47250 Labastide-Castel-Amouroux,47121_pxqf7v,G,LACAZE,
444679146,00027,44467914600027,O,2003-11-03,NN,,,2019-11-14T14:00:40,true,3,,,,,DOMAINE DU PLANTEY,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.111402,44.344737,0.56,street,Chemin du Plantey 47250 Labastide-Castel-Amouroux,47121_0045,G,CHEMIN DU PLANTEY,
450227178,00016,45022717800016,O,2003-10-06,NN,,,2019-11-14T14:00:40,false,3,,,,,GRAVILLON,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.4N,NAFRev1,N,0.106589,44.351834,0.94,street,Gravillon 47250 Labastide-Castel-Amouroux,47121_tiqwsi,G,GRAVILLON,
451425474,00017,45142547400017,O,2004-01-05,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN DE LABASTIDE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.106593,44.350094,0.94,street,Moulin de Labastide 47250 Labastide-Castel-Amouroux,47121_B070,G,MOULIN DE LABASTIDE,
452006612,00033,45200661200033,O,2013-10-01,,,,2021-02-23T13:35:40,true,1,,,,,PIQUET,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,33.20B,NAFRev2,N,0.133047,44.339031,0.94,street,Piquet 47250 Labastide-Castel-Amouroux,47121_8nsjsc,G,PIQUET,
453195406,00013,45319540600013,O,2000-11-25,,,,2019-11-14T14:00:40,true,3,CHASTEAU,,,,,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118885,44.351727,0.62,street,Chasteou 47250 Labastide-Castel-Amouroux,47121_xw1rm8,D,CHASTEOU,
478895477,00014,47889547700014,O,2004-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CRAUX,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,60.2L,NAFRev1,O,4.3732407,44.7109665,0.88,poi.2,Château de Craux (Monument historique) Genestelle,https://osm.org/way/400448542,G,,
480914837,00020,48091483700020,O,2016-11-16,,,,2021-02-23T13:44:16,true,1,,,,LD,LACAZE ROUTE DE MARMANDE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,68.20B,NAFRev2,N,0.105901,44.340383,0.71,street,Route de Marmande 47250 Labastide-Castel-Amouroux,47121_0010,G,ROUTE DE MARMANDE,
481655983,00015,48165598300015,O,2005-01-01,,,,2019-11-14T14:00:40,true,3,,,,,BAROUILLET,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.140041,44.36446,0.85,street,Barrouillet 47250 Labastide-Castel-Amouroux,47121_q2u4y5,G,BARROUILLET,
482065968,00018,48206596800018,O,2005-03-01,03,2019,,2021-10-27T08:18:50,true,2,,,,,BARREYRE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.106233,44.356639,0.93,street,Barreyre 47250 Labastide-Castel-Amouroux,47121_4rq83p,G,BARREYRE,
484763081,00029,48476308100029,O,2018-07-01,,,,2021-02-23T13:50:17,true,1,,,,,ENCLOS DE LACAZE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,94.99Z,NAFRev2,N,0.109436,44.336442,0.93,street,Enclos de Lacaze 47250 Labastide-Castel-Amouroux,47121_B034,G,ENCLOS DE LACAZE,
493836936,00010,49383693600010,O,2006-12-23,,,,2019-11-14T14:00:40,true,2,,,,,CANTIRAN,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.115883,44.352277,0.94,street,Cantiran 47250 Labastide-Castel-Amouroux,47121_k3737i,G,CANTIRAN,
498390756,00019,49839075600019,O,1990-09-02,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.103792,44.334787,0.38,street,Chemin de la Scierie 47250 Labastide-Castel-Amouroux,47121_0053,G,CHEMIN DE LA SCIERIE,
498763994,00015,49876399400015,O,2007-06-18,,,,2019-11-14T14:00:40,true,3,,,,,RODERON,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,62.01Z,NAFRev2,N,0.120936,44.334814,0.93,street,Roderon 47250 Labastide-Castel-Amouroux,47121_6uzsws,G,RODERON,
500230396,00011,50023039600011,O,2007-10-05,,,,2019-11-14T14:00:40,false,2,,,,,ARCHAMBAUD,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,85.1G,NAFRev1,N,0.121677,44.339273,0.94,street,Archambaud 47250 Labastide-Castel-Amouroux,47121_chhcwt,G,ARCHAMBAUD,
500929518,00016,50092951800016,O,2007-11-05,,,,2019-11-14T14:00:40,true,2,,,,LD,LE PLANTEY,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CASE A ABEILLES,,,,01.49Z,NAFRev2,N,0.110162,44.345049,0.92,street,Le Plantey Bas 47250 Labastide-Castel-Amouroux,47121_B084,G,LE PLANTEY BAS,
510377039,00019,51037703900019,O,2009-02-02,01,2019,4321AB,2021-10-27T08:16:14,true,3,,,,,LES GRAVILLONS,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.21A,NAFRev2,O,0.113813,44.349785,0.81,street,Chemin des Gravillons 47250 Labastide-Castel-Amouroux,47121_0046,G,CHEMIN DES GRAVILLONS,
510863293,00013,51086329300013,O,2009-02-16,,,,2019-12-04T10:14:43,true,2,,,,,VEYRIES,47250,LABASTIDE-CASTEL-AMOUROUX,,,47121,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,16.29Z,NAFRev2,N,0.12489,44.340546,0.94,street,Veyries 47250 Labastide-Castel-Amouroux,47121_jtw9li,G,VEYRIES,