siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201204,00010,21420120400010,O,1983-03-01,11,2021,,2023-11-30T10:18:18,true,4,,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
214201204,00028,21420120400028,O,1983-12-21,NN,,,2022-11-23T17:22:29,false,3,,,,RUE,BUISSONNIERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.97896,45.995534,0.94,locality,Rue Buissonnière 42155 Lentigny,42120_0050,G,RUE BUISSONNIERE,
214201204,00036,21420120400036,O,1983-12-21,11,2021,,2023-11-30T10:18:18,false,3,,,,RUE,BUISSONNIERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.97896,45.995534,0.94,locality,Rue Buissonnière 42155 Lentigny,42120_0050,G,RUE BUISSONNIERE,
214201204,00044,21420120400044,O,2001-01-01,NN,,,2015-09-22T11:06:51,false,4,MAIRIE,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
214201204,00051,21420120400051,O,2001-01-01,NN,,,2015-09-24T15:13:34,false,4,MAIRIE,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2010-12-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
214201204,00069,21420120400069,O,2001-12-25,NN,,,2007-01-02T11:15:06,false,1,MAIRIE,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT DES VERNES LENTIGNY,,,,70.1C,NAF1993,N,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
214201204,00077,21420120400077,O,2005-03-18,,,,2015-09-22T11:11:27,false,3,MAIRIE,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
264200908,00012,26420090800012,O,1992-05-15,NN,,,2010-06-26T03:09:41,true,3,MAIRIE,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
300003191,00016,30000319100016,O,,NN,,,,true,1,,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,67.04,NAP,N,,,0,,,,,,
301202339,00018,30120233900018,O,,NN,,,,true,1,,,,,LA COUR,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.73,NAP,N,3.985086,45.991286,0.36,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
301489357,00022,30148935700022,O,1900-01-01,NN,,,2008-11-07T00:17:34,true,3,,,,,LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,45.4J,NAFRev1,N,3.985086,45.991286,0.94,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
301779989,00013,30177998900013,O,,,,,,true,1,,,,LD,RELAIS DU PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.8709105,43.6296283,0.89,poi.hotel,Le Relais du Pont (Hôtel) Gimont,https://osm.org/node/3318109329,G,,
301837795,00014,30183779500014,O,1975-01-01,,,,,true,1,,,,,CONTENCON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,3.968702,45.995642,0.72,street,Chemin de Contenson 42155 Lentigny,42120_0109,G,CHEMIN DE CONTENSON,
303551048,00026,30355104800026,O,,NN,,,,true,1,,,,LD,LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,3.985086,45.991286,0.94,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
303807614,00027,30380761400027,O,2015-01-01,,,,2021-02-23T10:36:37,true,1,,41,,RUE,DES TILLEULS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,3.979248,45.99702,0.95,housenumber,41 Rue des Tilleuls 42155 Lentigny,42120_0012_00041,G,41 RUE DES TILLEULS,
303924153,00016,30392415300016,O,1900-01-01,,,,,true,3,,,,,BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.5B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304064827,00021,30406482700021,O,1900-01-01,NN,,,2008-11-07T00:19:43,true,3,,,,,PIERRE A BOIS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,3.956213,45.993919,0.92,street,Chemin de Pierre a Bois 42155 Lentigny,42120_0115,G,CHEMIN DE PIERRE A BOIS,
306568924,00022,30656892400022,O,1981-01-01,NN,,,,true,1,,,,RUE,DES VERGNES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,N,3.980365,45.98913,0.78,street,Rue des Vernes 42155 Lentigny,42120_0014,G,RUE DES VERNES,
307384131,00024,30738413100024,O,1991-09-01,NN,,,2006-10-27T00:16:49,false,3,,,,,LES ROYAUX,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2C,NAFRev1,N,3.971827,45.993723,0.35,street,Impasse des Erables 42155 Lentigny,42120_0082,G,IMPASSE DES ERABLES,
308202688,00013,30820268800013,O,,NN,,,,true,1,,,,,LE RUIZON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.956531,45.995738,0.39,street,Route de Renaison 42155 Lentigny,42120_0118,G,ROUTE DE RENAISON,
308669977,00024,30866997700024,O,,NN,,,,true,1,,,,RUE,DE LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,70.2A,NAF1993,N,3.985086,45.991286,0.96,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
309463446,00042,30946344600042,O,2000-04-07,NN,,,,true,1,,,,,LA VESINIERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,45.4J,NAF1993,O,3.976054,45.975398,0.51,street,Chemin de la Billonniere 42155 Lentigny,42120_0104,G,CHEMIN DE LA BILLONNIERE,
310165014,00021,31016501400021,O,,,,,,true,1,,,,LD,LA PRAIRIE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.981552,45.996174,0.59,street,Place de la Mairie 42155 Lentigny,42120_0111,G,PLACE DE LA MAIRIE,
310973318,00010,31097331800010,O,,,,,,true,1,,,,,LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.985086,45.991286,0.94,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
311087613,00015,31108761300015,O,2000-07-10,01,2021,,2023-11-30T10:20:39,true,3,,,,RUE,DES CEDRES ECOLE MATERNELL,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
311180566,00037,31118056600037,O,1999-10-07,NN,,,2014-07-08T00:15:29,true,4,,,,,LES OLMES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,43.22A,NAFRev2,N,3.987034,45.990415,0.82,street,Chemin des Olmes 42155 Lentigny,42120_0049,G,CHEMIN DES OLMES,
311893754,00029,31189375400029,O,1986-03-27,NN,,9602AA,2015-03-18T00:59:36,true,4,LE RUIZON,532,,RUE,DE LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,3.983393,45.993453,0.96,housenumber,532 Rue de la Bruyère 42155 Lentigny,42120_0001_00532,G,532 RUE DE LA BRUYERE,
312112857,00015,31211285700015,O,,,,,,true,1,,,,,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
312500259,00022,31250025900022,O,,NN,,,,true,1,,,,RUE,DE LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.985086,45.991286,0.96,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
312552417,00023,31255241700023,O,2000-09-09,NN,,,2006-11-25T09:30:39,false,4,SDFI MAIRIE,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,92.3F,NAFRev1,N,3.981552,45.996174,0.55,street,Place de la Mairie 42155 Lentigny,42120_0111,D,PLACE DE LA MAIRIE,
312997216,00022,31299721600022,O,1900-01-01,NN,,,,false,4,,,,RUE,DES EGLANTIERS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,85.1C,NAF1993,N,3.987727,45.999108,0.95,street,Rue des Eglantiers 42155 Lentigny,42120_0005,G,RUE DES EGLANTIERS,
312997216,00030,31299721600030,O,1999-03-20,NN,,,2013-03-08T09:11:55,true,4,,70,,RUE,DES TILLEULS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,3.978841,45.996923,0.95,housenumber,70 Rue des Tilleuls 42155 Lentigny,42120_0012_00070,G,70 RUE DES TILLEULS,
314072554,00046,31407255400046,O,2013-02-01,,,,2021-02-23T10:40:26,true,1,,24,,IMP,DES BELINES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,71.11Z,NAFRev2,N,3.97403,45.991309,0.84,housenumber,24 Impasse des Belines 42155 Lentigny,42120_0090_00024,G,24 IMPASSE DES BELINES,
314127812,00019,31412781200019,O,,NN,,,,true,1,,,,,LE RUIZON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.73,NAP,N,3.956531,45.995738,0.39,street,Route de Renaison 42155 Lentigny,42120_0118,G,ROUTE DE RENAISON,
314428806,00017,31442880600017,O,1978-01-01,,,,2008-01-04T20:29:53,false,6,,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
314428806,00025,31442880600025,O,1978-01-15,NN,,,2013-05-18T02:48:24,true,5,GESTION AIDE MENAGERE,,,,MAIRIE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,94.99Z,NAFRev2,N,3.981552,45.996174,0.91,street,Place de la Mairie 42155 Lentigny,42120_0111,G,PLACE DE LA MAIRIE,
314943606,00025,31494360600025,O,2010-06-01,,,,2016-04-07T04:57:44,true,2,,620,,RUE,DES CYPRES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,N,3.970386,45.993739,0.96,housenumber,620 Rue des Cyprès 42155 Lentigny,42120_0004_00620,G,620 RUE DES CYPRES,
316172063,00018,31617206300018,O,,,,,,true,1,,,,,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,51.2A,NAF1993,N,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
317085322,00020,31708532200020,O,2002-07-03,NN,,,2014-07-08T00:20:53,true,5,,,,,LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22A,NAFRev2,O,3.985086,45.991286,0.94,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
318798626,00012,31879862600012,O,1980-01-01,NN,,,2021-10-01T03:37:37,true,4,,,,LD,CHATELUS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,3.976101,45.978498,0.92,street,Chemin de Chatelus 42155 Lentigny,42120_0106,G,CHEMIN DE CHATELUS,
318798634,00024,31879863400024,O,2003-01-31,NN,,,2010-01-12T04:41:43,true,3,,795,,,BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.985141,45.991347,0.86,housenumber,795 Rue de la Bruyère 42155 Lentigny,42120_0001_00795,G,795 RUE DE LA BRUYERE,
318877800,00017,31887780000017,O,,NN,,,,true,1,,,,LD,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,67.08,NAP,N,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
319140836,00010,31914083600010,O,,NN,,,,true,1,,,,IMP,DE LAVANDES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.978661,45.993472,0.73,street,Impasse des Lavandes 42155 Lentigny,42120_0006,G,IMPASSE DES LAVANDES,
321517716,00015,32151771600015,O,,NN,,,,true,1,,,,RUE,DES VERNES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,3.980365,45.98913,0.96,street,Rue des Vernes 42155 Lentigny,42120_0014,G,RUE DES VERNES,
321868218,00017,32186821800017,O,1981-04-14,NN,,,,true,1,,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
322790262,00040,32279026200040,O,1995-10-01,NN,,,,false,4,,,,LD,LES MILLETS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,3.965455,46.009733,0.84,street,Chemin des Millets 42155 Lentigny,42120_0112,G,CHEMIN DES MILLETS,
323009597,00010,32300959700010,O,1981-11-13,NN,,,2011-04-23T05:12:33,true,5,,,,,LE RUIZON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.73Z,NAFRev2,O,3.956531,45.995738,0.39,street,Route de Renaison 42155 Lentigny,42120_0118,G,ROUTE DE RENAISON,
323577254,00044,32357725400044,O,1998-11-01,NN,,,2021-07-13T09:00:22,true,6,,,,LD,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
323780312,00035,32378031200035,O,1996-12-29,NN,,,2018-03-16T04:08:58,true,3,,,,,CONTENSON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.968702,45.995642,0.92,street,Chemin de Contenson 42155 Lentigny,42120_0109,G,CHEMIN DE CONTENSON,
324035427,00016,32403542700016,O,,NN,,,,true,1,,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
324619048,00121,32461904800121,O,2023-05-01,,,,2023-06-03T11:46:57,true,1,,,,,RUE DE L'ORCHIDEE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,PIZZA MARCO,56.10C,NAFRev2,N,3.981898,45.992658,0.69,street,Rue des Orchidées 42155 Lentigny,42120_0098,G,RUE DES ORCHIDEES,
325784072,00010,32578407200010,O,1979-11-01,NN,,,,true,1,,,,LD,LES VERNES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,70.2A,NAF1993,N,3.980365,45.98913,0.84,street,Rue des Vernes 42155 Lentigny,42120_0014,G,RUE DES VERNES,
326847712,00063,32684771200063,O,2011-11-03,,,4312BA,2017-03-07T04:36:26,true,2,,983,,RUE,DE LA BRUYERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.12A,NAFRev2,N,3.986386,45.989963,0.96,housenumber,983 Rue de la Bruyère 42155 Lentigny,42120_0001_00983,G,983 RUE DE LA BRUYERE,
326929056,00033,32692905600033,O,1996-11-25,NN,,,,true,1,,356,,RUE,DES SAPINS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,45.4J,NAF1993,N,3.975946,45.993935,0.96,housenumber,356 Rue des Sapins 42155 Lentigny,42120_0009_00356,G,356 RUE DES SAPINS,
327125100,00013,32712510000013,O,1983-04-01,NN,,,2008-11-07T00:44:40,false,3,,,,LD,LA VESINIERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.2U,NAF1993,,3.976054,45.975398,0.51,street,Chemin de la Billonniere 42155 Lentigny,42120_0104,G,CHEMIN DE LA BILLONNIERE,
327125118,00015,32712511800015,O,,NN,,,,true,1,,,,LD,CHATELUS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,3.976101,45.978498,0.92,street,Chemin de Chatelus 42155 Lentigny,42120_0106,G,CHEMIN DE CHATELUS,
327953410,00013,32795341000013,O,,NN,,,,true,1,,,,LD,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
328012844,00010,32801284400010,O,,NN,,,,true,1,,,,LD,LES ROYAUX,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.10,NAP,N,3.971827,45.993723,0.35,street,Impasse des Erables 42155 Lentigny,42120_0082,G,IMPASSE DES ERABLES,
328085519,00010,32808551900010,O,1983-08-10,NN,,,2008-11-07T00:45:47,true,3,,,,LD,LE RUIZON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8D,NAFRev1,N,3.956531,45.995738,0.39,street,Route de Renaison 42155 Lentigny,42120_0118,G,ROUTE DE RENAISON,
328275797,00012,32827579700012,O,1983-10-01,NN,,,,true,1,,,,LD,LES MILLETS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3F,NAF1993,O,3.965455,46.009733,0.84,street,Chemin des Millets 42155 Lentigny,42120_0112,G,CHEMIN DES MILLETS,
328826755,00014,32882675500014,O,,,,,,true,1,,,,RUE,DES TILLEULS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.979106,45.997012,0.95,street,Rue des Tilleuls 42155 Lentigny,42120_0012,G,RUE DES TILLEULS,
329773493,00021,32977349300021,O,2000-05-18,NN,,,2014-07-08T00:34:38,false,6,,,,,LE RUIZON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.76Z,NAFRev2,O,3.956531,45.995738,0.39,street,Route de Renaison 42155 Lentigny,42120_0118,G,ROUTE DE RENAISON,
330328253,00019,33032825300019,O,,,,,,true,1,,,,,MAISON COMMUNALE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,86.01,NAP,N,,,0,,,,,,
330907098,00017,33090709800017,O,,NN,,,,true,1,,,,LD,LE RUIZON,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,55.1A,NAF1993,N,3.956531,45.995738,0.39,street,Route de Renaison 42155 Lentigny,42120_0118,G,ROUTE DE RENAISON,
330988494,00028,33098849400028,O,1998-05-25,,,,2011-04-28T00:26:11,false,3,,,,,PIERRE A BOIS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,50.1Z,NAF1993,N,3.956213,45.993919,0.92,street,Chemin de Pierre a Bois 42155 Lentigny,42120_0115,G,CHEMIN DE PIERRE A BOIS,
331432757,00010,33143275700010,O,1985-01-01,NN,,,,true,1,,,,LD,AUBERTET,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,3.970792,45.983435,0.93,street,Chemin d'Aubertet 42155 Lentigny,42120_0101,G,CHEMIN D AUBERTET,
332691468,00018,33269146800018,O,1985-04-01,NN,,,2008-11-07T00:52:07,true,4,,,,LD,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.2V,NAF1993,O,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
333021251,00017,33302125100017,O,,NN,,,,true,1,,,,LD,AUX ROYAUX,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,79.06,NAP,N,6.4762194,48.3737866,0.78,poi.track,Chemin du Haut des Royaux Rehaincourt,https://osm.org/way/25752243,G,,
333725802,00016,33372580200016,O,,,,,,true,1,,,,LD,LES BRUYERES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.21,NAP,N,3.985086,45.991286,0.63,street,Rue de la Bruyère 42155 Lentigny,42120_0001,G,RUE DE LA BRUYERE,
334279239,00019,33427923900019,O,,NN,,,,true,1,,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338643265,00014,33864326500014,O,,,,,2006-11-25T10:32:53,true,1,,,,LD,LA BILLIONNIERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,92.6C,NAF1993,N,3.976054,45.975398,0.76,street,Chemin de la Billonniere 42155 Lentigny,42120_0104,G,CHEMIN DE LA BILLONNIERE,
338758709,00053,33875870900053,O,2022-02-01,,,,2022-12-09T09:47:07,false,2,CHEMIN DES VERNES,153,,ALL,DU CLOS DES VERNES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.19B,NAFRev2,N,3.985672,45.98757,0.88,housenumber,153 Allée du Clos des Vernes 42155 Lentigny,42120_vzlku1_00153,G,153 ALLEE DU CLOS DES VERNES,
339787988,00015,33978798800015,O,1987-01-01,NN,,,,true,1,,,,,LES OLMES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,3.987034,45.990415,0.82,street,Chemin des Olmes 42155 Lentigny,42120_0049,G,CHEMIN DES OLMES,
339854846,00013,33985484600013,O,,,,,,true,1,,,,LD,LA VESINIERE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.1A,NAF1993,N,3.976054,45.975398,0.51,street,Chemin de la Billonniere 42155 Lentigny,42120_0104,G,CHEMIN DE LA BILLONNIERE,
342004710,00014,34200471000014,O,1900-01-01,NN,,,2018-06-13T11:27:19,false,3,,,,,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.02,NAP,N,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
343523072,00019,34352307200019,O,,,,,,true,1,,10,,IMP,DES LAVANDES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0N,NAF1993,N,3.97908,45.993595,0.85,housenumber,10 Impasse des Lavandes 42155 Lentigny,42120_0006_00010,G,10 IMPASSE DES LAVANDES,
344014527,00016,34401452700016,O,,NN,,,,true,1,,,,LD,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,52.1B,NAF1993,N,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
348451246,00014,34845124600014,O,,,,,2006-11-25T10:57:54,true,1,,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
348451675,00014,34845167500014,O,,,,,2006-11-25T10:57:54,true,1,,,,,,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
350594362,00013,35059436200013,O,1989-04-26,NN,,,,false,3,,,,,LES GALOCHES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,52.6D,NAF1993,N,3.980815,46.001416,0.4,street,Route d’Ouches 42155 Lentigny,42120_0114,G,ROUTE D OUCHES,
350594362,00021,35059436200021,O,1993-08-17,NN,,,2009-06-10T15:40:01,true,4,,,,,CHATELUS,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,47.29Z,NAFRev2,N,3.976101,45.978498,0.92,street,Chemin de Chatelus 42155 Lentigny,42120_0106,G,CHEMIN DE CHATELUS,
351247341,00016,35124734100016,O,1989-04-01,NN,,,2008-01-04T23:27:01,true,3,,,,,MAIRIE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.981552,45.996174,0.91,street,Place de la Mairie 42155 Lentigny,42120_0111,G,PLACE DE LA MAIRIE,
356000000,09291,35600000009291,O,2012-01-01,,,,2016-08-21T03:40:09,false,3,,5010,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
356000828,04895,35600082804895,O,1991-01-01,NN,,,2009-10-17T13:12:19,false,4,,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
378321921,00025,37832192100025,O,1991-09-01,NN,,,2018-09-29T12:06:18,false,4,,,,,LES ROYAUX,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.971827,45.993723,0.35,street,Impasse des Erables 42155 Lentigny,42120_0082,G,IMPASSE DES ERABLES,
378321921,00033,37832192100033,O,2008-06-02,11,2021,4399CZ,2023-11-30T10:18:50,true,1,,786,,RUE,DES VERNES,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,41.20A,NAFRev2,O,3.980365,45.98913,0.96,housenumber,786 Rue des Vernes 42155 Lentigny,42120_0014_00786,G,786 RUE DES VERNES,
379764905,00012,37976490500012,O,1990-10-01,NN,,,2008-11-08T00:36:26,true,4,,,,LD,LE PONT,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.2Z,NAFRev1,O,3.96607,45.979365,0.46,street,Route de Saint Polgues 42155 Lentigny,42120_0119,G,ROUTE DE SAINT POLGUES,
381297415,00014,38129741500014,O,1991-03-10,NN,,,,true,1,,,,,AUX ROYAUX,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.6D,NAF1993,N,6.4762194,48.3737866,0.78,poi.track,Chemin du Haut des Royaux Rehaincourt,https://osm.org/way/25752243,G,,
383128683,00018,38312868300018,O,,NN,,,,true,1,,,,,LES HAUTS DE GIRAUD,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,O,3.97405,45.99399,0.88,street,Allee des Hauts de Giraud 42155 Lentigny,42120_0110,G,ALLEE DES HAUTS DE GIRAUD,
388430530,00021,38843053000021,O,1995-10-01,NN,,,2017-05-04T03:10:23,true,5,,,,,LE BOURG,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,56.10A,NAFRev2,O,3.97334,45.981405,0.41,street,Chemin du Cheval de Bois 42155 Lentigny,42120_0107,G,CHEMIN DU CHEVAL DE BOIS,
388781320,00014,38878132000014,O,1992-09-03,NN,,,2008-01-05T19:59:40,true,3,,,,,LE CROZET LE PONT COMMUNE,42155,LENTIGNY,,,42120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,