siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056807688,00157,05680768800157,O,1989-04-04,NN,,,,false,3,,,,,ZI LES COMMUNAUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4H,NAF1993,N,,,0,,,,,,
190113050,00016,19011305000016,O,2000-09-01,21,2017,,2019-09-23T03:39:27,true,4,,80,,RUE,DU COLLEGE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,4.814418,45.930581,0.95,housenumber,80 Rue du College 01600 Reyrieux,01322_0071_00080,G,80 RUE DU COLLEGE,
210103222,00019,21010322200019,O,1983-03-01,11,2017,,2020-04-07T13:17:28,true,4,HOTEL DE VILLE,105,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.824738,45.935296,0.95,housenumber,105 Grande Rue 01600 Reyrieux,01322_0160_00105,G,105 GRANDE RUE,
210103222,00035,21010322200035,O,1983-12-21,11,2017,,2019-06-24T13:09:03,false,3,,223,,RTE,DU STADE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BRET,,,,85.10Z,NAFRev2,N,4.820443,45.933221,0.84,housenumber,223 Route du Stade 01600 Reyrieux,01322_0470_00223,G,223 ROUTE DU STADE,
210103222,00050,21010322200050,O,1991-09-02,12,2017,,2019-06-24T13:09:03,false,4,,,,RUE,DU CHATEAU VIEUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES FERT,,,,85.20Z,NAFRev2,N,4.803984,45.938992,0.64,street,Rue du Vieux Chene 01600 Reyrieux,01322_0554,G,RUE DU VIEUX CHENE,
240100404,00013,24010040400013,O,,NN,,,,true,1,,,,,MAIRIE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,75.1A,NAF1993,O,4.82441,45.934832,0.92,street,Place de la Mairie 01600 Reyrieux,01322_0256,G,PLACE DE LA MAIRIE,
240100602,00012,24010060200012,O,1994-01-15,NN,,,,false,4,,,,,MAIRIE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1A,NAF1993,O,4.82441,45.934832,0.92,street,Place de la Mairie 01600 Reyrieux,01322_0256,G,PLACE DE LA MAIRIE,
240100602,00020,24010060200020,O,1994-12-25,NN,,,,false,3,,164,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-07-24,F,SCE DEVELOPPT ECONOMIQUE,,,,75.1A,NAFRev1,N,4.824302,45.935157,0.95,housenumber,164 Grande Rue 01600 Reyrieux,01322_0160_00164,G,164 GRANDE RUE,
240100602,00046,24010060200046,O,2003-04-01,,,,,false,2,MAIRIE,164,,,GD RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-12-25,F,DEVELOPPEMENT ECONOMIQUE DE CIVRIEUX,,,,75.1A,NAFRev1,N,4.824302,45.935157,0.69,housenumber,164 Grande Rue 01600 Reyrieux,01322_0160_00164,G,164 GRANDE RUE,
250100831,00016,25010083100016,O,1983-03-01,NN,,,2006-10-26T23:43:06,false,4,,,,,HOTEL DE VILLE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,41.0Z,NAFRev1,N,4.817714,45.932435,0.46,locality,Les Prés de Villard 01600 Reyrieux,01322_b050,G,LES PRES DE VILLARD,
250100849,00018,25010084900018,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,41.0Z,NAFRev1,N,4.82441,45.934832,0.92,street,Place de la Mairie 01600 Reyrieux,01322_0256,G,PLACE DE LA MAIRIE,
250101557,00016,25010155700016,O,1986-04-22,NN,,,,true,1,,,,,MAIRIE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,75.2J,NAF1993,N,4.82441,45.934832,0.92,street,Place de la Mairie 01600 Reyrieux,01322_0256,G,PLACE DE LA MAIRIE,
260100284,00025,26010028400025,O,1982-01-01,NN,,,2018-04-27T10:20:43,false,4,,941,,RTE,DE VEISSIEUX LE HAUT,01600,REYRIEUX,,CS 70615,01322,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CLAIRVAL,,,,87.10A,NAFRev2,N,4.82971,45.926729,0.79,housenumber,941 Chemin de Veissieux le Haut 01600 Reyrieux,01322_0540_00941,G,941 CHEMIN DE VEISSIEUX LE HAUT,
260102728,00011,26010272800011,O,1986-11-01,NN,,,2020-04-07T13:26:33,true,3,MAIRIE,105,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.824738,45.935296,0.95,housenumber,105 Grande Rue 01600 Reyrieux,01322_0160_00105,G,105 GRANDE RUE,
290101294,00012,29010129400012,O,,NN,,,,true,1,,,,,MAIRIE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.82441,45.934832,0.92,street,Place de la Mairie 01600 Reyrieux,01322_0256,G,PLACE DE LA MAIRIE,
290101542,00014,29010154200014,O,1977-05-15,NN,,,2018-09-29T12:08:54,true,5,MAIRIE,105,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.824738,45.935296,0.95,housenumber,105 Grande Rue 01600 Reyrieux,01322_0160_00105,G,105 GRANDE RUE,
300799202,00019,30079920200019,O,,NN,,,,true,1,,1014,,CHE,D'HERBEVACHE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,4.806511,45.945284,0.9,housenumber,1014 Chemin d'Herbevache 01600 Reyrieux,01322_0190_01014,G,1014 CHEMIN D HERBEVACHE,
300876117,00031,30087611700031,O,,NN,,,,true,1,,,,CHE,DU PLAT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,4.812327,45.924285,0.79,street,Chemin du Plat 01600 Reyrieux,01322_0365,G,CHEMIN DU PLAT,
300919750,00012,30091975000012,O,1974-01-01,NN,,,2008-11-07T00:17:02,true,4,,,,CHE,DU PORT BERNALIN,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,4.812874,45.921834,0.86,street,Chemin du Port Bernalin 01600 Reyrieux,01322_0370,G,CHEMIN DU PORT BERNALIN,
301164414,00023,30116441400023,O,1990-09-03,NN,,,2018-09-29T12:09:32,true,5,ZI DE REYRIEUX,,,RUE,DES GARENNES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.19A,NAFRev2,N,4.818243,45.947261,0.95,locality,Rue des Garennes 01600 Reyrieux,01322_0151,G,RUE DES GARENNES,
301590212,00041,30159021200041,O,2009-01-30,NN,,2573BA,2017-09-12T14:09:47,true,2,ZI LES COMMUNAUX,,,RUE,DU LOURE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,25.73B,NAFRev2,O,4.817385,45.947884,0.95,street,Rue du Loure 01600 Reyrieux,01322_0246,G,RUE DU LOURE,
302096193,00024,30209619300024,O,,,,,,true,1,,,,RTE,DE TREVOUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,4.81614,45.935264,0.82,street,Route de Trévoux 01600 Reyrieux,01322_0500,G,ROUTE DE TREVOUX,
302179148,00242,30217914800242,O,2003-01-01,NN,,,2012-12-18T08:19:54,false,4,VC,,,RUE,DES COMMUNAUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,4.819813,45.944418,0.95,street,Rue des Communaux 01600 Reyrieux,01322_0073,G,RUE DES COMMUNAUX,
302184502,00011,30218450200011,O,1975-01-01,NN,,,2008-01-04T19:19:01,true,3,,,,,REYRIEUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.811123,45.934823,0.94,municipality,Reyrieux,01322,G,REYRIEUX,
302573019,00015,30257301900015,O,,,,,,true,1,,,,,LE BALMONT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.811383,45.937619,0.76,street,Montee de Balmont 01600 Reyrieux,01322_0025,G,MONTEE DE BALMONT,
302702121,00013,30270212100013,O,,,,,,true,1,,,,LD,LE BALMONT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.811383,45.937619,0.76,street,Montee de Balmont 01600 Reyrieux,01322_0025,G,MONTEE DE BALMONT,
303512685,00056,30351268500056,O,1995-04-06,NN,,,2012-10-04T13:46:41,true,5,,,,RUE,DU VIEUX MOULIN,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,74.90B,NAFRev2,N,4.822224,45.934228,0.95,street,Rue du Vieux Moulin 01600 Reyrieux,01322_0555,G,RUE DU VIEUX MOULIN,
303560726,00018,30356072600018,O,,NN,,,,true,1,,,,,PONT BERNOLIN,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.812874,45.921834,0.55,street,Chemin du Port Bernalin 01600 Reyrieux,01322_0370,G,CHEMIN DU PORT BERNALIN,
304244205,00023,30424420500023,O,2010-01-21,,,,2012-11-09T00:12:17,true,1,,48,,RTE,DE LA GARE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,43.34Z,NAFRev2,N,4.812167,45.928199,0.8,housenumber,48 Rue de la Gare 01600 Reyrieux,01322_0150_00048,G,48 RUE DE LA GARE,
304286636,00044,30428663600044,O,,,,,,true,1,,,,LD,L ENFER,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,4.82718,45.930864,0.35,street,Chemin de l'Écho 01600 Reyrieux,01322_0110,G,CHEMIN DE L ECHO,
304711369,00047,30471136900047,O,1990-07-01,00,2017,,2019-06-24T13:15:46,false,4,,,,,ZI DES COMMUNAUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
305112898,00021,30511289800021,O,1900-01-01,NN,,,2008-11-07T00:20:48,true,4,,433,,RTE,NATIONALE LE TRANGIN,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
305148959,00029,30514895900029,O,1981-07-01,,,,,true,4,,,,,VEISSIEUX LE HAUT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,4.824662,45.934328,0.93,street,Chemin de Veissieux le Haut 01600 Reyrieux,01322_0540,G,CHEMIN DE VEISSIEUX LE HAUT,
305258055,00014,30525805500014,O,,NN,,,,true,1,,,,LD,LE CHAMP DU CERDON,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.811836,45.931007,0.56,street,Chemin du Cerdon 01600 Reyrieux,01322_0060,G,CHEMIN DU CERDON,
306566506,00029,30656650600029,O,1995-06-01,,,,2008-11-07T00:22:17,true,3,ZONE INDUSTRIELLE,,,,LES COMMUNAUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,4.819813,45.944418,0.81,street,Rue des Communaux 01600 Reyrieux,01322_0073,G,RUE DES COMMUNAUX,
306921818,00051,30692181800051,O,2001-04-21,NN,,,2012-06-01T08:56:37,false,3,,220,,RUE,DE CORNU,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,4.827371,45.937788,0.79,housenumber,220 Route de Cornu 01600 Reyrieux,01322_0075_00220,G,220 ROUTE DE CORNU,
307217190,00023,30721719000023,O,,,,,,true,1,,,,CHE,DU BRET,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.821581,45.932676,0.79,street,Chemin du Bret 01600 Reyrieux,01322_0040,G,CHEMIN DU BRET,
307850248,00047,30785024800047,O,1980-11-10,NN,,,,false,3,,,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,4.826084,45.935612,0.95,street,Grande Rue 01600 Reyrieux,01322_0160,G,GRANDE RUE,
307850248,00054,30785024800054,O,1996-07-01,NN,,,2006-11-25T09:22:36,true,3,,298,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,4.822436,45.934871,0.95,housenumber,298 Grande Rue 01600 Reyrieux,01322_0160_00298,G,298 GRANDE RUE,
307976506,00039,30797650600039,O,,NN,,,,true,1,,,,RUE,DES ECOLES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,85.1G,NAF1993,N,4.817824,45.933352,0.55,street,Rue des Prés Villars 01600 Reyrieux,01322_0390,G,RUE DES PRES VILLARS,
308739184,00015,30873918400015,O,1900-01-01,NN,,,2017-12-29T08:32:35,true,4,,,,,,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
309164994,00035,30916499400035,O,,NN,,,,true,1,,579,,CHE,D HERBEVACHE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1C,NAF1993,N,4.801843,45.943512,0.89,housenumber,579 Chemin d'Herbevache 01600 Reyrieux,01322_0190_00579,G,579 CHEMIN D HERBEVACHE,
309263820,00065,30926382000065,O,2009-03-11,,,,2012-11-09T00:13:44,true,2,,110,,IMP,DES ACACIAS,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,95.29Z,NAFRev2,N,4.804342,45.946703,0.85,housenumber,110 Impasse des Acacias 01600 Reyrieux,01322_0011_00110,G,110 IMPASSE DES ACACIAS,
309374593,00015,30937459300015,O,,NN,,,,true,1,,,,RTE,DE LYON,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,4.795481,45.933458,0.79,street,Route de Lyon 01600 Reyrieux,01322_0248,G,ROUTE DE LYON,
309957454,00023,30995745400023,O,1900-01-01,,,,2008-11-07T00:24:52,false,4,,,,RUE,DES ECOLES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,4.817824,45.933352,0.55,street,Rue des Prés Villars 01600 Reyrieux,01322_0390,G,RUE DES PRES VILLARS,
309957454,00031,30995745400031,O,1993-10-01,,,,2010-01-12T15:55:02,true,4,,321,,RUE,DU TEMPS,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812317,45.934889,0.68,housenumber,321 Chemin du Temps 01600 Reyrieux,01322_0490_00321,G,321 CHEMIN DU TEMPS,
310103494,00046,31010349400046,O,1997-01-01,NN,,,2008-11-07T00:25:00,false,4,,50,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2002-12-31,F,ENT.TALANCONNAISE DE PLATRERIE PEINTURE,,,,45.4J,NAF1993,O,4.826084,45.935612,0.95,street,Grande Rue 01600 Reyrieux,01322_0160,G,GRANDE RUE,
310247523,00015,31024752300015,O,1977-01-01,NN,,,2008-11-07T00:25:09,true,4,,,,CHE,DU PLAT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,35.1E,NAFRev1,N,4.812327,45.924285,0.79,street,Chemin du Plat 01600 Reyrieux,01322_0365,G,CHEMIN DU PLAT,
310247523,00023,31024752300023,O,1993-01-01,NN,,,,false,4,,,,,LES PRES SABOTS,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,4.81458,45.932227,0.51,street,Lotissement les Pres Villars 2 01600 Reyrieux,01322_fa4v6v,G,LOTISSEMENT LES PRES VILLARS 2,
310468715,00035,31046871500035,O,2007-01-03,,,,2016-02-22T08:30:42,true,4,,359,,CHE,DU CERDON,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,43.31Z,NAFRev2,N,4.807909,45.930222,0.84,housenumber,359 Chemin du Cerdon 01600 Reyrieux,01322_0060_00359,G,359 CHEMIN DU CERDON,
310707120,00039,31070712000039,O,1990-08-01,NN,,,2008-11-07T00:25:39,false,4,,4,,,LES MESANGES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,4.812563,45.932681,0.92,street,Lotissement les Mésanges 01600 Reyrieux,01322_a650,G,LOTISSEMENT LES MESANGES,
310771183,00038,31077118300038,O,,NN,,,,true,1,,,,CHE,DES SABLES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,4.811284,45.934966,0.81,street,Chemin des Sables 01600 Reyrieux,01322_0450,G,CHEMIN DES SABLES,
310773361,00061,31077336100061,O,2009-01-23,,,,2016-01-09T00:10:23,true,1,,926,,CHE,DU BRET,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,43.31Z,NAFRev2,N,4.823734,45.927012,0.83,housenumber,926 Chemin du Bret 01600 Reyrieux,01322_0040_00926,G,926 CHEMIN DU BRET,
310777545,00016,31077754500016,O,1977-01-01,NN,,9602AA,2016-04-26T02:01:44,true,5,,247,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,4.823375,45.934913,0.95,housenumber,247 Grande Rue 01600 Reyrieux,01322_0160_00247,G,247 GRANDE RUE,
311034755,00026,31103475500026,O,1900-01-01,NN,,,,true,4,,,,LD,LA RAMASSIERE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,4.821669,45.937312,0.93,street,Rue de la Ramassière 01600 Reyrieux,01322_0420,G,RUE DE LA RAMASSIERE,
311101679,00026,31110167900026,O,,NN,,,,true,1,,,,CHE,DES ROCHES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.5D,NAF1993,N,4.81105,45.939539,0.8,street,Chemin des Roches 01600 Reyrieux,01322_0435,G,CHEMIN DES ROCHES,
311234082,00015,31123408200015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311484976,00023,31148497600023,O,1985-08-01,NN,,,,false,4,ENCLOS NINON,,,RUE,CARRIAT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2002-08-01,F,ACCENT FRANCAIS,,,,74.1J,NAF1993,N,4.796506,45.940438,0.7,street,Montee Carriat 01600 Reyrieux,01322_0058,G,MONTEE CARRIAT,
311534770,00012,31153477000012,O,1977-01-01,NN,,,2008-11-07T00:26:30,true,3,,,,RUE,DE LA RAMASSIERE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.821669,45.937312,0.95,street,Rue de la Ramassière 01600 Reyrieux,01322_0420,G,RUE DE LA RAMASSIERE,
312427388,00029,31242738800029,O,1996-02-27,NN,,,2008-01-08T08:18:36,true,7,,113,,ALL,DES CHATAIGNIERS,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,4.798647,45.940686,0.87,housenumber,113 Allée des Châtaigniers 01600 Reyrieux,01322_0063_00113,G,113 ALLEE DES CHATAIGNIERS,
313050809,00018,31305080900018,O,1978-01-01,NN,,,,true,4,,,,LD,LES SABLES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.811284,45.934966,0.82,street,Chemin des Sables 01600 Reyrieux,01322_0450,G,CHEMIN DES SABLES,
314154816,00040,31415481600040,O,2011-04-01,,,,2012-02-02T20:01:17,true,2,,338,,CHE,HERBEVACHE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22C,NAFRev2,N,4.801848,45.941211,0.88,housenumber,338 Chemin d'Herbevache 01600 Reyrieux,01322_0190_00338,G,338 CHEMIN D HERBEVACHE,
314224189,00014,31422418900014,O,,NN,,,,true,1,,,,CHE,DU TREVE D ARS,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,60.09,NAP,N,4.816477,45.921762,0.89,street,Chemin du Trêve d'Ars 01600 Reyrieux,01322_0499,G,CHEMIN DU TREVE D ARS,
314656190,00019,31465619000019,O,,NN,,,,true,1,,,,LD,LES VARENNES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,4.809953,45.936609,0.78,street,Chemin des Varennes 01600 Reyrieux,01322_0530,G,CHEMIN DES VARENNES,
314984360,00037,31498436000037,O,2009-10-01,,,,2012-11-09T00:16:31,true,2,,846,,CHE,DU BRET,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.91A,NAFRev2,N,4.823476,45.927843,0.83,housenumber,846 Chemin du Bret 01600 Reyrieux,01322_0040_00846,G,846 CHEMIN DU BRET,
315487264,00014,31548726400014,O,,,,,,true,1,,,,CHE,DU PLAT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,4.812327,45.924285,0.79,street,Chemin du Plat 01600 Reyrieux,01322_0365,G,CHEMIN DU PLAT,
315799924,00016,31579992400016,O,,,,,,true,1,,,,,VEISSIEUX LE HAUT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,4.824662,45.934328,0.93,street,Chemin de Veissieux le Haut 01600 Reyrieux,01322_0540,G,CHEMIN DE VEISSIEUX LE HAUT,
316075829,00028,31607582900028,O,,,,,,true,1,,24,,RES,BALMONT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1990-05-13,F,,,,,55.71,NAP,N,4.811383,45.937619,0.57,street,Montee de Balmont 01600 Reyrieux,01322_0025,G,MONTEE DE BALMONT,
316972173,00025,31697217300025,O,,,,,,true,1,,,,,MONTEE DES BALMES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.2C,NAF1993,N,4.801682,45.939532,0.95,street,Montee des Balmes 01600 Reyrieux,01322_0017,G,MONTEE DES BALMES,
317119089,00033,31711908900033,O,1989-04-01,NN,,,2012-05-05T01:20:13,false,8,,,,,CHATEAU ESCOFFIER,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59B,NAFRev2,O,4.812679,45.937324,0.44,street,Chemin du Chateau 01600 Reyrieux,01322_0065,G,CHEMIN DU CHATEAU,
317348647,00023,31734864700023,O,,NN,,,,true,1,,,,LOT,LE VIEUX CHENE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.40,NAP,N,4.803984,45.938992,0.6,street,Rue du Vieux Chene 01600 Reyrieux,01322_0554,G,RUE DU VIEUX CHENE,
317348803,00022,31734880300022,O,,NN,,,,true,1,,,,CHE,DU PLAT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,50.1Z,NAF1993,N,4.812327,45.924285,0.79,street,Chemin du Plat 01600 Reyrieux,01322_0365,G,CHEMIN DU PLAT,
317378420,00069,31737842000069,O,2005-04-25,,,,2006-11-25T09:40:16,false,2,,,,LD,LES SABLES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,85.1G,NAFRev1,N,4.811284,45.934966,0.82,street,Chemin des Sables 01600 Reyrieux,01322_0450,G,CHEMIN DES SABLES,
317842763,00011,31784276300011,O,,NN,,,,true,1,,,,RUE,CARRIAT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,55.72,NAP,N,4.796506,45.940438,0.7,street,Montee Carriat 01600 Reyrieux,01322_0058,G,MONTEE CARRIAT,
317858249,00020,31785824900020,O,1981-07-01,NN,,,2018-09-29T12:16:49,true,5,,298,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,4.822436,45.934871,0.95,housenumber,298 Grande Rue 01600 Reyrieux,01322_0160_00298,G,298 GRANDE RUE,
318068574,00017,31806857400017,O,,NN,,,,true,1,,,,,LES COMMUNAUX,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.819813,45.944418,0.81,street,Rue des Communaux 01600 Reyrieux,01322_0073,G,RUE DES COMMUNAUX,
318176864,00029,31817686400029,O,1988-06-01,NN,,3109BA,2015-03-17T00:14:39,true,5,CD 933,,,RTE,DE LYON,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,95.24Z,NAFRev2,N,4.795481,45.933458,0.79,street,Route de Lyon 01600 Reyrieux,01322_0248,G,ROUTE DE LYON,
318462785,00029,31846278500029,O,1900-01-01,,,,2011-04-28T00:17:22,false,3,,,,PL,DE LA MAIRIE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,4.82441,45.934832,0.83,street,Place de la Mairie 01600 Reyrieux,01322_0256,G,PLACE DE LA MAIRIE,
319099115,00028,31909911500028,O,1991-10-01,NN,,,2008-01-04T17:59:06,true,3,,579,,CHE,D HERBEVACHE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.801843,45.943512,0.89,housenumber,579 Chemin d'Herbevache 01600 Reyrieux,01322_0190_00579,G,579 CHEMIN D HERBEVACHE,
319312666,00013,31931266600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.82441,45.934832,0.83,street,Place de la Mairie 01600 Reyrieux,01322_0256,G,PLACE DE LA MAIRIE,
319404786,00034,31940478600034,O,1995-11-02,,,,2006-12-19T10:24:20,false,4,,735,,CHE,DE L'HERBEVACHE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2004-12-31,F,ANDRE JEAN-PIERRE,,,,51.8M,NAFRev1,N,4.803136,45.944503,0.69,housenumber,735 Chemin d'Herbevache 01600 Reyrieux,01322_0190_00735,G,735 CHEMIN D HERBEVACHE,
319543583,00037,31954358300037,O,,,,,,true,1,,,,RUE,JEAN COMPAGNON,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,51.5E,NAF1993,N,4.813429,45.9362,0.95,street,Rue Jean Compagnon 01600 Reyrieux,01322_0225,G,RUE JEAN COMPAGNON,
319648853,00020,31964885300020,O,2002-05-16,NN,,,2006-12-15T00:20:14,false,4,,,,LD,PORT BERNALIN,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,4.812874,45.921834,0.93,street,Chemin du Port Bernalin 01600 Reyrieux,01322_0370,G,CHEMIN DU PORT BERNALIN,
319823746,00015,31982374600015,O,,,,,,true,1,,,,,GRANDE RUE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.826084,45.935612,0.95,street,Grande Rue 01600 Reyrieux,01322_0160,G,GRANDE RUE,
319952206,00021,31995220600021,O,,,,,,true,1,,,,CHE,DU PLAT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.812327,45.924285,0.79,street,Chemin du Plat 01600 Reyrieux,01322_0365,G,CHEMIN DU PLAT,
320029523,00018,32002952300018,O,1980-09-22,NN,,,2019-02-27T03:53:26,true,3,,,,RUE,DE LA POSTE,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.826299,45.935533,0.66,street,Rue de la Font Bénite 01600 Reyrieux,01322_0130,G,RUE DE LA FONT BENITE,
320069065,00029,32006906500029,O,2005-04-01,,,,2013-12-27T09:11:05,false,4,,291,,RUE,DES MESANGES,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,4.8134,45.932921,0.76,housenumber,291 Impasse des Mésanges 01600 Reyrieux,01322_0260_00291,G,291 IMPASSE DES MESANGES,
320131147,00011,32013114700011,O,1980-10-01,NN,,,2008-11-07T00:36:09,false,3,,220,,MTE,BALMONT,01600,REYRIEUX,,,01322,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.4J,NAFRev1,N,4.811324,45.938161,0.77,housenumber,220 Montee de Balmont 01600 Reyrieux,01322_0025_00220,G,220 MONTEE DE BALMONT,