id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442610,2021-10-12,000001,Vente,180000,180,,RUE ST JULIEN,1292,84300,84035,Cavaillon,84,,,84035000BT0296,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,362,5.048155,43.846867
2021-1442610,2021-10-12,000001,Vente,180000,,,LES BASSES FERRAILLES,B008,84300,84035,Cavaillon,84,,,84035000BT0301,,,,,,,,,,,,,0,,,,,L,landes,,,1959,5.048134,43.847138
2021-1442688,2021-10-21,000001,Vente,129000,25,,RUE DES PERVENCHES,1057,84300,84035,Cavaillon,84,,,84035000BY0668,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.04477,43.836323
2021-1442688,2021-10-21,000001,Vente,129000,25,,RUE DES PERVENCHES,1057,84300,84035,Cavaillon,84,,,84035000BY0668,,,16,55.32,,,,,,,,,1,2,Appartement,55,3,,,,,,5.04477,43.836323
2021-1442691,2021-10-19,000001,Vente,57000,171,,AV DE LA LIBERATION,0950,84300,84035,Cavaillon,84,,,84035000CN0116,,,18,32.34,,,,,,,,,1,2,Appartement,31,1,,,,,,5.038378,43.84503
2021-1442691,2021-10-19,000001,Vente,57000,171,,AV DE LA LIBERATION,0950,84300,84035,Cavaillon,84,,,84035000CN0116,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038378,43.84503
2021-1442693,2021-06-17,000001,Adjudication,146000,44,,RUE DES GLYCINES,0755,84300,84035,Cavaillon,84,,,84035000CI0147,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,312,5.032688,43.830587
2021-1442699,2021-10-28,000001,Vente,333000,395,,AV PABLO PICASSO,1001,84300,84035,Cavaillon,84,,,84035000BT1355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,5.037053,43.852463
2021-1442699,2021-10-28,000001,Vente,333000,395,,AV PABLO PICASSO,1001,84300,84035,Cavaillon,84,,,84035000BT1355,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1150,5.037053,43.852463
2021-1442724,2021-10-28,000001,Vente,320000,361,,AV GEORGES CLEMENCEAU,0727,84300,84035,Cavaillon,84,,,84035000CN0159,,,,,,,,,,,,,0,,,,,E,eaux,,,157,5.038479,43.842602
2021-1442724,2021-10-28,000001,Vente,320000,361,,AV GEORGES CLEMENCEAU,0727,84300,84035,Cavaillon,84,,,84035000CN0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,3021,5.038225,43.842646
2021-1442727,2021-10-13,000001,Vente,,,,LES VERGERS DE ST BALDOU,B085,84300,84035,Cavaillon,84,,,84035000AZ1170,,,,,,,,,,,,,0,,,,,S,sols,,,602,5.02949,43.84856
2021-1442728,2021-10-25,000001,Vente,190000,264,,RUE ALBERT GLEIZES,0046,84300,84035,Cavaillon,84,,,84035000BT1052,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,236,5.042199,43.849499
2021-1442736,2021-10-18,000001,Vente,70580,133,,RUE PAUL BERT,1030,84300,84035,Cavaillon,84,,,84035000CK1107,,,39,48.55,46,,48,,,,,,3,3,Dépendance,,0,,,,,,5.036005,43.836688
2021-1442736,2021-10-18,000001,Vente,70580,133,,RUE PAUL BERT,1030,84300,84035,Cavaillon,84,,,84035000CK1107,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.036005,43.836688
2021-1442736,2021-10-18,000001,Vente,70580,133,,RUE PAUL BERT,1030,84300,84035,Cavaillon,84,,,84035000CK1107,,,39,48.55,46,,48,,,,,,3,2,Appartement,52,2,,,,,,5.036005,43.836688
2021-1442736,2021-10-18,000001,Vente,70580,133,,RUE PAUL BERT,1030,84300,84035,Cavaillon,84,,,84035000CK1107,,,39,48.55,46,,48,,,,,,3,3,Dépendance,,0,,,,,,5.036005,43.836688
2021-1442742,2021-10-28,000001,Vente,210000,50,,RUE DU MARCASSIN,0994,84300,84035,Cavaillon,84,,,84035000BX0932,,,2,80,,,,,,,,,1,1,Maison,78,4,,,,,,5.057502,43.837248
2021-1442745,2021-10-08,000001,Vente,145000,174,B,AV ALBIN DURAND,0032,84300,84035,Cavaillon,84,,,84035000BY0387,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,170,5.046382,43.835712
2021-1442748,2021-10-06,000001,Vente,88000,123,,RUE LAMARTINE,0920,84300,84035,Cavaillon,84,,,84035000CK0967,,,29,42.27,5,,,,,,,,2,2,Appartement,43,2,,,,,,5.038495,43.836437
2021-1442748,2021-10-06,000001,Vente,88000,123,,RUE LAMARTINE,0920,84300,84035,Cavaillon,84,,,84035000CK0967,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038495,43.836437
2021-1442748,2021-10-06,000001,Vente,88000,123,,RUE LAMARTINE,0920,84300,84035,Cavaillon,84,,,84035000CK0967,,,29,42.27,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.038495,43.836437
2021-1442800,2021-10-22,000001,Vente,213000,222,,IMP LOUIS GROS,0954,84300,84035,Cavaillon,84,,,84035000BT0237,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,496,5.037605,43.85061
2021-1442823,2021-10-15,000001,Vente,153000,84,,CRS ERNEST RENAN,0550,84300,84035,Cavaillon,84,,,84035000CK0649,,,2,104.06,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03721,43.83899
2021-1442823,2021-10-15,000001,Vente,153000,84,,CRS ERNEST RENAN,0550,84300,84035,Cavaillon,84,,,84035000CK0649,,,2,104.06,,,,,,,,,1,2,Appartement,100,5,,,,,,5.03721,43.83899
2021-1442826,2021-10-20,000001,Vente,64000,121,,PLEIN CIEL,A050,84300,84035,Cavaillon,84,,,84035000BX0396,,,107,,125,66.97,,,,,,,2,2,Appartement,68,4,,,,,,5.048916,43.839914
2021-1442826,2021-10-20,000001,Vente,64000,121,,PLEIN CIEL,A050,84300,84035,Cavaillon,84,,,84035000BX0396,,,107,,125,66.97,,,,,,,2,3,Dépendance,,0,,,,,,5.048916,43.839914
2021-1442827,2021-10-21,000001,Vente,12000,38,,IMP MASSENET,0969,84300,84035,Cavaillon,84,,,84035000CM0378,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040549,43.839352
2021-1442905,2021-10-29,000001,Vente,100000,390,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0772,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03789,43.83117
2021-1442905,2021-10-29,000001,Vente,100000,390,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0772,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03789,43.83117
2021-1442905,2021-10-29,000001,Vente,100000,390,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0772,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03789,43.83117
2021-1442905,2021-10-29,000001,Vente,100000,390,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0772,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03789,43.83117
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,142,5.037843,43.831205
2021-1442905,2021-10-29,000001,Vente,100000,386,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CE0773,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,142,5.037843,43.831205
2021-1442983,2021-10-21,000001,Vente,30800,,,LES FAISSES,B035,84300,84035,Cavaillon,84,,,84035000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,15221,4.978651,43.882424
2021-1443003,2021-10-29,000001,Vente,445000,90,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK0159,,,6,,7,,,,,,,,2,2,Appartement,54,3,,,,,,5.03912,43.836618
2021-1443003,2021-10-29,000001,Vente,445000,14,,RUE DU FOUR NEUF,0600,84300,84035,Cavaillon,84,,,84035000CK0159,,,1,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,5.03912,43.836618
2021-1443003,2021-10-29,000001,Vente,445000,90,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK0159,,,5,,8,,,,,,,,2,2,Appartement,53,3,,,,,,5.03912,43.836618
2021-1443003,2021-10-29,000001,Vente,445000,14,,RUE DU FOUR NEUF,0600,84300,84035,Cavaillon,84,,,84035000CK0159,,,1,,3,,4,,,,,,3,2,Appartement,53,3,,,,,,5.03912,43.836618
2021-1443003,2021-10-29,000001,Vente,445000,90,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK0159,,,5,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.03912,43.836618
2021-1443023,2021-10-20,000001,Vente,367500,131,,RUE ANDRE DUMOULIN,0491,84300,84035,Cavaillon,84,,,84035000BX1245,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,600,5.055887,43.831427
2021-1443023,2021-10-20,000001,Vente,367500,131,,RUE ANDRE DUMOULIN,0491,84300,84035,Cavaillon,84,,,84035000BX1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.055887,43.831427
2021-1443023,2021-10-20,000001,Vente,367500,131,,RUE ANDRE DUMOULIN,0491,84300,84035,Cavaillon,84,,,84035000BX1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.055887,43.831427
2021-1443131,2021-10-22,000001,Vente,125000,67,,RUE DE ROME,1263,84300,84035,Cavaillon,84,,,84035000BX1391,,,112,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.053799,43.842248
2021-1443131,2021-10-22,000001,Vente,125000,67,,RUE DE ROME,1263,84300,84035,Cavaillon,84,,,84035000BX1391,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053799,43.842248
2021-1443131,2021-10-22,000001,Vente,125000,67,,RUE DE ROME,1263,84300,84035,Cavaillon,84,,,84035000BX1391,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053799,43.842248
2021-1443173,2021-10-20,000001,Vente,616000,190,,ALL DU CHENAL,0264,84300,84035,Cavaillon,84,,,84035000AR0244,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4000,5.083267,43.821541
2021-1443173,2021-10-20,000001,Vente,616000,190,,ALL DU CHENAL,0264,84300,84035,Cavaillon,84,,,84035000AR0244,,,,,,,,,,,,,0,1,Maison,214,5,L,landes,,,4000,5.083267,43.821541
2021-1443173,2021-10-20,000001,Vente,616000,190,,ALL DU CHENAL,0264,84300,84035,Cavaillon,84,,,84035000AR0244,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4000,5.083267,43.821541
2021-1443173,2021-10-20,000001,Vente,616000,190,,ALL DU CHENAL,0264,84300,84035,Cavaillon,84,,,84035000AR0244,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,1000,5.083267,43.821541
2021-1443173,2021-10-20,000001,Vente,616000,190,,ALL DU CHENAL,0264,84300,84035,Cavaillon,84,,,84035000AR0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.083267,43.821541
2021-1443173,2021-10-20,000001,Vente,616000,190,,ALL DU CHENAL,0264,84300,84035,Cavaillon,84,,,84035000AR0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.083267,43.821541
2021-1443183,2021-11-05,000001,Vente,360000,159,,CRS BOURNISSAC,0180,84300,84035,Cavaillon,84,,,84035000CK0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,266,5.038513,43.835167
2021-1443183,2021-11-05,000001,Vente,360000,159,,CRS BOURNISSAC,0180,84300,84035,Cavaillon,84,,,84035000CK0327,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,266,5.038513,43.835167
2021-1443183,2021-11-05,000001,Vente,360000,159,,CRS BOURNISSAC,0180,84300,84035,Cavaillon,84,,,84035000CK0327,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,266,5.038513,43.835167
2021-1443183,2021-11-05,000001,Vente,360000,159,,CRS BOURNISSAC,0180,84300,84035,Cavaillon,84,,,84035000CK0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,266,5.038513,43.835167
2021-1443183,2021-11-05,000001,Vente,360000,159,,CRS BOURNISSAC,0180,84300,84035,Cavaillon,84,,,84035000CK0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,5.038513,43.835167
2021-1443302,2021-11-09,000001,Vente,17500,166,,BD PAUL DOUMER,1035,84300,84035,Cavaillon,84,,,84035000CL0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.042538,43.834908
2021-1443306,2021-10-25,000002,Vente,6000,,,LES GIRARDES,B039,84300,84035,Cavaillon,84,,,84035000BR0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,3943,5.051402,43.857095
2021-1443306,2021-10-25,000002,Vente,6000,,,LES GIRARDES,B039,84300,84035,Cavaillon,84,,,84035000BR0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,7942,5.052957,43.856844
2021-1443306,2021-10-25,000002,Vente,6000,,,LES GIRARDES,B039,84300,84035,Cavaillon,84,,,84035000BR0310,,,,,,,,,,,,,0,,,,,VE,vergers,,,225,5.053555,43.8564
2021-1443349,2021-10-28,000002,Vente,74428,,,COUGNET DE SAINT VERAN,B029,84300,84035,Cavaillon,84,,,84035000AV0737,,,,,,,,,,,,,0,,,,,S,sols,,,3236,5.049764,43.813606
2021-1443369,2021-11-05,000001,Vente,394900,50,,LES PUITS NEUFS,B071,84300,84035,Cavaillon,84,,,84035000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,5.054762,43.862716
2021-1443369,2021-11-05,000001,Vente,394900,50,,LES PUITS NEUFS,B071,84300,84035,Cavaillon,84,,,84035000AK0090,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1034,5.054762,43.862716
2021-1443369,2021-11-05,000001,Vente,394900,50,,LES PUITS NEUFS,B071,84300,84035,Cavaillon,84,,,84035000AK0090,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1034,5.054762,43.862716
2021-1443369,2021-11-05,000001,Vente,394900,,,LES PUITS NEUFS,B071,84300,84035,Cavaillon,84,,,84035000AK0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,24929,5.054176,43.86256
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,1,Maison,54,4,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,2,Appartement,28,1,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,2,Appartement,76,5,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.040628,43.829144
2021-1443413,2021-11-03,000002,Vente,195000,199,,RUE CELESTIN MOURET,0275,84300,84035,Cavaillon,84,,,84035000CE0810,,,,,,,,,,,,,0,2,Appartement,54,2,,,,,,5.040628,43.829144
2021-1443415,2021-11-10,000001,Vente,342300,1028,,CR 18 DE ST BALDOU,1285,84300,84035,Cavaillon,84,,,84035000BC0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,5.025555,43.850175
2021-1443415,2021-11-10,000001,Vente,342300,1028,,CR 18 DE ST BALDOU,1285,84300,84035,Cavaillon,84,,,84035000BC0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,5.025555,43.850175
2021-1443415,2021-11-10,000001,Vente,342300,1028,,CR 18 DE ST BALDOU,1285,84300,84035,Cavaillon,84,,,84035000BC0924,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,911,5.025555,43.850175
2021-1443481,2021-11-05,000001,Vente,230000,77,,ALL DOMITIA,0476,84300,84035,Cavaillon,84,,,84035000AD0095,,,61,,,,,,,,,,1,1,Maison,77,4,,,,,,5.005513,43.880572
2021-1443481,2021-11-05,000001,Vente,230000,9001,F,PLAN DE VIGNERES,B065,84300,84035,Cavaillon,84,,,84035000AD0095,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005513,43.880572
2021-1443482,2021-10-28,000001,Vente,161650,156,,AV DE VERDUN,1405,84300,84035,Cavaillon,84,,,84035000CK0404,,,1,100.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040028,43.832615
2021-1443482,2021-10-28,000001,Vente,161650,156,,AV DE VERDUN,1405,84300,84035,Cavaillon,84,,,84035000CK0404,,,1,100.8,,,,,,,,,1,2,Appartement,100,4,,,,,,5.040028,43.832615
2021-1443483,2021-11-09,000001,Vente,335000,40,,VC CHEMIN DES BERARDES,0113,84300,84035,Cavaillon,84,,,84035000AD0095,,,71,84.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005513,43.880572
2021-1443483,2021-11-09,000001,Vente,335000,40,,VC CHEMIN DES BERARDES,0113,84300,84035,Cavaillon,84,,,84035000AD0095,,,71,84.9,,,,,,,,,1,1,Maison,89,4,,,,,,5.005513,43.880572
2021-1443491,2021-10-26,000001,Vente,106000,153,,RUE MICHELET,0970,84300,84035,Cavaillon,84,,,84035000CK0020,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,5.039013,43.837866
2021-1443491,2021-10-26,000001,Vente,106000,153,,RUE MICHELET,0970,84300,84035,Cavaillon,84,,,84035000CK0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,40,5.039013,43.837866
2021-1443498,2021-11-16,000001,Vente,205000,73,,AV KENNEDY,0905,84300,84035,Cavaillon,84,,,84035000CM0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,190,5.043863,43.838512
2021-1443498,2021-11-16,000001,Vente,205000,73,,AV KENNEDY,0905,84300,84035,Cavaillon,84,,,84035000CM0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,190,5.043863,43.838512
2021-1443498,2021-11-16,000001,Vente,205000,73,,AV KENNEDY,0905,84300,84035,Cavaillon,84,,,84035000CM0319,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,190,5.043863,43.838512
2021-1443498,2021-11-16,000001,Vente,205000,,,AV KENNEDY,0905,84300,84035,Cavaillon,84,,,84035000CM0523,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.043805,43.83847
2021-1443498,2021-11-16,000001,Vente,205000,,,AV KENNEDY,0905,84300,84035,Cavaillon,84,,,84035000CM0525,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.04382,43.838433
2021-1443540,2021-11-15,000001,Vente,59500,78,,CRS ERNEST RENAN,0550,84300,84035,Cavaillon,84,,,84035000CK0650,,,1,42.85,,,,,,,,,1,2,Appartement,45,2,,,,,,5.037123,43.839034
2021-1443581,2021-11-12,000001,Vente,336850,,,LES ISCLES DU TEMPLE,B054,84300,84035,Cavaillon,84,,,84035000BH0061,,,,,,,,,,,,,0,,,,,L,landes,,,490,5.005314,43.857596
2021-1443581,2021-11-12,000001,Vente,336850,,,LES ISCLES DU TEMPLE,B054,84300,84035,Cavaillon,84,,,84035000BH0501,,,,,,,,,,,,,0,,,,,VE,vergers,,,431,5.005923,43.857665
2021-1443581,2021-11-12,000001,Vente,336850,9055,,LES ISCLES DU TEMPLE,B054,84300,84035,Cavaillon,84,,,84035000BH0543,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1078,5.005635,43.857794
2021-1443598,2021-11-12,000001,Vente,159000,62,,RES LA CLEDE,A020,84300,84035,Cavaillon,84,,,84035000BY0254,,,62,75.28,,,,,,,,,1,1,Maison,74,5,,,,,,5.049577,43.83348
2021-1443600,2021-11-16,000001,Vente,130690,267,,ALL ROMAIN ROLLAND,1275,84300,84035,Cavaillon,84,,,84035000CE0471,,,3,,8,63.83,,,,,,,2,3,Dépendance,,0,,,,,,5.038999,43.828176
2021-1443600,2021-11-16,000001,Vente,130690,267,,ALL ROMAIN ROLLAND,1275,84300,84035,Cavaillon,84,,,84035000CE0471,,,3,,8,63.83,,,,,,,2,2,Appartement,61,3,,,,,,5.038999,43.828176
2021-1443635,2021-11-16,000001,Vente,54000,36,,RUE DE LA POMME D OR,1150,84300,84035,Cavaillon,84,,,84035000CM0035,,,2,47.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.041038,43.83706
2021-1443638,2021-11-12,000001,Vente,134500,129,,AV VERAN DUBLE,1406,84300,84035,Cavaillon,84,,,84035000CM0066,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.041302,43.838157
2021-1443638,2021-11-12,000001,Vente,134500,129,,AV VERAN DUBLE,1406,84300,84035,Cavaillon,84,,,84035000CM0066,,,42,,45,,,,,,,,2,3,Dépendance,,0,,,,,,5.041302,43.838157
2021-1443638,2021-11-12,000001,Vente,134500,129,,AV VERAN DUBLE,1406,84300,84035,Cavaillon,84,,,84035000CM0066,,,42,,45,,,,,,,,2,2,Appartement,92,4,,,,,,5.041302,43.838157
2021-1443661,2021-11-17,000001,Vente,158000,63,,AV PAUL PONCE,1038,84300,84035,Cavaillon,84,,,84035000CI0546,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,149,5.035367,43.831565
2021-1443721,2021-11-08,000001,Vente,82500,124,,CHE DONNE,0472,84300,84035,Cavaillon,84,,,84035000CM0235,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.043282,43.839219
2021-1443721,2021-11-08,000001,Vente,82500,124,,CHE DONNE,0472,84300,84035,Cavaillon,84,,,84035000CM0235,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.043282,43.839219
2021-1443721,2021-11-08,000001,Vente,82500,124,,CHE DONNE,0472,84300,84035,Cavaillon,84,,,84035000CM0235,,,31,37.63,,,,,,,,,1,2,Appartement,37,2,,,,,,5.043282,43.839219
2021-1443733,2021-11-15,000001,Vente,172000,21,,AV YVON DARIES,1490,84300,84035,Cavaillon,84,,,84035000CK1437,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.039765,43.833465
2021-1443733,2021-11-15,000001,Vente,172000,21,,AV YVON DARIES,1490,84300,84035,Cavaillon,84,,,84035000CK1522,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.039598,43.833507
2021-1443733,2021-11-15,000001,Vente,172000,22,,AV DE VERDUN,1405,84300,84035,Cavaillon,84,,,84035000CK1526,,,,,,,,,,,,,0,,,,,S,sols,,,869,5.040273,43.83359
2021-1443733,2021-11-15,000001,Vente,172000,,,RUE PROF EDMOND HENRY,1174,84300,84035,Cavaillon,84,,,84035000CK1633,,,,,,,,,,,,,0,,,,,S,sols,,,1523,5.039766,43.833672
2021-1443742,2021-11-10,000001,Vente,204700,2845,A,RTE DE BANON,0072,84300,84035,Cavaillon,84,,,84035000AB0112,,,10,98.14,,,,,,,,,1,2,Appartement,102,4,,,,,,4.9878,43.882602
2021-1443742,2021-11-10,000001,Vente,204700,2845,,RTE DE BANON,0072,84300,84035,Cavaillon,84,,,84035000AB0112,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.9878,43.882602
2021-1443742,2021-11-10,000001,Vente,204700,2845,,RTE DE BANON,0072,84300,84035,Cavaillon,84,,,84035000AB0112,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.9878,43.882602
2021-1443751,2021-10-27,000001,Vente,197790,62,,RUE DU GRASILLAS,0778,84300,84035,Cavaillon,84,,,84035000BT0901,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,250,5.041561,43.847773
2021-1443769,2021-11-08,000001,Vente,196950,1048,,RTE DE BANON,0072,84300,84035,Cavaillon,84,,,84035000AB0112,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.9878,43.882602
2021-1443769,2021-11-08,000001,Vente,196950,1048,,RTE DE BANON,0072,84300,84035,Cavaillon,84,,,84035000AB0112,,,8,,,,,,,,,,1,2,Appartement,103,4,,,,,,4.9878,43.882602
2021-1443769,2021-11-08,000001,Vente,196950,1048,,RTE DE BANON,0072,84300,84035,Cavaillon,84,,,84035000AB0112,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.9878,43.882602
2021-1443804,2021-10-28,000001,Vente,345000,344,,CHE DORIO,0481,84300,84035,Cavaillon,84,,,84035000AO0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1500,5.065159,43.834671
2021-1443820,2021-10-29,000001,Vente,108220,66,,RUE DE BRUXELLES,0217,84300,84035,Cavaillon,84,,,84035000BX1800,,,59,,84,,,,,,,,2,3,Dépendance,,0,,,,,,5.054346,43.839904
2021-1443820,2021-10-29,000001,Vente,108220,66,,RUE DE BRUXELLES,0217,84300,84035,Cavaillon,84,,,84035000BX1800,,,59,,84,,,,,,,,2,2,Appartement,37,2,,,,,,5.054346,43.839904
2021-1443847,2021-11-24,000001,Vente,155000,37,,RUE DU GALLET,0655,84300,84035,Cavaillon,84,,,84035000CK0165,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,69,5.039099,43.836415
2021-1443892,2021-11-29,000001,Vente,199500,198,,AV DE PROVENCE,1175,84300,84035,Cavaillon,84,,,84035000CI0423,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,156,5.036851,43.830759
2021-1443896,2021-11-03,000001,Vente,199500,122,,AV BEAUSEJOUR,0088,84300,84035,Cavaillon,84,,,84035000CD0042,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,188,5.041771,43.826791
2021-1443898,2021-11-19,000001,Vente,92500,55,,AV MARECHAL JOFFRE,0962,84300,84035,Cavaillon,84,,,84035000CL0148,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.041501,43.835595
2021-1443898,2021-11-19,000001,Vente,92500,55,,AV MARECHAL JOFFRE,0962,84300,84035,Cavaillon,84,,,84035000CL0148,,,58,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.041501,43.835595
2021-1443929,2021-11-18,000001,Vente,127800,1,,IMP ROLAND GARROS,1272,84300,84035,Cavaillon,84,,,84035000BX0313,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.050248,43.841862
2021-1443929,2021-11-18,000001,Vente,127800,1,,IMP ROLAND GARROS,1272,84300,84035,Cavaillon,84,,,84035000BX0313,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.050248,43.841862
2021-1443929,2021-11-18,000001,Vente,127800,1,,IMP ROLAND GARROS,1272,84300,84035,Cavaillon,84,,,84035000BX0313,,,13,79.8,,,,,,,,,1,2,Appartement,78,3,,,,,,5.050248,43.841862