id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608315,2019-01-16,000001,Vente,118370,1822,,RTE DE RION,0518,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G1555,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2611,-0.897924,44.001492
2019-608323,2019-01-07,000001,Vente,129000,38,,CHE DE LA TUILERIE,0556,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0033,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,752,-0.896557,44.026283
2019-608492,2019-01-23,000001,Vente,139000,43,,RUE HENRI DESTRUHAUT,0310,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0394,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,905,-0.917309,44.031106
2019-608594,2019-01-28,000001,Vente,61000,,,BOURG - MORCENX,B019,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AS0030,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.891125,44.00699
2019-608594,2019-01-28,000001,Vente,61000,26,,PL DU BOURG,0070,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AS0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1819,-0.891241,44.007396
2019-608666,2019-02-12,000001,Vente,54900,8,,BD GALLIENI,0240,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0109,,,,,,,,,,,,,0,1,Maison,1,1,S,sols,,,1192,-0.912309,44.031916
2019-608693,2019-01-29,000001,Vente,50000,,,BIARNAVE,B003,40110,40197,Morcenx-la-Nouvelle,40,40302,Sindères,401973020A0547,403020000A0547,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1929,,
2019-608759,2019-02-11,000001,Vente,231000,580,,RUE DES PLATANES,0090,40110,40197,Morcenx-la-Nouvelle,40,40107,Garrosse,401971070C0519,401070000C0519,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,696,-0.933802,44.012496
2019-608759,2019-02-11,000001,Vente,231000,580,,RUE DES PLATANES,0090,40110,40197,Morcenx-la-Nouvelle,40,40107,Garrosse,401971070C0519,401070000C0519,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1200,-0.933802,44.012496
2019-608795,2019-01-28,000001,Vente,225000,17,,RUE DES GARBAYES,0252,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0004,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1345,-0.925079,44.038795
2019-608829,2019-02-08,000001,Vente,113000,2,,RUE DE L OCEAN - MORCENX,0446,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0247,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,696,-0.920635,44.031988
2019-608830,2019-01-29,000001,Vente,145000,130,,RUE DES TAUZINS,0095,40110,40197,Morcenx-la-Nouvelle,40,40107,Garrosse,401971070C0302,401070000C0302,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,593,-0.928042,44.015504
2019-608830,2019-01-29,000001,Vente,145000,130,,RUE DES TAUZINS,0095,40110,40197,Morcenx-la-Nouvelle,40,40107,Garrosse,401971070C0302,401070000C0302,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,823,-0.928042,44.015504
2019-608830,2019-01-29,000001,Vente,145000,,,LA TRONQUE,B045,40110,40197,Morcenx-la-Nouvelle,40,40107,Garrosse,401971070C0483,401070000C0483,,,,,,,,,,,,0,,,,,T,terres,,,358,-0.927826,44.015664
2019-608831,2019-02-01,000001,Vente,47000,1,,RUE BREMONTIER,0090,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0138,,,1,82.22,,,,,,,,,1,2,Appartement,82,4,,,,,,-0.91036,44.033759
2019-608862,2019-02-01,000001,Vente,320000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,95850,-0.897626,44.080781
2019-608862,2019-02-01,000001,Vente,320000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0096,,,,,,,,,,,,,0,,,,,B,bois,,,20000,-0.897626,44.080781
2019-608862,2019-02-01,000001,Vente,320000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,37060,-0.897146,44.076511
2019-608862,2019-02-01,000001,Vente,320000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0203,,,,,,,,,,,,,0,,,,,B,bois,,,30000,-0.897146,44.076511
2019-608862,2019-02-01,000001,Vente,320000,,,LARAS,B072,40110,40197,Morcenx-la-Nouvelle,40,,,401970000C0640,,,,,,,,,,,,,0,,,,,L,landes,,,24085,-0.888857,44.053995
2019-608988,2019-02-27,000001,Vente,77000,15,,RUE ISIDORE SALLES,0340,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AC0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,969,,
2019-609014,2019-02-15,000001,Vente terrain à bâtir,44380,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-0.921148,44.036886
2019-609014,2019-02-15,000001,Vente terrain à bâtir,44380,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-0.921137,44.036723
2019-609014,2019-02-15,000001,Vente terrain à bâtir,44380,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.921216,44.03694
2019-609014,2019-02-15,000001,Vente terrain à bâtir,44380,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.921336,44.036736
2019-609046,2019-02-15,000001,Vente,35850,,,NADON,B092,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AV0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-0.898849,44.007222
2019-609061,2019-03-04,000001,Vente,123000,3,,RUE SAINT VINCENT DE PAUL,0540,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AE0289,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,406,-0.911201,44.035048
2019-609223,2019-02-22,000001,Vente,156470,30,,CHE DE LA TUILERIE,0556,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0041,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,668,-0.897654,44.026482
2019-609278,2019-03-15,000001,Vente,212000,8,,RUE DES HAPCHOTS,0296,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0051,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1319,-0.922531,44.036488
2019-609486,2019-03-06,000001,Vente,85000,39,,RUE DES ECUREUILS,0193,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AI0051,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,918,-0.916191,44.041827
2019-609883,2019-04-01,000001,Vente,140000,12,,CHE DE LA TUILERIE,0556,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0061,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,660,-0.901101,44.026813
2019-609886,2019-03-28,000001,Vente,145000,1,,RUE DES PINSONS,0492,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AO0118,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,925,-0.9046,44.024159
2019-609888,2019-03-26,000001,Vente,300000,30,,RTE DE CANTEGRIT EST,0108,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BM0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,4477,-0.88126,44.013906
2019-610003,2019-04-04,000001,Vente,1000,,,LESCOULIER,B079,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AK0063,,,,,,,,,,,,,0,,,,,L,landes,,,101,-0.912385,44.054704
2019-610003,2019-04-04,000001,Vente,1000,,,LESCOULIER,B079,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AK0065,,,,,,,,,,,,,0,,,,,L,landes,,,883,-0.912822,44.054779
2019-610277,2019-04-11,000001,Vente,108000,430,,RUE DES PLATANES,0090,40110,40197,Morcenx-la-Nouvelle,40,40107,Garrosse,401971070C0273,401070000C0273,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1500,-0.931982,44.012064
2019-610334,2019-04-13,000001,Vente,38000,,,NAZERES - MORCENX,B093,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AH0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-0.919485,44.040646
2019-610386,2019-04-03,000001,Vente,175000,4,,RUE DES FOUGERES,0226,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AE0042,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,577,-0.917274,44.038929
2019-610495,2019-04-13,000001,Vente,125000,7,,RUE DES DUNES,0190,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0234,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,660,-0.92021,44.033017
2019-610501,2019-03-26,000001,Vente,125000,200,,RTE DE MONT DE MARSAN,0430,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AP0006,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1000,-0.904124,44.025065
2019-610501,2019-03-26,000001,Vente,125000,200,,RTE DE MONT DE MARSAN,0430,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AP0006,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,928,-0.904124,44.025065
2019-610515,2019-03-29,000001,Vente,400,,,GNIN,B047,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G1556,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,399,-0.898395,44.001549
2019-610578,2019-04-10,000001,Vente,181500,30,,RUE DE LA LANDE,0384,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AC0125,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,944,-0.919879,44.027177
2019-610980,2019-04-24,000001,Vente,67000,4,,IMP DE LA FORET,0220,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0080,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,628,-0.921835,44.039058
2019-611019,2019-04-18,000001,Vente,139000,12,,RTE DE SOLFERINO,0543,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AL0006,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1682,-0.911732,44.045895
2019-611029,2019-04-13,000001,Vente,228500,47,,RTE DE CORNALIS,0170,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BC0030,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1638,-0.896421,44.070011
2019-611036,2019-04-11,000001,Vente terrain à bâtir,29015,,,NAZERES - MORCENX,B093,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AH0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-0.919746,44.040978
2019-611045,2019-04-23,000001,Vente,155700,15,,RUE PIERRE CURIE,0470,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AE0241,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,607,-0.913855,44.035549
2019-611052,2019-04-11,000001,Vente,119545,103,,RUE FREDERIC CHOPIN,0235,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AV0031,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,-0.898395,44.006233
2019-611145,2019-04-30,000001,Vente,10000,,,LARAS,B072,40110,40197,Morcenx-la-Nouvelle,40,,,401970000C0640,,,,,,,,,,,,,0,,,,,L,landes,,,24085,-0.888857,44.053995
2019-611147,2019-04-30,000001,Vente,101000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0096,,,,,,,,,,,,,0,,,,,B,bois,,,20000,-0.897626,44.080781
2019-611147,2019-04-30,000001,Vente,101000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,95850,-0.897626,44.080781
2019-611147,2019-04-30,000001,Vente,101000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0203,,,,,,,,,,,,,0,,,,,B,bois,,,30000,-0.897146,44.076511
2019-611147,2019-04-30,000001,Vente,101000,,,DARET,B032,40110,40197,Morcenx-la-Nouvelle,40,,,401970000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,37060,-0.897146,44.076511
2019-611402,2019-04-19,000001,Vente,194500,359,,RTE DE CORNALIS,0170,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BC0011,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1497,-0.899083,44.070111
2019-611402,2019-04-19,000001,Vente,194500,359,,RTE DE CORNALIS,0170,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BC0011,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.899083,44.070111
2019-611475,2019-05-09,000001,Vente,,,,LANDE DE PERNAUTUC,B064,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0006,,,,,,,,,,,,,0,,,,,E,eaux,,,6535,-0.918191,44.024878
2019-611475,2019-05-09,000001,Vente,,,,LANDE DE PERNAUTUC,B064,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14606,-0.918191,44.024878
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,L,landes,,,40000,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,691,0,S,sols,,,6079,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,6079,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,6079,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,6079,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,L,landes,,,40000,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,691,0,L,landes,,,40000,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,40000,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,,,40000,-0.916963,44.024703
2019-611475,2019-05-09,000001,Vente,,2,,CHE DE MORE,0441,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,6079,-0.916963,44.024703
2019-611477,2019-05-09,000001,Vente,,,,MORE,B091,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,41855,-0.915839,44.02627
2019-611477,2019-05-09,000001,Vente,,,,RUE DE LA LANDE,0384,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AC0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,4054,-0.919623,44.027946
2019-611477,2019-05-09,000001,Vente,,,,LANDE DE PERNAUTUC,B064,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AC0114,,,,,,,,,,,,,0,,,,,L,landes,,,565,-0.920986,44.027987
2019-611477,2019-05-09,000001,Vente,,,,LANDE DE PERNAUTUC,B064,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AC0130,,,,,,,,,,,,,0,,,,,L,landes,,,2653,-0.920694,44.026769
2019-611477,2019-05-09,000001,Vente,,,,LANDE DE PERNAUTUC,B064,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,4934,-0.921437,44.028226
2019-611479,2019-05-09,000001,Vente,,,,NAZERES - GARROSSE,B210,40110,40197,Morcenx-la-Nouvelle,40,,,401971070A0033,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,7700,-0.931108,44.038454
2019-611484,2019-05-09,000001,Vente,,,,SERRES,B115,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BO0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22583,-0.908565,44.021909
2019-611484,2019-05-09,000001,Vente,,,,SERRES,B115,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BO0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14400,-0.908565,44.021909
2019-611484,2019-05-09,000001,Vente,,,,SERRES,B115,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BO0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,142961,-0.908565,44.021909
2019-611484,2019-05-09,000001,Vente,,,,SERRES,B115,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BO0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,36800,-0.908565,44.021909
2019-611486,2019-05-09,000001,Vente,,5,,CHE DE LA TUILERIE,0556,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AN0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1328,-0.903229,44.026965
2019-611838,2019-04-30,000001,Vente,44000,,,NAZERES - MORCENX,B093,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AH0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.924006,44.041633
2019-611838,2019-04-30,000001,Vente,44000,,,NAZERES - MORCENX,B093,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AW0007,,,,,,,,,,,,,0,,,,,L,landes,,,4415,-0.923007,44.041877
2019-612341,2019-05-28,000001,Vente,141400,13,,RUE DES PINSONS,0492,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,617,-0.906129,44.024475
2019-612351,2019-05-25,000001,Vente,155000,6,,RUE DU PESQUE,0467,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0021,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,708,-0.917577,44.027516
2019-612370,2019-05-17,000001,Vente,365000,,,PRAT,B215,40110,40197,Morcenx-la-Nouvelle,40,,,401971070C0001,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.935458,44.008954
2019-612370,2019-05-17,000001,Vente,365000,,,PRAT,B215,40110,40197,Morcenx-la-Nouvelle,40,,,401971070C0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3817,-0.935458,44.008954
2019-612370,2019-05-17,000001,Vente,365000,421,,RTE DE YON,0648,40110,40197,Morcenx-la-Nouvelle,40,,,401971070F0072,,,,,,,,,,,,,0,1,Maison,153,5,L,landes,AIRE,Aire ou airial,2500,-0.935594,44.008564
2019-612370,2019-05-17,000001,Vente,365000,421,,RTE DE YON,0648,40110,40197,Morcenx-la-Nouvelle,40,,,401971070F0072,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1320,-0.935594,44.008564
2019-612370,2019-05-17,000001,Vente,365000,,,YON,B224,40110,40197,Morcenx-la-Nouvelle,40,,,401971070F0073,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1460,-0.935124,44.00851
2019-612370,2019-05-17,000001,Vente,365000,,,YON,B224,40110,40197,Morcenx-la-Nouvelle,40,,,401971070F0174,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.935804,44.00811
2019-612370,2019-05-17,000001,Vente,365000,,,YON,B224,40110,40197,Morcenx-la-Nouvelle,40,,,401971070F0189,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,801,-0.935747,44.008115
2019-612384,2019-05-27,000001,Vente terrain à bâtir,45815,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,688,-0.920638,44.037749
2019-612384,2019-05-27,000001,Vente terrain à bâtir,45815,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-0.920552,44.037715
2019-612509,2019-05-21,000001,Vente,109000,12,,RUE BERTHELOT,0050,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AE0197,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,903,-0.915297,44.034957
2019-612683,2019-06-06,000001,Vente,709448,9002,F,AV GASTON NELSON,0260,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AC0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2170,0,S,sols,,,5590,-0.92277,44.029772
2019-612825,2019-06-14,000001,Vente,123000,52,,RUE HENRI DESTRUHAUT,0310,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0078,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,237,-0.917069,44.031537
2019-612825,2019-06-14,000001,Vente,123000,,,RUE HENRI DESTRUHAUT,0310,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,472,-0.91707,44.031892
2019-612826,2019-06-01,000001,Vente,125000,67,,CHE DE LA TUILERIE,0556,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0095,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,799,-0.894889,44.026292
2019-612826,2019-06-01,000001,Vente,125000,,,BATAN,B008,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0197,,,,,,,,,,,,,0,,,,,J,jardins,,,496,-0.894734,44.026501
2019-612873,2019-06-01,000001,Vente,125000,46,,RUE DES CAMELIAS,0102,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0176,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,645,-0.892356,44.023631
2019-612875,2019-06-03,000001,Vente,130000,44,,CHE DE LA TUILERIE,0556,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0106,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,760,-0.895174,44.025936
2019-612964,2019-06-05,000001,Vente,238000,4,,RUE DES HAPCHOTS,0296,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0142,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1257,-0.922542,44.035777
2019-612980,2019-06-19,000001,Vente,133200,28,,AV JULES FERRY,0370,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0008,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,-0.918063,44.032703
2019-612980,2019-06-19,000001,Vente,133200,28,,AV JULES FERRY,0370,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0008,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,646,-0.918063,44.032703
2019-612981,2019-06-19,000002,Vente,155050,28,,RUE DU DOCTEUR ROUX,0180,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,406,-0.918099,44.033093
2019-612990,2019-04-25,000001,Vente,,,,LA GARE - MORCENX,B039,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,955,-0.911636,44.032945
2019-612990,2019-04-25,000001,Vente,,,,GARRIOU,B044,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AS0019,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4977,-0.886139,44.006379
2019-612990,2019-04-25,000001,Vente,,,,GARRIOU,B044,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AS0019,,,,,,,,,,,,,0,,,,,P,prés,,,25810,-0.886139,44.006379
2019-612990,2019-04-25,000001,Vente,,,,TOYES,B117,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AP0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1034,-0.901408,44.023076
2019-612990,2019-04-25,000001,Vente,,,,COUSINE,B029,40110,40197,Morcenx-la-Nouvelle,40,,,40197000BL0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,66013,-0.899799,44.01827
2019-612990,2019-04-25,000001,Vente,,,,PLATIET,B107,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G0437,,,,,,,,,,,,,0,,,,,L,landes,,,7568,-0.909027,43.98661
2019-612990,2019-04-25,000001,Vente,,,,PLATIET,B107,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G0444,,,,,,,,,,,,,0,,,,,L,landes,,,5456,-0.913576,43.989641
2019-612990,2019-04-25,000001,Vente,,,,BAS PRIM,B007,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G0472,,,,,,,,,,,,,0,,,,,L,landes,,,15962,-0.911389,43.996703
2019-612990,2019-04-25,000001,Vente,,,,BAS PRIM,B007,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G0473,,,,,,,,,,,,,0,,,,,B,bois,,,24871,-0.911956,43.995529
2019-612990,2019-04-25,000001,Vente,,,,BAS PRIM,B007,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1119,-0.911956,43.995529
2019-612990,2019-04-25,000001,Vente,,,,BAS PRIM,B007,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5098,-0.911956,43.995529
2019-612990,2019-04-25,000001,Vente,,,,PLATIET,B107,40110,40197,Morcenx-la-Nouvelle,40,,,401970000G1482,,,,,,,,,,,,,0,,,,,L,landes,,,3283,-0.905778,43.984085
2019-613026,2019-06-07,000001,Vente,95000,29,,RUE DES CAMELIAS,0102,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AR0167,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,628,-0.892721,44.024166
2019-613031,2019-06-06,000001,Vente,163200,11,,RUE HENRI DESTRUHAUT,0310,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0343,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,619,-0.913787,44.031252
2019-613273,2019-06-29,000001,Vente,50000,19,,RUE DU 6   JUIN 1944,0541,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AL0012,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,148,-0.911847,44.044675
2019-613392,2019-06-14,000001,Vente,104000,14,,RUE PIERRE DE COUBERTIN,0475,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AE0155,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,761,-0.917971,44.035485
2019-613488,2019-06-14,000001,Vente,25000,,,MORE,B091,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-0.916418,44.027558
2019-613857,2019-07-05,000001,Vente,352120,550,,RUE DES PLATANES,0646,40110,40197,Morcenx-la-Nouvelle,40,,,401971070C0518,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1935,-0.933429,44.012404
2019-613992,2019-07-12,000001,Vente,99500,18,,BD GALLIENI,0240,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AA0327,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,733,-0.912005,44.031347
2019-613999,2019-06-27,000001,Vente terrain à bâtir,37660,,,NAZERES - MORCENX,B093,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AH0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,-0.919015,44.041075
2019-614067,2019-07-16,000001,Vente,128000,10,,RUE DU PESQUE,0467,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AB0019,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,719,-0.91805,44.027367
2019-614170,2019-07-18,000001,Vente terrain à bâtir,46095,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,644,-0.921615,44.038539
2019-614170,2019-07-18,000001,Vente terrain à bâtir,46095,,,HORT,B052,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,673,-0.921587,44.038586
2019-614306,2019-07-12,000001,Vente,98000,,,BOURG - MORCENX,B019,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AV0081,,,,,,,,,,,,,0,,,,,S,sols,,,479,-0.893665,44.00645
2019-614306,2019-07-12,000001,Vente,98000,85,,PL DU BOURG,0070,40110,40197,Morcenx-la-Nouvelle,40,,,40197000AV0086,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,-0.893356,44.006658