siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010168,00347,13001016800347,O,2010-01-25,NN,,,2017-05-04T01:10:18,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,MARE DES TOURELLES,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE BREZOLLES,,,,84.11Z,NAFRev2,N,1.074777,48.691078,0.85,street,Place de la Mare des Tourelles 28270 Brezolles,28059_0140,G,PLACE DE LA MARE DES TOURELLES,
172802118,00213,17280211800213,O,1983-04-01,,,,2013-04-29T22:36:05,false,4,,,,PL,MARE DES TOURELLES,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BREZOLLES,,,,84.11Z,NAFRev2,N,1.074777,48.691078,0.85,street,Place de la Mare des Tourelles 28270 Brezolles,28059_0140,G,PLACE DE LA MARE DES TOURELLES,
192800050,00010,19280005000010,O,1983-03-01,12,2019,,2021-10-27T08:04:47,true,4,,5,,AV,DE LA FRICHE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.075357,48.690896,0.75,housenumber,5 Rue de la Friche 28270 Brezolles,28059_0090_00005,G,5 RUE DE LA FRICHE,
200096162,00017,20009616200017,O,2021-08-23,,,,2021-08-24T08:14:15,true,1,REZ DE CHAUSSEE GAUCHE,17,,RUE,DU BOURG VIEL,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,36.00Z,NAFRev2,O,1.071787,48.691607,0.95,housenumber,17 Rue du Bourg Viel 28270 Brezolles,28059_0035_00017,G,17 RUE DU BOURG VIEL,
212800593,00015,21280059300015,O,1983-03-01,11,2019,,2021-10-27T08:07:36,true,4,,1,,RUE,NOTRE DAME,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.072886,48.689902,0.94,housenumber,1 Rue Notre Dame 28270 Brezolles,28059_0161_00001,G,1 RUE NOTRE DAME,
212800593,00023,21280059300023,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,3,,8,,AV,DU GENERAL DE GAULLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J DESFORGES,,,,85.10Z,NAFRev2,N,1.075215,48.692645,0.88,housenumber,8 Avenue du Général de Gaulle 28270 Brezolles,28059_0093_00008,G,8 AVENUE DU GENERAL DE GAULLE,
212800593,00031,21280059300031,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,4,,,,RLE,DES REMPARTS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE LES REMPARTS,,,,85.20Z,NAFRev2,N,1.07494,48.691115,0.83,street,Ruelle des Remparts 28270 Brezolles,28059_0185,G,RUELLE DES REMPARTS,
212800593,00049,21280059300049,O,1996-12-25,NN,,,2015-09-18T13:51:59,false,3,MAIRIE,1,,RUE,NOTRE DAME,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.072886,48.689902,0.94,housenumber,1 Rue Notre Dame 28270 Brezolles,28059_0161_00001,G,1 RUE NOTRE DAME,
212800593,00056,21280059300056,O,1996-12-25,NN,,,2007-06-05T14:53:56,false,2,MAIRIE,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
222800013,00567,22280001300567,O,1997-12-25,NN,,,2021-09-30T10:41:42,false,3,MAIRIE,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
242852556,00016,24285255600016,O,2004-12-06,NN,,,2015-05-14T03:43:36,true,5,MAISON DES SYNDICATS,,,RTE,DE NONANCOURT,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.074973,48.693535,0.8,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
242852556,00024,24285255600024,O,2006-08-05,NN,,,2015-05-14T03:43:36,false,3,MAISON DES SYNDICATS,,,RUE,DE NONANCOURT,28270,BREZOLLES,,BP 29,28059,,,,,,,,,,,,,,,,,,,2014-01-01,F,SITEB,,,,49.39A,NAFRev2,N,1.074973,48.693535,0.95,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
252801642,00015,25280164200015,O,1983-03-01,NN,,,,false,4,MAIRIE,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,60.2B,NAF1993,O,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
252801642,00023,25280164200023,O,2002-04-08,NN,,,2008-04-26T08:27:43,true,3,ANCIENNE ECOLE PRIMAIRE,,,RUE,DE NONANCOURT,28270,BREZOLLES,,BP 29,28059,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,60.2B,NAFRev1,O,1.074973,48.693535,0.95,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
252801733,00046,25280173300046,O,2013-05-21,NN,,,2015-05-14T03:46:26,true,2,,17,,RUE,DU BOURG VIEL  PORTE DROITE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
252802749,00017,25280274900017,O,1983-11-23,NN,,,,false,4,MAIRIE,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,75.1C,NAF1993,N,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
252802749,00025,25280274900025,O,2002-04-08,NN,,,2010-04-18T03:16:30,false,4,ANCIENNE ECOLE PRIMAIRE,,,RUE,DE NONANCOURT,28270,BREZOLLES,,BP 29,28059,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,84.12Z,NAFRev2,N,1.074973,48.693535,0.95,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
252803135,00018,25280313500018,O,1993-02-26,NN,,,,false,4,MAIRIE,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,75.1C,NAF1993,N,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
252803135,00026,25280313500026,O,2002-04-08,NN,,,2008-04-26T08:27:44,true,4,ANCIENNE ECOLE PRIMAIRE,,,RUE,DE NONANCOURT,28270,BREZOLLES,,BP 29,28059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1C,NAFRev1,O,1.074973,48.693535,0.95,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
252803341,00335,25280334100335,O,2020-01-01,,,,2020-01-08T11:48:13,false,1,,,,RTE,BEAUCHE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETERIE DE BREZOLLES,,,,38.21Z,NAFRev2,O,1.067152,48.690441,0.78,street,Route de Beauche 28270 Brezolles,28059_0013,G,ROUTE DE BEAUCHE,
252803408,00027,25280340800027,O,2011-09-12,NN,,,2017-05-04T01:35:47,false,3,,,,RTE,DE NONANCOURT,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,42.99Z,NAFRev2,O,1.074973,48.693535,0.8,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
252803432,00019,25280343200019,O,,NN,,,2006-11-25T09:09:04,true,1,,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,70.1C,NAF1993,N,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
252803523,00015,25280352300015,O,1992-01-15,NN,,,,false,5,MAIRIE,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,75.1C,NAF1993,O,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
252803523,00023,25280352300023,O,2002-04-08,NN,,,2008-04-26T08:27:44,true,3,,,,RUE,DE NONANCOURT,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.1Z,NAFRev1,N,1.074973,48.693535,0.95,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
252855580,00012,25285558000012,O,1997-10-16,NN,,,2013-02-12T13:56:52,false,7,MAIRIE,1,,RUE,NOTRE DAME,28270,BREZOLLES,,,28059,,,,,,2,,PL,DU PETIT MARCHE,28270,BREZOLLES,,,28059,,,,,2013-02-05,F,,,,,84.11Z,NAFRev2,O,1.072886,48.689902,0.94,housenumber,1 Rue Notre Dame 28270 Brezolles,28059_0161_00001,G,1 RUE NOTRE DAME,
252855580,00020,25285558000020,O,2002-04-08,NN,,,2014-06-13T23:42:46,false,4,ANCIENNE ECOLE PRIMAIRE,,,RUE,DE NONANCOURT,28270,BREZOLLES,,BP 29,28059,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,36.00Z,NAFRev2,O,1.074973,48.693535,0.95,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
252855580,00038,25285558000038,O,2013-02-05,03,2019,,2021-10-27T08:12:05,true,3,REZ DE CHAUSSEE GAUCHE,17,,RUE,DU BOURG VIEL,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,36.00Z,NAFRev2,O,1.071787,48.691607,0.95,housenumber,17 Rue du Bourg Viel 28270 Brezolles,28059_0035_00017,G,17 RUE DU BOURG VIEL,
262800154,00011,26280015400011,O,1983-03-01,21,2019,,2021-10-27T08:12:45,true,4,,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
262800154,00029,26280015400029,O,2002-12-25,,,,2008-01-04T18:57:29,false,2,,8,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.071975,48.68874,0.95,housenumber,8 Rue de la Ferté 28270 Brezolles,28059_0075_00008,G,8 RUE DE LA FERTE,
262800725,00018,26280072500018,O,1983-03-01,NN,,,2010-06-26T03:07:30,true,3,,,,,,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272800384,00013,27280038400013,O,,,,,,true,1,,,,,MAIRIE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.083479,48.688057,0.53,street,Rue Marie Curie 28270 Brezolles,28059_0147,G,RUE MARIE CURIE,
272800392,00016,27280039200016,O,,,,,,true,1,,,,,MAIRIE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.083479,48.688057,0.53,street,Rue Marie Curie 28270 Brezolles,28059_0147,G,RUE MARIE CURIE,
300073285,00011,30007328500011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300078763,00012,30007876300012,O,,,,,,true,1,,,,LD,REVERCOURT,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.074973,48.693535,0.44,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
300095130,00021,30009513000021,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA MALADRERIE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,1.077074,48.691107,0.95,street,Rue de la Maladrerie 28270 Brezolles,28059_0120,G,RUE DE LA MALADRERIE,
300430089,00015,30043008900015,O,1964-01-01,NN,,,2016-02-10T04:08:51,true,3,,8,,RUE,AUX JUIFS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8D,NAFRev1,N,1.073131,48.690038,0.95,housenumber,8 Rue aux Juifs 28270 Brezolles,28059_0110_00008,G,8 RUE AUX JUIFS,
302697958,00015,30269795800015,O,1975-01-01,NN,,,,false,4,,,,RTE,DE NONANCOURT,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,O,1.074973,48.693535,0.8,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
302697958,00023,30269795800023,O,1998-01-01,02,2019,,2021-10-27T08:14:27,true,3,,,,,ZONE INDUSTRIELLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303846067,00013,30384606700013,O,,,,,,true,1,,,,RUE,BERG OP ZOOM,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,1.082135,48.689659,0.95,street,Rue de Berg Op Zoom 28270 Brezolles,28059_0015,G,RUE DE BERG OP ZOOM,
304928112,00016,30492811200016,O,1900-01-01,NN,,,2008-01-04T19:33:04,true,3,,4,,RUE,DE L EGLISE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.072654,48.692179,0.95,housenumber,4 Rue de l’Eglise 28270 Brezolles,28059_0060_00004,G,4 RUE DE L EGLISE,
305691875,00010,30569187500010,O,,NN,,,,true,1,,,,RUE,DE ST REMY,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.60,NAP,N,1.080093,48.691964,0.83,street,Rue de Saint-Rémy 28270 Brezolles,28059_0200,G,RUE DE SAINT REMY,
306487331,00275,30648733100275,O,2011-01-01,01,2019,,2021-10-27T08:15:58,false,2,,23,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,64.19Z,NAFRev2,O,1.075513,48.690316,0.96,housenumber,23 Rue de Paris 28270 Brezolles,28059_0165_00023,G,23 RUE DE PARIS,
306734278,00022,30673427800022,O,,NN,,,,true,1,,1,,RUE,BOUDET,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.074023,48.689791,0.82,street,Rue Boudet 28270 Brezolles,28059_0030,G,RUE BOUDET,
307390815,00016,30739081500016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308464742,00029,30846474200029,O,,NN,,,,true,1,,1,,RUE,MANTOUE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,52.4E,NAF1993,N,1.073709,48.690347,0.95,housenumber,1 Rue Mantoue 28270 Brezolles,28059_0130_00001,G,1 RUE MANTOUE,
310810601,00016,31081060100016,O,1977-01-01,21,2019,,2021-10-27T08:17:21,true,6,,,,,ZONE INDUSTRIELLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2010-01-01,A,T.I.B - A.M.D.T.,AMTIB - A.P.E.,EMAUMETAL,,29.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310944186,00017,31094418600017,O,,,,,,true,1,,6,,RUE,DES ACACIAS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,18.2C,NAF1993,N,1.081336,48.693545,0.95,housenumber,6 Rue des Acacias 28270 Brezolles,28059_0005_00006,G,6 RUE DES ACACIAS,
311415822,00015,31141582200015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312127699,00014,31212769900014,O,,,,,,true,1,,,,PL,DE LA HALLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.07342,48.690489,0.82,street,Place de la Halle 28270 Brezolles,28059_0100,G,PLACE DE LA HALLE,
312497704,00014,31249770400014,O,1965-01-01,NN,,,2008-11-07T00:27:40,false,5,,9,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,O,1.074169,48.690568,0.96,housenumber,9 Rue de Paris 28270 Brezolles,28059_0165_00009,G,9 RUE DE PARIS,
312497704,00022,31249770400022,O,2004-03-01,NN,,,2014-04-23T03:33:18,true,4,,11,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,1.07424,48.690559,0.96,housenumber,11 Rue de Paris 28270 Brezolles,28059_0165_00011,G,11 RUE DE PARIS,
312632144,00019,31263214400019,O,1978-01-01,01,2019,,2021-10-27T08:18:10,true,3,,7,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.072174,48.688763,0.95,housenumber,7 Rue de la Ferté 28270 Brezolles,28059_0075_00007,G,7 RUE DE LA FERTE,
312632144,00027,31263214400027,O,2017-09-14,,,,2021-02-23T10:39:47,false,1,,4,,RUE,BERG OP ZOOM,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,56.10A,NAFRev2,N,1.081127,48.689785,0.95,housenumber,4 Rue de Berg Op Zoom 28270 Brezolles,28059_0015_00004,G,4 RUE DE BERG OP ZOOM,
313079717,00028,31307971700028,O,1984-07-01,NN,,,2008-11-07T00:28:20,false,4,,26,,RUE,DE TILLIERES,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1996-06-01,F,TELE-MENAGER SERVICE,,,,52.7H,NAF1993,N,1.073685,48.692583,0.96,housenumber,26 Rue de Tillières 28270 Brezolles,28059_0205_00026,G,26 RUE DE TILLIERES,
313079717,00044,31307971700044,O,1991-07-13,NN,,,,false,4,,1,,RUE,AU FIL,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1993-12-25,F,TELE-MENAGER SERVICE VIDEO CLUB,,,,71.4B,NAF1993,N,1.073624,48.689845,0.95,housenumber,1 Rue au Fil 28270 Brezolles,28059_0080_00001,G,1 RUE AU FIL,
313094369,00037,31309436900037,O,1997-01-03,NN,,,2008-11-07T00:28:20,true,4,,39,B,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,36.1K,NAF1993,N,1.078574,48.690057,0.85,housenumber,39bis Rue de Paris 28270 Brezolles,28059_0165_00039_bis,G,39BIS RUE DE PARIS,
313212169,00012,31321216900012,O,1978-01-01,NN,,,2008-11-07T00:28:27,true,5,,,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.5Z,NAFRev1,O,1.076379,48.69028,0.96,street,Rue de Paris 28270 Brezolles,28059_0165,G,RUE DE PARIS,
313355968,00030,31335596800030,O,,NN,,,,true,1,,11,,RUE,AU LAIT,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,N,1.073074,48.692291,0.95,housenumber,11 Rue au Lait 28270 Brezolles,28059_0115_00011,G,11 RUE AU LAIT,
313512998,00029,31351299800029,O,1984-01-01,NN,,,2007-01-18T09:13:01,true,3,LE MOULIN NEUF,,,RTE,LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.07071,48.687857,0.85,street,Rue de la Ferté 28270 Brezolles,28059_0075,G,RUE DE LA FERTE,
314081928,00025,31408192800025,O,,NN,,,,true,1,,42,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.3E,NAF1993,N,1.076865,48.690084,0.96,housenumber,42 Rue de Paris 28270 Brezolles,28059_0165_00042,G,42 RUE DE PARIS,
315354225,00049,31535422500049,O,2000-10-07,NN,,,2006-11-25T09:36:26,true,4,,8,,PL,DE LA HALLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,1.073188,48.690407,0.84,housenumber,8 Place de la Halle 28270 Brezolles,28059_0100_00008,G,8 PLACE DE LA HALLE,
315521377,00079,31552137700079,O,1997-01-15,,,,,false,3,,23,,RUE,DE TILLIERES,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1G,NAF1993,N,1.073559,48.692681,0.96,housenumber,23 Rue de Tillières 28270 Brezolles,28059_0205_00023,G,23 RUE DE TILLIERES,
316434497,00012,31643449700012,O,,NN,,,,true,1,,24,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.075213,48.690307,0.96,housenumber,24 Rue de Paris 28270 Brezolles,28059_0165_00024,G,24 RUE DE PARIS,
316620434,00019,31662043400019,O,1979-01-01,NN,,,2014-11-25T11:53:00,true,3,,13,,RUE,SAINT JEAN,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.073853,48.691367,0.95,housenumber,13 Rue Saint Jean 28270 Brezolles,28059_0195_00013,G,13 RUE SAINT JEAN,
316659317,00010,31665931700010,O,1979-01-01,NN,,,2021-02-02T10:38:28,false,4,,36,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,1.076177,48.690103,0.96,housenumber,36 Rue de Paris 28270 Brezolles,28059_0165_00036,G,36 RUE DE PARIS,
316659317,00028,31665931700028,O,2002-04-01,NN,,,2021-02-02T10:37:58,true,3,LA NOUETTE,36,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.076177,48.690103,0.96,housenumber,36 Rue de Paris 28270 Brezolles,28059_0165_00036,G,36 RUE DE PARIS,
317065423,00012,31706542300012,O,1979-01-01,NN,,,,true,4,,4,,AV,DE LA FRICHE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.2B,NAF1993,N,1.0754,48.690862,0.75,housenumber,4 Rue de la Friche 28270 Brezolles,28059_0090_00004,G,4 RUE DE LA FRICHE,
317082907,00922,31708290700922,O,2000-03-15,NN,,,2017-05-04T02:45:00,false,3,,23,,RUE,DE LA PAIX,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.06782,48.686636,0.69,housenumber,23 Rue de la Ferté 28270 Brezolles,28059_0075_00023,G,23 RUE DE LA FERTE,
317515104,00014,31751510400014,O,1979-01-01,NN,,,2008-01-04T20:53:31,true,3,,23,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.075513,48.690316,0.96,housenumber,23 Rue de Paris 28270 Brezolles,28059_0165_00023,G,23 RUE DE PARIS,
317515112,00017,31751511200017,O,1979-01-01,,,,2021-02-23T10:42:26,true,3,,23,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.075513,48.690316,0.96,housenumber,23 Rue de Paris 28270 Brezolles,28059_0165_00023,G,23 RUE DE PARIS,
317951184,00066,31795118400066,O,1995-11-04,NN,,,,false,4,,19,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,1.074831,48.690448,0.96,housenumber,19 Rue de Paris 28270 Brezolles,28059_0165_00019,G,19 RUE DE PARIS,
317951184,00074,31795118400074,O,1999-12-25,NN,,,,false,3,,23,,RUE,DE TILLIERES,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.073559,48.692681,0.96,housenumber,23 Rue de Tillières 28270 Brezolles,28059_0205_00023,G,23 RUE DE TILLIERES,
317951184,00082,31795118400082,O,2001-01-01,NN,,,,false,4,,,,PL,DU PETIT MARCHE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,1.073001,48.689828,0.85,street,Place du Petit Marché 28270 Brezolles,28059_0170,G,PLACE DU PETIT MARCHE,
318008166,00015,31800816600015,O,1980-01-01,NN,,,,false,4,,6,,RUE,TILLIERES,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.2C,NAF1993,N,1.073835,48.691753,0.95,housenumber,6 Rue de Tillières 28270 Brezolles,28059_0205_00006,G,6 RUE DE TILLIERES,
318008166,00023,31800816600023,O,2002-04-12,NN,,,2012-10-17T10:10:37,false,4,ETUDE ME GUETTIER,13,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,68.20B,NAFRev2,N,1.074341,48.690547,0.96,housenumber,13 Rue de Paris 28270 Brezolles,28059_0165_00013,G,13 RUE DE PARIS,
318027042,00031,31802704200031,O,1982-10-01,12,2019,,2021-10-27T08:20:30,true,4,ZONE INDUSTRIELLE,,,RTE,DE NONANCOURT,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.074973,48.693535,0.8,street,Rue de Nonancourt 28270 Brezolles,28059_0160,G,RUE DE NONANCOURT,
318501962,00068,31850196200068,O,2002-11-29,NN,,,2006-11-25T09:43:03,false,5,,1,,RUE,MANTOUE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1J,NAFRev1,O,1.073709,48.690347,0.95,housenumber,1 Rue Mantoue 28270 Brezolles,28059_0130_00001,G,1 RUE MANTOUE,
318804093,00025,31880409300025,O,,NN,,,,true,1,,,,RUE,DE PARIS,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,70.2C,NAF1993,N,1.076379,48.69028,0.96,street,Rue de Paris 28270 Brezolles,28059_0165,G,RUE DE PARIS,
319354528,00048,31935452800048,O,2001-01-01,NN,,,2007-02-26T10:09:00,false,3,,18,,RUE,DE LA FERTE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,1.06979,48.687412,0.95,housenumber,18 Rue de la Ferté 28270 Brezolles,28059_0075_00018,G,18 RUE DE LA FERTE,
319921615,00013,31992161500013,O,,NN,,,,true,1,,,,RUE,DE LA BAHINE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.072401,48.689496,0.94,street,Rue de la Bahine 28270 Brezolles,28059_0010,G,RUE DE LA BAHINE,
319921623,00017,31992162300017,O,,NN,,,,true,1,,,,RUE,DE LA BAHINE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.072401,48.689496,0.94,street,Rue de la Bahine 28270 Brezolles,28059_0010,G,RUE DE LA BAHINE,
320724057,00015,32072405700015,O,1981-01-02,NN,,,2008-01-04T18:17:26,true,3,,,,,MAIRIE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.083479,48.688057,0.53,street,Rue Marie Curie 28270 Brezolles,28059_0147,G,RUE MARIE CURIE,
321445363,00021,32144536300021,O,1999-09-01,NN,,,,true,1,,10,,PL,DE LA HALLE,28270,BREZOLLES,,,28059,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,1.073124,48.690384,0.85,housenumber,10 Place de la Halle 28270 Brezolles,28059_0100_00010,G,10 PLACE DE LA HALLE,