id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1155517,2023-01-09,000001,Vente,161500,5433,,LE COMMUNAL,B032,87380,87039,Château-Chervix,87,,,870390000D0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10427,1.367153,45.591542
2023-1155517,2023-01-09,000001,Vente,161500,5433,,LE COMMUNAL,B032,87380,87039,Château-Chervix,87,,,870390000D0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.367153,45.591542
2023-1155517,2023-01-09,000001,Vente,161500,5433,,LE COMMUNAL,B032,87380,87039,Château-Chervix,87,,,870390000D0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.367153,45.591542
2023-1155517,2023-01-09,000001,Vente,161500,5433,,LE COMMUNAL,B032,87380,87039,Château-Chervix,87,,,870390000D0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10427,1.367153,45.591542
2023-1155517,2023-01-09,000001,Vente,161500,,,LE COMMUNAL,B032,87380,87039,Château-Chervix,87,,,870390000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,534,1.367372,45.591787
2023-1155517,2023-01-09,000001,Vente,161500,30,,LES LANDES,B066,87380,87039,Château-Chervix,87,,,870390000D0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,1.367387,45.590852
2023-1155517,2023-01-09,000001,Vente,161500,30,,LES LANDES,B066,87380,87039,Château-Chervix,87,,,870390000D0753,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1209,1.367387,45.590852
2023-1155598,2023-01-24,000001,Vente,17000,2,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0003,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1278,1.363107,45.607978
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,1173,1.363391,45.607893
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.363874,45.606903
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,2688,1.364764,45.606467
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0008,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2987,1.36505,45.605612
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0009,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9199,1.36439,45.60617
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16782,1.363486,45.605969
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.36284,45.606163
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0762,,,,,,,,,,,,,0,,,,,T,terres,,,6334,1.363292,45.607377
2023-1155598,2023-01-24,000001,Vente,17000,,,LE MAUPAS,B086,87380,87039,Château-Chervix,87,,,870390000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.362886,45.608242
2023-1155688,2023-01-25,000001,Vente,4700,,,LES CHAMBAUDIES NORD,B017,87380,87039,Château-Chervix,87,,,870390000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,3833,1.335191,45.597828
2023-1155688,2023-01-25,000001,Vente,4700,,,LES CHAMBAUDIES NORD,B017,87380,87039,Château-Chervix,87,,,870390000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,11143,1.330571,45.598742
2023-1155688,2023-01-25,000001,Vente,4700,,,MOULIN DE LA BADIE,B093,87380,87039,Château-Chervix,87,,,870390000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.331317,45.600122
2023-1155688,2023-01-25,000001,Vente,4700,,,MOULIN DE LA BADIE,B093,87380,87039,Château-Chervix,87,,,870390000C0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3521,1.332306,45.599797
2023-1156127,2023-02-22,000001,Vente,10000,,,LAS BRUGNAS,B062,87380,87039,Château-Chervix,87,,,870390000C1224,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.341265,45.598156
2023-1156127,2023-02-22,000001,Vente,10000,1,,LAS BRUGNAS,B062,87380,87039,Château-Chervix,87,,,870390000C1226,,,,,,,,,,,,,0,,,,,P,prés,,,2172,1.340686,45.598036
2023-1156191,2023-02-20,000001,Vente,40000,63,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1387,,,,,,,,,,,,,0,,,,,L,landes,,,3420,1.336273,45.645041
2023-1156191,2023-02-20,000001,Vente,40000,67,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1388,,,,,,,,,,,,,0,,,,,L,landes,,,3420,1.336833,45.644907
2023-1156191,2023-02-20,000001,Vente,40000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1854,,,,,,,,,,,,,0,,,,,L,landes,,,2508,1.337191,45.645226
2023-1156216,2023-01-27,000001,Vente,72000,19,,RUE DE LA TOUR,0150,87380,87039,Château-Chervix,87,,,870390000A0101,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,271,1.352938,45.608265
2023-1156510,2023-03-02,000002,Echange,500,,,BEILHAC,B004,87380,87039,Château-Chervix,87,,,870390000F0698,,,,,,,,,,,,,0,,,,,P,prés,,,907,1.361335,45.541195
2023-1156510,2023-03-02,000002,Echange,500,,,L ETANG,B039,87380,87039,Château-Chervix,87,,,870390000F0699,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20,1.361595,45.540813
2023-1156510,2023-03-02,000003,Echange,500,,,L ETANG,B039,87380,87039,Château-Chervix,87,,,870390000F0304,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1610,1.364206,45.541052
2023-1156510,2023-03-02,000003,Echange,500,,,L ETANG,B039,87380,87039,Château-Chervix,87,,,870390000F0776,,,,,,,,,,,,,0,,,,,P,prés,,,1093,1.36408,45.541157
2023-1156527,2023-03-01,000001,Vente,130000,10,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1331,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2698,1.340682,45.643297
2023-1156527,2023-03-01,000001,Vente,130000,10,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1331,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,2698,1.340682,45.643297
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1332,,,,,,,,,,,,,0,,,,,P,prés,,,6134,1.340635,45.644167
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1333,,,,,,,,,,,,,0,,,,,P,prés,,,10804,1.341576,45.643705
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1723,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.34028,45.644033
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1877,,,,,,,,,,,,,0,,,,,L,landes,,,1076,1.340003,45.643296
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1878,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.340116,45.642942
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1879,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.340033,45.643533
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1881,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.340074,45.643552
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1883,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.341036,45.643224
2023-1156527,2023-03-01,000001,Vente,130000,,,BREGERAS,B014,87380,87039,Château-Chervix,87,,,870390000B1883,,,,,,,,,,,,,0,,,,,T,terres,,,1333,1.341036,45.643224
2023-1156881,2023-03-03,000001,Vente,10000,,,LE GRAND PRE,B055,87380,87039,Château-Chervix,87,,,870390000B0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3195,1.317472,45.6405
2023-1156881,2023-03-03,000001,Vente,10000,,,LE GRAND PRE,B055,87380,87039,Château-Chervix,87,,,870390000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,19652,1.319713,45.640176
2023-1156881,2023-03-03,000001,Vente,10000,,,LE GRAND PRE,B055,87380,87039,Château-Chervix,87,,,870390000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.321019,45.640342
2023-1156881,2023-03-03,000001,Vente,10000,,,LE GRAND PRE,B055,87380,87039,Château-Chervix,87,,,870390000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,9995,1.321957,45.640404
2023-1156881,2023-03-03,000001,Vente,10000,,,LE MAS LA RIBIERE,B084,87380,87039,Château-Chervix,87,,,870390000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,13170,1.321875,45.640863
2023-1156881,2023-03-03,000001,Vente,10000,,,LE MAS LA RIBIERE,B084,87380,87039,Château-Chervix,87,,,870390000B1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,1.321818,45.64127
2023-1156881,2023-03-03,000001,Vente,10000,,,LE MAS LA RIBIERE,B084,87380,87039,Château-Chervix,87,,,870390000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,1567,1.320139,45.640838
2023-1156881,2023-03-03,000001,Vente,10000,,,LE MAS LA RIBIERE,B084,87380,87039,Château-Chervix,87,,,870390000B1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,1.319568,45.641094
2023-1156881,2023-03-03,000001,Vente,10000,,,LE MAS LA RIBIERE,B084,87380,87039,Château-Chervix,87,,,870390000B1040,,,,,,,,,,,,,0,,,,,P,prés,,,8040,1.319433,45.64159
2023-1156881,2023-03-03,000001,Vente,10000,,,LE MAS LA RIBIERE,B084,87380,87039,Château-Chervix,87,,,870390000B1041,,,,,,,,,,,,,0,,,,,P,prés,,,17353,1.320688,45.641951
2023-1156881,2023-03-03,000001,Vente,10000,,,LE MAS LA RIBIERE,B084,87380,87039,Château-Chervix,87,,,870390000B1041,,,,,,,,,,,,,0,,,,,P,prés,,,8677,1.320688,45.641951
2023-1156883,2023-03-04,000001,Vente,10500,,,LE FRAISSEIX,B050,87380,87039,Château-Chervix,87,,,870390000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,19630,1.331773,45.636091
2023-1156883,2023-03-04,000001,Vente,10500,,,LE FRAISSEIX,B050,87380,87039,Château-Chervix,87,,,870390000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.330493,45.636137
2023-1156883,2023-03-04,000001,Vente,10500,,,LA CROIX BLANCHE,B035,87380,87039,Château-Chervix,87,,,870390000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,26394,1.333448,45.63766
2023-1156883,2023-03-04,000001,Vente,10500,,,LA CROIX BLANCHE,B035,87380,87039,Château-Chervix,87,,,870390000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,22530,1.333913,45.636687
2023-1156883,2023-03-04,000001,Vente,10500,,,LA CROIX BLANCHE,B035,87380,87039,Château-Chervix,87,,,870390000B0825,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3222,1.335146,45.637769
2023-1156883,2023-03-04,000001,Vente,10500,,,LA CROIX BLANCHE,B035,87380,87039,Château-Chervix,87,,,870390000B0826,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,26690,1.335346,45.636535
2023-1156883,2023-03-04,000001,Vente,10500,,,LA CROIX BLANCHE,B035,87380,87039,Château-Chervix,87,,,870390000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4189,1.334816,45.63562
2023-1156883,2023-03-04,000001,Vente,10500,,,LA CROIX BLANCHE,B035,87380,87039,Château-Chervix,87,,,870390000B0828,,,,,,,,,,,,,0,,,,,P,prés,,,15880,1.334019,45.635437
2023-1157384,2023-04-12,000001,Vente,1,,,LE CHATENET,B026,87380,87039,Château-Chervix,87,,,870390000F0749,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.362688,45.547556
2023-1157403,2023-04-04,000001,Echange,1500,,,CHERVIX SUD,B030,87380,87039,Château-Chervix,87,,,870390000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,7893,1.341012,45.609008
2023-1157403,2023-04-04,000002,Echange,1500,,,PAMPALY,B097,87380,87039,Château-Chervix,87,,,870390000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.338781,45.606549
2023-1157403,2023-04-04,000002,Echange,1500,,,PAMPALY,B097,87380,87039,Château-Chervix,87,,,870390000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,2551,1.338464,45.606247
2023-1157403,2023-04-04,000002,Echange,1500,,,PAMPALY,B097,87380,87039,Château-Chervix,87,,,870390000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,767,1.338099,45.605916
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,1.33534,45.564049
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,1.334302,45.563623
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,1.333533,45.563457
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1730,1.332863,45.562799
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0752,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,24160,1.329896,45.559714
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0753,,,,,,,,,,,,,0,,,,,T,terres,,,6840,1.330506,45.560705
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12335,1.331251,45.560466
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12335,1.331251,45.560466
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,1.332637,45.562166
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0760,,,,,,,,,,,,,0,,,,,J,jardins,,,1673,1.333098,45.562406
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0761,,,,,,,,,,,,,0,,,,,P,prés,,,16215,1.33318,45.561741
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0761,,,,,,,,,,,,,0,,,,,P,prés,,,16215,1.33318,45.561741
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.332311,45.561124
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10620,1.334717,45.561823
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8860,1.333538,45.562912
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0773,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,417,1.334381,45.563217
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2454,1.33447,45.563331
2023-1157761,2023-04-07,000001,Vente,350000,,,POUMASSADA,B103,87380,87039,Château-Chervix,87,,,870390000H0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7137,1.335712,45.563247
2023-1157761,2023-04-07,000001,Vente,350000,,,POUMASSADA,B103,87380,87039,Château-Chervix,87,,,870390000H0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7137,1.335712,45.563247
2023-1157761,2023-04-07,000001,Vente,350000,,,POUMASSADA,B103,87380,87039,Château-Chervix,87,,,870390000H0776,,,,,,,,,,,,,0,,,,,T,terres,,,17013,1.337111,45.563363
2023-1157761,2023-04-07,000001,Vente,350000,,,POUMASSADA,B103,87380,87039,Château-Chervix,87,,,870390000H0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.337463,45.562661
2023-1157761,2023-04-07,000001,Vente,350000,,,POUMASSADA,B103,87380,87039,Château-Chervix,87,,,870390000H0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7760,1.335823,45.56243
2023-1157761,2023-04-07,000001,Vente,350000,,,POUMASSADA,B103,87380,87039,Château-Chervix,87,,,870390000H0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7760,1.335823,45.56243
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.331496,45.560987
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H1084,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.333876,45.563574
2023-1157761,2023-04-07,000001,Vente,350000,7,,LAVAUD BOUSQUET,B075,87380,87039,Château-Chervix,87,,,870390000H1105,,,,,,,,,,,,,0,1,Maison,320,12,S,sols,,,1510,1.333011,45.563292
2023-1157761,2023-04-07,000001,Vente,350000,7,,LAVAUD BOUSQUET,B075,87380,87039,Château-Chervix,87,,,870390000H1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,1.333011,45.563292
2023-1157761,2023-04-07,000001,Vente,350000,,,CHATEAU DE LAVAUD BOUSQUET,B025,87380,87039,Château-Chervix,87,,,870390000H1106,,,,,,,,,,,,,0,,,,,P,prés,,,301,1.332732,45.562927
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0868,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,261,1.360745,45.561556
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0873,,,,,,,,,,,,,0,,,,,T,terres,,,731,1.352061,45.559476
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0875,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.351809,45.558997
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0878,,,,,,,,,,,,,0,,,,,T,terres,,,716,1.352581,45.560104
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0882,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,397,1.350953,45.558227
2023-1157979,2023-04-14,000001,Vente,1,,,RILHAC,B112,87380,87039,Château-Chervix,87,,,870390000G0888,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,638,1.35115,45.55848
2023-1157979,2023-04-14,000001,Vente,1,,,RILHAC,B112,87380,87039,Château-Chervix,87,,,870390000G0890,,,,,,,,,,,,,0,,,,,T,terres,,,358,1.350202,45.5578
2023-1157979,2023-04-14,000001,Vente,1,,,RILHAC,B112,87380,87039,Château-Chervix,87,,,870390000G0892,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.3506,45.558044
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0893,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.354249,45.561065
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0916,,,,,,,,,,,,,0,,,,,T,terres,,,468,1.357919,45.561648
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0920,,,,,,,,,,,,,0,,,,,T,terres,,,999,1.358777,45.561716
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0922,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.356998,45.56141
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0926,,,,,,,,,,,,,0,,,,,P,prés,,,294,1.353968,45.560899
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0930,,,,,,,,,,,,,0,,,,,T,terres,,,174,1.350036,45.557641
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0936,,,,,,,,,,,,,0,,,,,T,terres,,,811,1.353282,45.560562
2023-1157979,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0938,,,,,,,,,,,,,0,,,,,S,sols,,,890,1.358855,45.561741
2023-1157979,2023-04-14,000001,Vente,1,,,RILHAC,B112,87380,87039,Château-Chervix,87,,,870390000G0941,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.349322,45.557508
2023-1158146,2023-04-26,000001,Vente,16800,,,LES GADANETS SUD,B053,87380,87039,Château-Chervix,87,,,870390000F0457,,,,,,,,,,,,,0,,,,,P,prés,,,2120,1.374462,45.580635
2023-1158146,2023-04-26,000001,Vente,16800,,,LES GADANETS SUD,B053,87380,87039,Château-Chervix,87,,,870390000F0457,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,280,1.374462,45.580635
2023-1158146,2023-04-26,000001,Vente,16800,,,LES GADANETS SUD,B053,87380,87039,Château-Chervix,87,,,870390000F0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.374596,45.580394
2023-1158146,2023-04-26,000001,Vente,16800,,,LES GADANETS SUD,B053,87380,87039,Château-Chervix,87,,,870390000F0460,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,820,1.374596,45.580394
2023-1158155,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0870,,,,,,,,,,,,,0,,,,,L,landes,,,59,1.35524,45.561332
2023-1158155,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0880,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.355444,45.561291
2023-1158155,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0895,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.355317,45.561321
2023-1158155,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0897,,,,,,,,,,,,,0,,,,,P,prés,,,3,1.355176,45.561305
2023-1158155,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0900,,,,,,,,,,,,,0,,,,,J,jardins,,,25,1.354934,45.561298
2023-1158155,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0912,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.354542,45.561206
2023-1158155,2023-04-14,000001,Vente,1,,,MANDEIX,B079,87380,87039,Château-Chervix,87,,,870390000G0914,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.355139,45.561312
2023-1158158,2023-04-14,000001,Vente,1,,,LE TEULE,B117,87380,87039,Château-Chervix,87,,,870390000H1123,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.353549,45.534883
2023-1158158,2023-04-14,000001,Vente,1,,,LE TEULE,B117,87380,87039,Château-Chervix,87,,,870390000H1129,,,,,,,,,,,,,0,,,,,T,terres,,,192,1.352276,45.534343
2023-1158158,2023-04-14,000001,Vente,1,,,LA GABIE DE LA POULE,B051,87380,87039,Château-Chervix,87,,,870390000H1136,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.35173,45.534518
2023-1158158,2023-04-14,000001,Vente,1,,,LA GABIE DE LA POULE,B051,87380,87039,Château-Chervix,87,,,870390000H1137,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.351521,45.53504
2023-1158158,2023-04-14,000001,Vente,1,,,LA GABIE DE LA POULE,B051,87380,87039,Château-Chervix,87,,,870390000H1138,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.350626,45.534824
2023-1158158,2023-04-14,000001,Vente,1,,,LA GABIE DE LA POULE,B051,87380,87039,Château-Chervix,87,,,870390000H1143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,1.350703,45.534884
2023-1158158,2023-04-14,000001,Vente,1,,,LA GABIE DE LA POULE,B051,87380,87039,Château-Chervix,87,,,870390000H1146,,,,,,,,,,,,,0,,,,,T,terres,,,559,1.351321,45.535105
2023-1158353,2023-05-10,000001,Vente,500,,,MOULIN DE LA BADIE,B093,87380,87039,Château-Chervix,87,,,870390000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,1734,1.336886,45.604708
2023-1158425,2023-05-15,000001,Vente,13000,,,BEILHAC,B004,87380,87039,Château-Chervix,87,,,870390000F0333,,,,,,,,,,,,,0,,,,,T,terres,,,651,1.358705,45.54639
2023-1158425,2023-05-15,000001,Vente,13000,6,,BEILHAC,B004,87380,87039,Château-Chervix,87,,,870390000F0347,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,294,1.358191,45.546303
2023-1158425,2023-05-15,000001,Vente,13000,,,BEILHAC,B004,87380,87039,Château-Chervix,87,,,870390000F0354,,,,,,,,,,,,,0,,,,,J,jardins,,,684,1.358132,45.546866
2023-1158425,2023-05-15,000001,Vente,13000,,,BEILHAC,B004,87380,87039,Château-Chervix,87,,,870390000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,809,1.35927,45.546925
2023-1158425,2023-05-15,000001,Vente,13000,,,BEILHAC,B004,87380,87039,Château-Chervix,87,,,870390000F0597,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.358447,45.546316
2023-1158425,2023-05-15,000001,Vente,13000,,,BEILHAC,B004,87380,87039,Château-Chervix,87,,,870390000F0598,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.358327,45.546339
2023-1159107,2023-06-09,000001,Vente,120000,2,,LES BAISSES,B005,87380,87039,Château-Chervix,87,,,870390000B0688,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,880,1.327277,45.626053
2023-1159107,2023-06-09,000001,Vente,120000,,,LES GANES,B054,87380,87039,Château-Chervix,87,,,870390000B1633,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.327308,45.626311
2023-1159107,2023-06-09,000001,Vente,120000,,,LES GANES,B054,87380,87039,Château-Chervix,87,,,870390000B1635,,,,,,,,,,,,,0,,,,,P,prés,,,1156,1.327527,45.626178