siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033263500,00010,03326350000010,O,1994-12-25,NN,,,,true,1,,,,LD,LYOL,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,70.3C,NAF1993,O,,,0,,,,,,
033263518,00012,03326351800012,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,,,LD,LYOL,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
214702144,00012,21470214400012,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,,LE BOURG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.242882,44.328265,0.95,street,Le Bourg 47160 Puch-d'Agenais,47214_zplcs7,G,LE BOURG,
214702144,00020,21470214400020,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,3,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702144,00038,21470214400038,O,2002-01-01,NN,,,2019-10-24T14:07:37,false,4,,,,,HOTEL DE VILLE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT  COLLECTIF,,,,81.29B,NAFRev2,N,0.256463,44.319634,0.34,street,Route de Vidalon 47160 Puch-d'Agenais,47214_0075,G,ROUTE DE VIDALON,
214702144,00046,21470214400046,O,2002-01-01,NN,,,2011-11-10T15:13:03,false,4,,,,,MAIRIE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-04-03,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,0.243977,44.327734,0.91,street,Place de la Mairie 47160 Puch-d'Agenais,47214_0035,G,PLACE DE LA MAIRIE,
254701881,00016,25470188100016,O,1990-10-15,NN,,,2007-10-10T11:21:14,true,4,MAIRIE,,,,LE BOURG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,0.242882,44.328265,0.95,street,Le Bourg 47160 Puch-d'Agenais,47214_zplcs7,G,LE BOURG,
264701590,00012,26470159000012,O,1983-03-01,NN,,,2018-07-16T16:40:25,true,4,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2016-03-24,F,AIS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701156,00019,29470115600019,O,1974-08-05,NN,,,,true,1,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300973500,00014,30097350000014,O,1974-01-01,,,,2011-05-04T00:10:19,true,5,,,,LD,COUCUT,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.248175,44.330478,0.38,street,As Coudous 47160 Puch-d'Agenais,47214_B004,G,AS COUDOUS,
301367249,00069,30136724900069,O,2021-12-01,,,,2022-12-06T10:12:29,false,1,,56,,CHE,DE RONDE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,49.41A,NAFRev2,N,0.245035,44.328015,0.82,housenumber,56 Chemin de Ronde 47160 Puch-d'Agenais,47214_0047_00056,G,56 CHEMIN DE RONDE,
302084793,00033,30208479300033,O,1980-12-31,NN,,,,false,2,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,,,0,,,,,,
302194048,00013,30219404800013,O,1975-01-01,NN,,,2006-12-15T00:15:15,false,3,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
302194048,00021,30219404800021,O,1999-08-01,NN,,,2006-10-26T23:55:51,true,3,,,,,BEL AIR,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1C,NAFRev1,N,0.232945,44.318442,0.94,street,Bel-air 47160 Puch-d'Agenais,47214_B021,G,BEL AIR,
305964173,00028,30596417300028,O,1984-01-10,NN,,,2014-07-08T00:13:12,true,4,,,,,AU PAPE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,0.244756,44.340535,0.94,street,Au Pape 47160 Puch-d'Agenais,47214_1npjfb,G,AU PAPE,
305964181,00021,30596418100021,O,1984-01-02,NN,,,2006-10-27T00:10:56,true,3,,,,,LA FLECHE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1C,NAFRev1,N,0.260999,44.340965,0.65,street,Chemin de la Fleur 47160 Puch-d'Agenais,47214_0054,G,CHEMIN DE LA FLEUR,
306172305,00022,30617230500022,O,1992-01-01,NN,,,2006-10-27T00:11:47,false,3,AU BAYLE,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.245964,44.337326,0.94,street,Au Bayle 47160 Puch-d'Agenais,47214_mbk4go,D,AU BAYLE,
307042903,00012,30704290300012,O,1977-01-01,,,,2008-01-04T19:45:06,true,5,,,,,DOMAINE ST CHRISTOPHE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.276156,44.355029,0.65,street,Impasse de St Christophe 47160 Puch-d'Agenais,47214_0090,G,IMPASSE DE ST CHRISTOPHE,
307042903,00038,30704290300038,O,1997-01-01,,,,,false,3,,,,,LAFALOTTE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.28695,44.343098,0.94,street,Lafalotte 47160 Puch-d'Agenais,47214_n24wzc,G,LAFALOTTE,
308938919,00013,30893891900013,O,1900-01-01,NN,,,2016-12-06T08:04:47,true,4,,,,,LA BIQUE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.242365,44.328602,0.41,locality,Rue de la Vierge 47160 Puch-d'Agenais,47214_0045,G,RUE DE LA VIERGE,
309884641,00023,30988464100023,O,2012-04-01,,,,2016-02-17T05:15:06,true,2,,,,,AU BOURG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.31Z,NAFRev2,N,0.242882,44.328265,0.62,street,Le Bourg 47160 Puch-d'Agenais,47214_zplcs7,G,LE BOURG,
310118732,00026,31011873200026,O,1994-04-05,NN,,4334ZC,2015-03-17T00:12:20,true,4,,,,LD,CASTEL BIEL,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,43.34Z,NAFRev2,N,0.241006,44.322345,0.94,locality,Castel-biel 47160 Puch-d'Agenais,47214_B050,G,CASTEL BIEL,
310314638,00019,31031463800019,O,,NN,,,,true,1,,,,,MAILLOC,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,0.24183,44.336521,0.92,street,Chemin de Mailloc 47160 Puch-d'Agenais,47214_0046,G,CHEMIN DE MAILLOC,
311951743,00039,31195174300039,O,2011-06-01,,,,2012-11-22T08:42:48,true,2,,,,,LAVERDURE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,74.10Z,NAFRev2,N,0.26964,44.354367,0.94,street,Laverdure 47160 Puch-d'Agenais,47214_tk46k9,G,LAVERDURE,
313302200,00016,31330220000016,O,1978-01-01,,,,2007-01-18T09:12:52,true,3,,,,,LA CLEDE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.269422,44.323427,0.64,street,Laclede 47160 Puch-d'Agenais,47214_chd6m3,G,LACLEDE,
313920688,00014,31392068800014,O,1976-01-01,NN,,,2014-07-08T00:17:54,true,4,,,,PL,DE LA HALLE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,96.02A,NAFRev2,N,0.243148,44.328425,0.82,street,Place de la Halle 47160 Puch-d'Agenais,47214_0029,G,PLACE DE LA HALLE,
314322090,00031,31432209000031,O,1989-10-16,NN,,,2008-01-04T20:28:49,true,5,,,,LD,LA HAGUE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.234568,44.329627,0.41,street,Chemin de la Houn 47160 Puch-d'Agenais,47214_0pyhra,G,CHEMIN DE LA HOUN,
319643185,00014,31964318500014,O,1976-01-01,NN,,,,true,1,,,,,BERRY,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.281436,44.316884,0.94,street,Berry 47160 Puch-d'Agenais,47214_kjas79,G,BERRY,
319643193,00018,31964319300018,O,1980-01-01,NN,,,2006-10-27T01:05:31,true,4,,,,,CROUT DE GUILLEMOT,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.27464,44.310528,0.94,street,Crout de Guillemot 47160 Puch-d'Agenais,47214_B067,G,CROUT DE GUILLEMOT,
320538861,00024,32053886100024,O,,NN,,,,true,1,,,,,CASTAN,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.23,NAP,N,0.254454,44.318786,0.8,street,Castang 47160 Puch-d'Agenais,47214_8wtfnp,G,CASTANG,
320561723,00018,32056172300018,O,1987-01-01,NN,,,2015-10-22T03:53:37,true,4,,,,,ST PE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.288049,44.339097,0.44,street,Saint-Pey 47160 Puch-d'Agenais,47214_fw93w3,G,SAINT PEY,
320746662,00016,32074666200016,O,1900-01-01,NN,,,2011-04-28T00:18:38,false,4,,,,,COULINS,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.24845,44.346192,0.93,street,À Coulins 47160 Puch-d'Agenais,47214_7er5as,G,A COULINS,
320746662,00024,32074666200024,O,2005-01-01,NN,,,2022-06-16T03:53:00,false,4,,,,,MOISE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.253744,44.315546,0.93,street,À Moise 47160 Puch-d'Agenais,47214_xothi2,G,A MOISE,
320746670,00019,32074667000019,O,1986-12-31,NN,,,2006-10-27T01:10:31,true,3,,,,,LATAPIE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,0.243977,44.327734,0.34,street,Place de la Mairie 47160 Puch-d'Agenais,47214_0035,G,PLACE DE LA MAIRIE,
320746670,00027,32074667000027,O,2004-03-01,,,,2006-10-27T01:10:31,false,2,,,,,MANILLE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,0.245678,44.343096,0.94,street,Manille 47160 Puch-d'Agenais,47214_h4rrr8,G,MANILLE,
320767940,00028,32076794000028,O,1974-01-01,NN,,,2021-02-23T10:44:40,true,3,,,,,AU VERGER,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.278295,44.344286,0.94,street,Au Verger 47160 Puch-d'Agenais,47214_6vyuoh,G,AU VERGER,
320767940,00036,32076794000036,O,1999-01-01,NN,,,,false,3,,,,LD,VERGER,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.278295,44.344286,0.92,street,Au Verger 47160 Puch-d'Agenais,47214_6vyuoh,G,AU VERGER,
320854144,00047,32085414400047,O,1998-04-01,,,,,false,2,,,,,LE GE DE MONON,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,,,,0.24791,44.3195647,0.72,poi.track,Chemin rural de Bel-Air à Gé-de-Monon Puch-d'Agenais,https://osm.org/way/427940792,G,,
322197831,00017,32219783100017,O,,NN,,,,true,1,,,,,BAHAN,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322615865,00019,32261586500019,O,,,,,,true,1,,,,,AIRE DU QUEYRAN,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.2499982,44.3440842,0.9,poi.rest_area,Aire du Queyran (Aire de repos) Puch-d'Agenais,https://osm.org/way/131339880,G,,
323604678,00017,32360467800017,O,1982-01-01,NN,,,2016-01-12T00:11:26,false,3,,,,LD,BALLION,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274365,44.351631,0.92,street,Ballion Nord 47160 Puch-d'Agenais,47214_B010,G,BALLION NORD,
323604678,00025,32360467800025,O,1982-01-01,NN,,,2008-01-04T18:47:58,true,3,,,,,LES TAMARIS,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.246365,44.327019,0.33,street,Route des Marronniers 47160 Puch-d'Agenais,47214_0080,G,ROUTE DES MARRONNIERS,
323696179,00015,32369617900015,O,,,,,,true,1,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
323927277,00034,32392727700034,O,1984-12-17,NN,,,2010-04-18T04:05:05,true,5,,,,,BELLEVUE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,0.246061,44.33511,0.94,street,Bellevue 47160 Puch-d'Agenais,47214_w95msl,G,BELLEVUE,
324094945,00015,32409494500015,O,1982-02-26,NN,,,2008-04-05T00:24:24,true,3,,,,,LALANNE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.267746,44.340986,0.94,street,Lalanne 47160 Puch-d'Agenais,47214_6cjp6p,G,LALANNE,
324250810,00011,32425081000011,O,1982-03-25,NN,,,2008-04-05T00:24:33,true,3,,,,,LALANNE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.267746,44.340986,0.94,street,Lalanne 47160 Puch-d'Agenais,47214_6cjp6p,G,LALANNE,
324723600,00015,32472360000015,O,,,,,,true,1,,,,,L ENCLOS,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,0.245115,44.327503,0.94,street,L'Enclos 47160 Puch-d'Agenais,47214_gg20a5,G,L ENCLOS,
324730514,00019,32473051400019,O,1982-06-01,01,2020,,2022-08-29T09:18:32,true,3,,,,LD,MENUISIER,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.283331,44.329396,0.76,street,Menuisie 47160 Puch-d'Agenais,47214_wfnlun,G,MENUISIE,
324787811,00011,32478781100011,O,1980-11-21,NN,,,2007-05-19T09:17:59,true,4,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
324996636,00027,32499663600027,O,1994-01-01,NN,,,,true,3,,,,LD,GAILLARD,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,01.1A,NAFRev1,N,0.24183,44.336521,0.31,street,Chemin de Mailloc 47160 Puch-d'Agenais,47214_0046,G,CHEMIN DE MAILLOC,
325409654,00010,32540965400010,O,1980-11-22,NN,,,2006-10-27T01:33:57,true,3,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,28.1A,NAFRev1,N,,,0,,,,,,
325409654,00028,32540965400028,O,1984-12-31,NN,,,2006-10-27T01:33:57,false,3,,,,,AU BOURG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,0.242882,44.328265,0.62,street,Le Bourg 47160 Puch-d'Agenais,47214_zplcs7,G,LE BOURG,
325409662,00013,32540966200013,O,1980-11-22,NN,,,2006-10-27T01:33:57,true,3,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,28.1A,NAFRev1,N,,,0,,,,,,
325409662,00021,32540966200021,O,1983-12-31,NN,,,2006-10-27T01:33:57,false,3,,,,,AU BOURG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,01.1A,NAFRev1,N,0.242882,44.328265,0.62,street,Le Bourg 47160 Puch-d'Agenais,47214_zplcs7,G,LE BOURG,
326248523,00010,32624852300010,O,1983-01-03,NN,,,2008-11-07T00:43:36,false,4,,,,LOT,BELLE VUE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,45.3A,NAF1993,O,0.246061,44.33511,0.51,street,Bellevue 47160 Puch-d'Agenais,47214_w95msl,G,BELLEVUE,
327648317,00011,32764831700011,O,1983-07-01,NN,,,2021-04-15T08:00:20,true,3,,,,,CASTANG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.254454,44.318786,0.94,street,Castang 47160 Puch-d'Agenais,47214_8wtfnp,G,CASTANG,
327740700,00015,32774070000015,O,1900-01-01,,,,2011-11-18T00:11:46,true,4,,,,,LA PETITE FLEUR,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1F,NAFRev1,O,0.260077,44.34076,0.94,street,La Petite Fleur 47160 Puch-d'Agenais,47214_B185,G,LA PETITE FLEUR,
327916565,00010,32791656500010,O,1900-01-01,NN,,,2011-04-28T00:23:40,false,3,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
328251509,00019,32825150900019,O,1983-07-01,NN,,,2006-12-15T00:24:14,false,3,,,,,AIRE DE QUEYRAN,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,50.5Z,NAF1993,,0.2499982,44.3440842,0.84,poi.rest_area,Aire du Queyran (Aire de repos) Puch-d'Agenais,https://osm.org/way/131339880,G,,
328598032,00014,32859803200014,O,1983-12-08,NN,,,2021-04-15T10:11:22,false,5,,,,,BEL AIR,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,01.11Z,NAFRev2,N,0.232945,44.318442,0.94,street,Bel-air 47160 Puch-d'Agenais,47214_B021,G,BEL AIR,
328598032,00022,32859803200022,O,2016-06-01,,,,2017-05-09T09:43:00,false,1,,,,LD,BONNET,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,0.23086,44.312223,0.94,street,Bonnet 47160 Puch-d'Agenais,47214_hub9am,G,BONNET,
328598032,00030,32859803200030,O,2021-04-08,,,,2021-04-24T12:42:37,true,1,,,,LD,BONNET,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,01.11Z,NAFRev2,N,0.23086,44.312223,0.94,street,Bonnet 47160 Puch-d'Agenais,47214_hub9am,G,BONNET,
328819057,00014,32881905700014,O,1984-01-09,NN,,,2014-07-08T00:33:28,true,4,,,,LD,BOURRET,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,0.244481,44.342429,0.57,street,Chemin de Burret 47160 Puch-d'Agenais,47214_0057,G,CHEMIN DE BURRET,
328833553,00030,32883355300030,O,1984-01-01,,,,2006-11-25T10:09:03,false,3,,,,,,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
330356635,00012,33035663500012,O,,,,,,true,1,,,,,LE BOURG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.1L,NAF1993,N,0.242882,44.328265,0.95,street,Le Bourg 47160 Puch-d'Agenais,47214_zplcs7,G,LE BOURG,
330894759,00019,33089475900019,O,,NN,,,,true,1,,,,,LA BIQUE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.242365,44.328602,0.41,locality,Rue de la Vierge 47160 Puch-d'Agenais,47214_0045,G,RUE DE LA VIERGE,
331380618,00016,33138061800016,O,1984-12-01,NN,,,2015-11-17T04:07:05,true,4,,,,,VIDEAU,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,0.265667,44.344725,0.93,street,À Videau 47160 Puch-d'Agenais,47214_b4s4wd,G,A VIDEAU,
332216902,00012,33221690200012,O,,NN,,,,true,1,,,,,BARBE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,29.3C,NAF1993,N,0.252515,44.330414,0.94,street,Barbé 47160 Puch-d'Agenais,47214_9daa8q,G,BARBE,
333652469,00011,33365246900011,O,1985-10-03,NN,,,2014-07-08T00:39:10,false,4,,,,,AU PAPE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,N,0.244756,44.340535,0.94,street,Au Pape 47160 Puch-d'Agenais,47214_1npjfb,G,AU PAPE,
333652469,00029,33365246900029,O,2009-07-01,NN,,4399CZ,2015-05-14T06:47:03,true,2,,,,LD,LE BAYLE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,0.245426,44.336914,0.69,street,Route du Bayle 47160 Puch-d'Agenais,47214_0004,G,ROUTE DU BAYLE,
333658565,00010,33365856500010,O,1985-10-03,NN,,,2010-01-31T05:40:55,true,4,,,,,AU PAPE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,0.244756,44.340535,0.94,street,Au Pape 47160 Puch-d'Agenais,47214_1npjfb,G,AU PAPE,
338264377,00023,33826437700023,O,1994-07-29,NN,,,2006-12-15T00:28:37,false,3,,,,LD,GAILLARD,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,0.24183,44.336521,0.31,street,Chemin de Mailloc 47160 Puch-d'Agenais,47214_0046,G,CHEMIN DE MAILLOC,
339412728,00034,33941272800034,O,2013-10-20,,,,2014-07-04T19:41:57,true,2,,1,,RTE,SURIE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,45.11Z,NAFRev2,N,0.245288,44.326251,0.49,street,Au Surie 47160 Puch-d'Agenais,47214_hoi5b4,G,AU SURIE,
339734386,00024,33973438600024,O,1995-11-17,NN,,,2011-05-03T00:14:30,false,4,,,,,LA FLEUR,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,0.260999,44.340965,0.92,street,Chemin de la Fleur 47160 Puch-d'Agenais,47214_0054,G,CHEMIN DE LA FLEUR,
339734386,00032,33973438600032,O,2011-05-02,,,,2019-04-11T19:32:48,true,2,,,,,LE BOURG,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,55.20Z,NAFRev2,N,0.242882,44.328265,0.95,street,Le Bourg 47160 Puch-d'Agenais,47214_zplcs7,G,LE BOURG,
340018852,01283,34001885201283,O,1995-02-10,NN,,,2008-04-26T10:29:34,false,3,AUTOROUTE A 62,,,,AIRE DE QUEYRAN,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2006-01-04,F,STATION BP LE QUEYRAN,,,,50.5Z,NAFRev1,O,0.2499982,44.3440842,0.84,poi.rest_area,Aire du Queyran (Aire de repos) Puch-d'Agenais,https://osm.org/way/131339880,G,,
341470383,00025,34147038300025,O,1900-01-01,NN,,,2019-12-23T09:13:14,false,3,,,,LD,LA HOUM,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,51.3A,NAF1993,N,0.235188,44.330089,0.94,street,La Houm 47160 Puch-d'Agenais,47214_n0tv2k,G,LA HOUM,
347630931,00025,34763093100025,O,2008-01-07,,,,2014-07-08T00:50:45,false,2,,,,LD,ST CHRISTOPHE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.99C,NAFRev2,N,0.276156,44.355029,0.92,street,Impasse de St Christophe 47160 Puch-d'Agenais,47214_0090,G,IMPASSE DE ST CHRISTOPHE,
349803296,00012,34980329600012,O,1989-01-01,12,2020,4331ZB,2022-08-29T09:31:35,true,4,,,,LD,LYOL,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
354085573,00013,35408557300013,O,1990-02-01,NN,,,,false,4,,,,,MONDESIR,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.272862,44.335585,0.94,street,Mondesir 47160 Puch-d'Agenais,47214_it3cfr,G,MONDESIR,
354085573,00021,35408557300021,O,2003-01-01,00,2020,,2022-08-29T09:04:29,true,3,,,,,LALANNE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.267746,44.340986,0.94,street,Lalanne 47160 Puch-d'Agenais,47214_6cjp6p,G,LALANNE,
356000729,07211,35600072907211,O,1991-01-01,NN,,,2009-10-17T13:21:51,false,4,,,,RUE,JEAN MESSINES,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.24329,44.32867,0.95,street,Rue Jean Messines 47160 Puch-d'Agenais,47214_0030,G,RUE JEAN MESSINES,
378429682,00024,37842968200024,P,1992-06-05,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PUCH D'AGENAIS,,[ND],47214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-06-02,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
378556880,00011,37855688000011,O,1990-06-01,NN,,,2007-01-18T09:28:46,true,3,,,,,MOISE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,0.253744,44.315546,0.93,street,À Moise 47160 Puch-d'Agenais,47214_xothi2,G,A MOISE,
381066091,00012,38106609100012,O,1991-02-13,NN,,,2013-12-23T09:13:57,false,4,,,,LD,MAILLOC,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.61Z,NAFRev2,N,0.24183,44.336521,0.92,street,Chemin de Mailloc 47160 Puch-d'Agenais,47214_0046,G,CHEMIN DE MAILLOC,
381066091,00020,38106609100020,O,2010-06-01,01,2020,,2022-08-29T09:08:14,true,4,,,,LD,LE PAPE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.11Z,NAFRev2,O,0.244756,44.340535,0.67,street,Au Pape 47160 Puch-d'Agenais,47214_1npjfb,G,AU PAPE,
382613743,00014,38261374300014,O,1991-05-31,NN,,,2017-03-02T08:50:07,true,3,,,,,ST CHRISTOPHE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.276156,44.355029,0.92,street,Impasse de St Christophe 47160 Puch-d'Agenais,47214_0090,G,IMPASSE DE ST CHRISTOPHE,
382638732,00018,38263873200018,O,1991-08-05,NN,,,2008-11-08T00:41:49,false,4,,,,,GAILLE,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,29.3D,NAF1993,O,0.276832,44.34495,0.52,street,Pille 47160 Puch-d'Agenais,47214_6rrb3a,G,PILLE,
382638732,00034,38263873200034,O,2014-01-16,,,,2016-01-05T10:44:07,false,2,,,,,YOT,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.11Z,NAFRev2,N,0.231501,44.336761,0.94,street,Yot 47160 Puch-d'Agenais,47214_3bjo61,G,YOT,
382638732,00042,38263873200042,O,2014-05-02,00,2020,,2022-12-20T04:03:50,true,4,,,,LD,YOT,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.24Z,NAFRev2,N,0.231501,44.336761,0.94,street,Yot 47160 Puch-d'Agenais,47214_3bjo61,G,YOT,
383015161,00011,38301516100011,O,1991-10-02,NN,,,2008-11-08T00:42:31,false,4,,,,LD,LOUSTALOT,47160,PUCH D'AGENAIS,,,47214,,,,,,,,,,,,,,,,,,,2002-11-04,F,GARAGE IZARD,,,,50.2Z,NAF1993,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,