id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-959667,2021-01-08,000001,Vente,50000,18,,RUE MAZAGRAN,0780,59250,59279,Halluin,59,,,59279000AO0254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,49,3.129824,50.783258
2021-959687,2021-01-13,000001,Vente,184000,390,,CHE DE LOISEL,0670,59250,59279,Halluin,59,,,59279000BD0044,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,312,3.143275,50.775935
2021-959724,2021-01-13,000001,Vente,92550,29,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000AL0400,,,4,65.9,,,,,,,,,1,2,Appartement,33,1,,,,,,3.126951,50.785274
2021-959725,2021-01-15,000001,Vente,80000,18,,CRS PORCHET CARDINAL LIENART,0158,59250,59279,Halluin,59,,,59279000AS0076,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,85,3.122824,50.780733
2021-959726,2021-01-07,000001,Vente,,15,,ALL DES ROSSIGNOLS,0968,59250,59279,Halluin,59,,,59279000BD0404,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,811,3.142413,50.775915
2021-959726,2021-01-07,000001,Vente,,15,,ALL DES ROSSIGNOLS,0968,59250,59279,Halluin,59,,,59279000BD0404,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,400,3.142413,50.775915
2021-959739,2021-01-13,000001,Vente,191000,67,,AV MARCEL VYNCKE,0730,59250,59279,Halluin,59,,,59279000AV0159,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,269,3.134982,50.780057
2021-959757,2021-01-05,000001,Vente,138500,11,,RUE JACQUARD,0530,59250,59279,Halluin,59,,,59279000AR0159,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,119,3.127087,50.780281
2021-959760,2021-01-08,000001,Vente,85000,31,,CITE SEBASTOPOL,1020,59250,59279,Halluin,59,,,59279000AT0435,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,80,3.124881,50.774353
2021-959760,2021-01-08,000001,Vente,85000,31,,CITE SEBASTOPOL,1020,59250,59279,Halluin,59,,,59279000AT0436,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.125067,50.774309
2021-959767,2021-01-19,000001,Vente,442850,17,,ALL DES ROSSIGNOLS,0968,59250,59279,Halluin,59,,,59279000BD0403,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,288,3.142415,50.77567
2021-959767,2021-01-19,000001,Vente,442850,17,,ALL DES ROSSIGNOLS,0968,59250,59279,Halluin,59,,,59279000BD0403,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,1074,3.142415,50.77567
2021-959786,2021-01-20,000001,Vente,223000,7,,PL DU GENERAL DE GAULLE,0400,59250,59279,Halluin,59,,,59279000AK0503,,,1,,,,,,,,,,1,2,Appartement,63,2,,,,,,3.123384,50.783107
2021-959786,2021-01-20,000001,Vente,223000,7,,PL DU GENERAL DE GAULLE,0400,59250,59279,Halluin,59,,,59279000AK0503,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.123384,50.783107
2021-959837,2021-01-14,000001,Vente,179500,20,,RUE DU DOCTEUR PIERCHON,0220,59250,59279,Halluin,59,,,59279000AP0137,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,91,3.129466,50.782401
2021-959872,2021-01-29,000001,Vente,135000,236,B,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.103893,50.779063
2021-959877,2021-01-27,000001,Vente,115000,96,,RUE EMILE ZOLA,0310,59250,59279,Halluin,59,,,59279000AK0619,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,294,3.120487,50.782488
2021-959913,2021-01-29,000001,Vente,832000,292,,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,592790000B0573,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1792,3.142216,50.763755
2021-959913,2021-01-29,000001,Vente,832000,292,,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,592790000B0573,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,3.142216,50.763755
2021-959920,2021-01-14,000001,Vente,245000,8,,RUE MAURICE SIMONO,0770,59250,59279,Halluin,59,,,59279000AK0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,201,3.121964,50.782304
2021-959920,2021-01-14,000001,Vente,245000,8,,RUE MAURICE SIMONO,0770,59250,59279,Halluin,59,,,59279000AK0526,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,201,3.121964,50.782304
2021-959925,2021-01-29,000001,Vente,155000,67,B,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS1042,,2,,,,,,,,,,,0,,,,,,,,,,3.12343,50.781916
2021-959925,2021-01-29,000001,Vente,155000,,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AS1043,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.123465,50.781877
2021-959933,2021-01-28,000001,Vente,135000,10,,RUE GUY MOCQUET,0450,59250,59279,Halluin,59,,,59279000AM0100,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,102,3.130273,50.785801
2021-959966,2021-02-04,000001,Vente,235000,72,,AV MARCEL VYNCKE,0730,59250,59279,Halluin,59,,,59279000AV0072,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,256,3.13402,50.780055
2021-959966,2021-02-04,000001,Vente,235000,,,AV MARCEL VYNCKE,0730,59250,59279,Halluin,59,,,59279000AV0256,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,76,3.133794,50.779971
2021-959966,2021-02-04,000001,Vente,235000,,,AV MARCEL VYNCKE,0730,59250,59279,Halluin,59,,,59279000AV0257,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,25,3.133825,50.779991
2021-959982,2021-01-29,000001,Vente,162000,116,,RUE MAURICE SIMONO,0770,59250,59279,Halluin,59,,,59279000AK0105,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,173,3.121007,50.785174
2021-959983,2021-01-25,000001,Vente,5000,,,LE VIEUX MOULIN,B030,59250,59279,Halluin,59,,,59279000BD0266,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.13959,50.777195
2021-959987,2021-02-02,000001,Vente,245000,64,,RUE GUSTAVE DESMETTRE,0440,59250,59279,Halluin,59,,,59279000AR0240,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,105,3.127914,50.781722
2021-959987,2021-02-02,000001,Vente,245000,64,,RUE GUSTAVE DESMETTRE,0440,59250,59279,Halluin,59,,,59279000AR0240,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,105,3.127914,50.781722
2021-959987,2021-02-02,000001,Vente,245000,58,,RUE GUSTAVE DESMETTRE,0440,59250,59279,Halluin,59,,,59279000AR0294,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.127837,50.781999
2021-960002,2021-01-15,000001,Vente,249000,34,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AK0534,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,85,3.122102,50.781882
2021-960002,2021-01-15,000001,Vente,249000,34,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AK0534,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,85,3.122102,50.781882
2021-960002,2021-01-15,000001,Vente,249000,34,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AK0534,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,85,3.122102,50.781882
2021-960002,2021-01-15,000001,Vente,249000,34,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AK0534,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,85,3.122102,50.781882
2021-960008,2021-01-21,000001,Vente,180000,32,,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0170,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,155,3.123956,50.7817
2021-960008,2021-01-21,000001,Vente,180000,,,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0876,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.123989,50.781646
2021-960012,2021-02-08,000001,Vente,129000,6,,RUE MICHELET,0810,59250,59279,Halluin,59,,,59279000AM0263,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,73,3.132816,50.784991
2021-960013,2021-02-08,000001,Vente,105250,6,,CITE NOTRE DAME,0860,59250,59279,Halluin,59,,,59279000AP0179,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,120,3.131104,50.781058
2021-960015,2021-01-25,000001,Vente,179893,32,,RUE LEON BLUM,0630,59250,59279,Halluin,59,,,59279000AC0391,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,371,3.117761,50.782249
2021-960018,2021-01-25,000001,Vente,135000,292,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000AT0004,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,180,3.122945,50.774281
2021-960028,2021-02-03,000001,Vente,232700,274,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000AT0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,165,3.123167,50.774977
2021-960028,2021-02-03,000001,Vente,232700,,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000AT0193,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.122677,50.775051
2021-960046,2021-02-04,000001,Vente,11000,37,,RUE GABRIEL PERI,0390,59250,59279,Halluin,59,,,59279000AM0561,,,27,,,,,,,,,,1,2,Appartement,13,1,,,,,,3.130753,50.78453
2021-960065,2021-01-22,000001,Vente,162000,63,B,RUE EMILE ZOLA,0310,59250,59279,Halluin,59,,,59279000AK1165,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.122272,50.783077
2021-960065,2021-01-22,000001,Vente,162000,63,B,RUE EMILE ZOLA,0310,59250,59279,Halluin,59,,,59279000AK1165,,,33,48.73,51,,,,,,,,2,2,Appartement,48,2,,,,,,3.122272,50.783077
2021-960075,2021-02-05,000001,Vente,142530,16,,RUE POLYDORE DELAERE,0950,59250,59279,Halluin,59,,,59279000AM0606,,,14,,,,,,,,,,1,1,Maison,114,3,,,,,,3.131165,50.784989
2021-960075,2021-02-05,000001,Vente,142530,9009,,RUE POLYDORE DELAERE,0950,59250,59279,Halluin,59,,,59279000AM0606,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.131165,50.784989
2021-960103,2021-01-15,000001,Vente,93000,35,,RUE DE LA BELLE DRAPERIE,0114,59250,59279,Halluin,59,,,59279000AT0853,,,211,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.128084,50.777695
2021-960103,2021-01-15,000001,Vente,93000,35,,RUE DE LA BELLE DRAPERIE,0114,59250,59279,Halluin,59,,,59279000AT0853,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.128084,50.777695
2021-960129,2021-02-10,000001,Vente,177000,5,,RUE MICHELET,0810,59250,59279,Halluin,59,,,59279000AM0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.132351,50.784867
2021-960129,2021-02-10,000001,Vente,177000,3,,RUE MICHELET,0810,59250,59279,Halluin,59,,,59279000AM0333,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,3.132369,50.784838
2021-960152,2021-01-28,000001,Vente,136000,91,,RUE MICHELET,0810,59250,59279,Halluin,59,,,59279000AM0158,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,119,3.131624,50.786676
2021-960158,2021-01-29,000001,Vente,390000,38,,ALL DES SAULES,1015,59250,59279,Halluin,59,,,59279000BM0077,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,593,3.112508,50.773785
2021-960162,2021-01-29,000001,Vente,270000,22,,RUE CLAUDE DEBUSSY,0187,59250,59279,Halluin,59,,,592790000C0865,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,519,3.108202,50.777048
2021-960187,2021-01-26,000001,Vente,90000,2,B,RUE D AUSTERLITZ,0100,59250,59279,Halluin,59,,,59279000AM0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.130176,50.785454
2021-960187,2021-01-26,000001,Vente,90000,32,,RUE DE LA PANNERIE,0880,59250,59279,Halluin,59,,,59279000AM0468,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,92,3.130059,50.785357
2021-960224,2021-02-15,000001,Vente en l'état futur d'achèvement,264000,,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000BK1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.120281,50.768899
2021-960225,2021-02-15,000001,Vente,200000,9,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AS0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,170,3.125217,50.782375
2021-960225,2021-02-15,000001,Vente,200000,9,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AS0198,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,170,3.125217,50.782375
2021-960252,2021-02-10,000001,Vente,161000,6,,RUE HENRI CARETTE,0480,59250,59279,Halluin,59,,,59279000AO0167,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,358,3.130907,50.782927
2021-960256,2021-02-22,000001,Vente,65000,17,,RUE DU CARDINAL LIENART,0155,59250,59279,Halluin,59,,,59279000AS0342,,,10,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.123251,50.77999
2021-960273,2021-02-03,000001,Echange,9000,9009,,BD DE RONCQ,0963,59250,59279,Halluin,59,,,59279000BE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.131929,50.775386
2021-960273,2021-02-03,000002,Echange,9000,9011,,BD DE RONCQ,0963,59250,59279,Halluin,59,,,59279000BE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.131898,50.775401
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,3.123886,50.786846
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2284,3.123257,50.787118
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,3.122833,50.787114
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.123141,50.78736
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1544,3.123648,50.787012
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,3.123955,50.78684
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.122774,50.787121
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,3.122818,50.786814
2021-960372,2021-02-16,000001,Vente,9033626,,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,273,3.123307,50.78741
2021-960415,2021-02-26,000001,Vente,173000,10,,RUE DE LA PANNERIE,0880,59250,59279,Halluin,59,,,59279000AM0434,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,83,3.130459,50.784654
2021-960417,2021-02-26,000001,Vente,220000,178,,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,59279000BE0318,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,460,3.139265,50.771294
2021-960463,2021-02-22,000001,Vente,169000,8,,RUE DE LA FRONTIERE,0380,59250,59279,Halluin,59,,,59279000AM0112,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,123,3.130087,50.786401
2021-960492,2021-02-26,000001,Vente,230000,2,,SQ HELENE BOUCHER,0468,59250,59279,Halluin,59,,,59279000AC0581,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,390,3.113789,50.78439
2021-960492,2021-02-26,000001,Vente,230000,,,LE MOLINEL,B011,59250,59279,Halluin,59,,,59279000AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.113896,50.78438
2021-960521,2021-03-01,000001,Vente,340000,178,,RUE DE L ABBE COULON,0025,59250,59279,Halluin,59,,,59279000BC0108,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,931,3.145692,50.772512
2021-960521,2021-03-01,000001,Vente,340000,,,CHE DE LOISEL,0670,59250,59279,Halluin,59,,,59279000BC0114,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.145544,50.772678
2021-960547,2021-03-02,000001,Vente,207300,319,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000BK0185,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,300,3.121751,50.769585
2021-960562,2021-03-09,000001,Vente,85000,121,,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AK1378,,2,,,,,,,,,,,0,,,,,,,,,,3.121926,50.784705
2021-960562,2021-03-09,000001,Vente,85000,,,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AK1380,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.121903,50.784714
2021-960570,2021-03-10,000001,Vente,191000,31,,RUE DE LA PAIX,0870,59250,59279,Halluin,59,,,59279000AP0256,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,157,3.129254,50.781541
2021-960614,2021-03-11,000001,Vente,,8,,CHE DE LINSELLES,0660,59250,59279,Halluin,59,,,59279000AC1244,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.118993,50.780971
2021-960614,2021-03-11,000001,Vente,,67,,AV ANATOLE FRANCE,0050,59250,59279,Halluin,59,,,59279000AC1326,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.118255,50.780499
2021-960614,2021-03-11,000001,Vente,,67,,AV ANATOLE FRANCE,0050,59250,59279,Halluin,59,,,59279000AC1327,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.117673,50.780081
2021-960614,2021-03-11,000001,Vente,,8,,CHE DE LINSELLES,0660,59250,59279,Halluin,59,,,59279000AC1352,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.118698,50.780793
2021-960625,2021-03-09,000001,Vente,189700,10,,RUE DU PARC,0890,59250,59279,Halluin,59,,,59279000BE0097,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,183,3.132693,50.775747
2021-960661,2021-03-16,000001,Vente,155000,28,,RUE GABRIEL PERI,0390,59250,59279,Halluin,59,,,59279000AO0230,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,202,3.129702,50.783707
2021-960690,2021-03-19,000001,Vente,135000,92,,RUE JOSEPH HENTGES,0580,59250,59279,Halluin,59,,,59279000AP0068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,115,3.131338,50.781746
2021-960696,2021-02-26,000001,Vente,182500,11,,COUR DEWYN DES FRERES MARTEL,0375,59250,59279,Halluin,59,,,59279000AO0100,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,173,3.132778,50.782079
2021-960701,2021-03-12,000001,Vente,137000,,,TRIEZ A CAILLOUX,B025,59250,59279,Halluin,59,,,59279000AX0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,3.148583,50.777781
2021-960701,2021-03-12,000001,Vente,137000,414,,CHE DES MEURINS,0790,59250,59279,Halluin,59,,,59279000AX0014,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,60,3.149064,50.777649
2021-960729,2021-03-22,000001,Vente,65000,19,,CITE NOTRE DAME,0860,59250,59279,Halluin,59,,,59279000AP0193,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,30,3.129907,50.781969
2021-960729,2021-03-22,000001,Vente,65000,19,,CITE NOTRE DAME,0860,59250,59279,Halluin,59,,,59279000AP0196,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.129672,50.782022
2021-960733,2021-03-23,000001,Vente,270000,307,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000BK0980,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,309,3.121742,50.770019
2021-960750,2021-03-17,000001,Vente,59000,32,,IMP MARIGNAN,0750,59250,59279,Halluin,59,,,59279000AO0068,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,175,3.131758,50.782755
2021-960763,2021-03-18,000001,Vente,196650,149,,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AK0994,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,225,3.121532,50.785236
2021-960773,2021-03-23,000001,Vente,183000,83,,RUE MICHELET,0810,59250,59279,Halluin,59,,,59279000AM0154,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,121,3.131709,50.786528
2021-960811,2021-03-26,000001,Vente,219500,7,,PL DU GENERAL DE GAULLE,0400,59250,59279,Halluin,59,,,59279000AK0503,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.123384,50.783107
2021-960811,2021-03-26,000001,Vente,219500,7,,PL DU GENERAL DE GAULLE,0400,59250,59279,Halluin,59,,,59279000AK0503,,,16,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.123384,50.783107
2021-960850,2021-04-02,000001,Vente,167000,303,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000BK0178,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,178,3.121839,50.770128
2021-960891,2021-03-15,000001,Vente,140000,35,,CHE DE PERUWELTZ,0910,59250,59279,Halluin,59,,,59279000ZC0144,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,275,3.137364,50.765219
2021-960910,2021-03-31,000001,Vente,19000,,,LA ROUGE PORTE,B023,59250,59279,Halluin,59,,,592790000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,22719,3.150814,50.784223
2021-960913,2021-04-01,000001,Vente,1900000,1,,AV DE MACHELEN,0707,59250,59279,Halluin,59,,,592790000A0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2099,0,S,sols,,,5877,3.147371,50.787345
2021-960913,2021-04-01,000001,Vente,1900000,293,,CHE DE LA CAVALE ROUGE,0165,59250,59279,Halluin,59,,,592790000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,3382,3.147074,50.786621
2021-960914,2021-03-26,000001,Vente,183000,82,,RUE DES FRERES BAERT,0351,59250,59279,Halluin,59,,,59279000AN0076,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,115,3.133507,50.786334
2021-960927,2021-03-22,000001,Vente,110000,57,,RUE MARTHE NOLLET,0760,59250,59279,Halluin,59,,,59279000AS1052,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,123,3.123239,50.781805
2021-961004,2021-04-02,000001,Vente,295000,6,,ALL ARMAND DEHORNE,0051,59250,59279,Halluin,59,,,59279000BK0632,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,554,3.118291,50.771341
2021-961013,2021-02-16,000001,Vente,125000,,,CHE DE LINSELLES,0660,59250,59279,Halluin,59,,,59279000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.117212,50.78001
2021-961013,2021-02-16,000001,Vente,125000,16,,CHE DE LINSELLES,0660,59250,59279,Halluin,59,,,59279000AC0465,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,62,3.117331,50.779939
2021-961036,2021-04-09,000001,Vente,585000,,,PONT DES VOS,B020,59250,59279,Halluin,59,,,59279000AW0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,563,3.145144,50.782037
2021-961036,2021-04-09,000001,Vente,585000,,,PONT DES VOS,B020,59250,59279,Halluin,59,,,59279000AW0165,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.1452,50.781754
2021-961036,2021-04-09,000001,Vente,585000,,,PONT DES VOS,B020,59250,59279,Halluin,59,,,59279000AW0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1858,3.144854,50.782235
2021-961036,2021-04-09,000001,Vente,585000,,,PONT DES VOS,B020,59250,59279,Halluin,59,,,59279000AW0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,3.14439,50.782229
2021-961036,2021-04-09,000001,Vente,585000,144,,CHE DES MEURINS,0790,59250,59279,Halluin,59,,,59279000AW0170,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1784,3.144749,50.781954
2021-961045,2021-04-15,000001,Vente,610750,7,,ALL DU ROUGE GORGE,0973,59250,59279,Halluin,59,,,59279000BD0599,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1000,3.141521,50.777461
2021-961045,2021-04-15,000001,Vente,610750,7,,ALL DU ROUGE GORGE,0973,59250,59279,Halluin,59,,,59279000BD0599,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,642,3.141521,50.777461
2021-961047,2021-04-02,000001,Vente,250000,26,B,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,,
2021-961047,2021-04-02,000001,Vente,250000,26,B,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,,
2021-961047,2021-04-02,000001,Vente,250000,26,B,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,,
2021-961047,2021-04-02,000001,Vente,250000,26,B,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0878,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,844,0,S,sols,,,777,,
2021-961047,2021-04-02,000001,Vente,250000,26,B,RUE JEAN JAURES,0550,59250,59279,Halluin,59,,,59279000AS0878,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,777,,
2021-961051,2021-03-31,000001,Vente,120000,115,,RUE DE LA LYS,0700,59250,59279,Halluin,59,,,59279000AK1166,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,197,3.11976,50.785609
2021-961090,2021-04-06,000001,Vente,162318,25,,RUE MAURICE SIMONO,0770,59250,59279,Halluin,59,,,59279000AK0586,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,105,3.121396,50.782582
2021-961095,2021-04-13,000001,Vente,114000,11,,AV MARCEL VYNCKE,0730,59250,59279,Halluin,59,,,59279000AV0130,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,100,3.133593,50.780995
2021-961097,2021-04-09,000001,Vente,190000,20,,ALL MAURICE BELS,0762,59250,59279,Halluin,59,,,59279000AO0383,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,169,3.132071,50.783166
2021-961098,2021-04-02,000001,Vente,430000,230,,RTE DE NEUVILLE,0840,59250,59279,Halluin,59,,,592790000B0148,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,595,3.141324,50.768278
2021-961098,2021-04-02,000001,Vente,430000,,,NOIR POT,B017,59250,59279,Halluin,59,,,59279000ZC0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2845,3.141309,50.767967
2021-961101,2021-04-12,000001,Vente,165000,47,,AV MARCEL VYNCKE,0730,59250,59279,Halluin,59,,,59279000AV0148,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,181,3.134389,50.78049
2021-961105,2021-04-07,000001,Vente,112000,10,,RUE SAINTE BARBE,1010,59250,59279,Halluin,59,,,59279000AK0675,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,49,3.119975,50.782231
2021-961216,2021-04-21,000001,Vente,40000,2,,CITE CHARLES WINDELS,0653,59250,59279,Halluin,59,,,59279000AL0055,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,38,3.127475,50.786148
2021-961220,2021-04-23,000001,Vente,62000,29,,RUE DE LILLE,0650,59250,59279,Halluin,59,,,59279000AL0400,,,3,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.126951,50.785274
2021-961236,2021-04-02,000001,Vente,99000,22,,RUE JOSEPH HENTGES,0580,59250,59279,Halluin,59,,,59279000AP0025,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,85,3.129377,50.783255
2021-961280,2021-04-02,000001,Vente,70000,492,,CHE DU NOUVEAU MONDE,0863,59250,59279,Halluin,59,,,592790000C0080,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,380,3.111667,50.777071
2021-961316,2021-04-21,000001,Vente,660000,9002,,AV ABBE LEMIRE,0030,59250,59279,Halluin,59,,,59279000AW0253,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,731,0,,,,,,3.138812,50.781459