id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-436507,2019-12-17,000001,Vente,28500,,,AU HOUR,B020,32100,32044,Béraut,32,,,320440000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,1741,0.413457,43.919236
2019-436773,2019-12-28,000002,Echange,200,,,AU PARADIS,B024,32100,32044,Béraut,32,,,320440000A0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,402,0.420552,43.932139
2019-436773,2019-12-28,000003,Echange,200,,,AU PARADIS,B024,32100,32044,Béraut,32,,,320440000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1498,0.419571,43.931767
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8535,0.378634,43.935739
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.379178,43.933653
2019-437153,2019-03-30,000001,Vente,1504440,5008,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0245,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,6060,0.379448,43.934306
2019-437153,2019-03-30,000001,Vente,1504440,5008,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,3170,0.379448,43.934306
2019-437153,2019-03-30,000001,Vente,1504440,5008,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0245,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,3170,0.379448,43.934306
2019-437153,2019-03-30,000001,Vente,1504440,5008,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6060,0.379448,43.934306
2019-437153,2019-03-30,000001,Vente,1504440,5151,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,0.379814,43.935715
2019-437153,2019-03-30,000001,Vente,1504440,5151,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3955,0.379814,43.935715
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.379413,43.935991
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0752,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8834,0.378318,43.934021
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.379023,43.935146
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0754,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10239,0.379023,43.935146
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0755,,,,,,,,,,,,,0,,,,,VE,vergers,,,2219,0.379257,43.933496
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.379996,43.933605
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,564,0.37989,43.933737
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,968,0.380012,43.93403
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0763,,,,,,,,,,,,,0,,,,,VE,vergers,,,2732,0.379938,43.934622
2019-437153,2019-03-30,000001,Vente,1504440,,,A MALOSSANE,B023,32100,32044,Béraut,32,,,320440000C0765,,,,,,,,,,,,,0,,,,,VE,vergers,,,5707,0.38011,43.935739
2019-437337,2019-05-29,000001,Vente,157000,5171,,AU GARAILLON,B045,32100,32044,Béraut,32,,,320440000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,0.441548,43.936225
2019-437430,2019-07-01,000002,Vente,1000,,,A HORPEU,B019,32100,32044,Béraut,32,,,320440000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.388721,43.931794
