siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302126,00010,21530212600010,O,1983-03-01,01,2018,,2020-08-25T10:17:41,true,4,,5,,PL,DE L EGLISE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.526182,47.965233,0.83,housenumber,5 Place de l'Eglise 53170 Saint-Denis-du-Maine,53212_0038_00005,G,5 PLACE DE L EGLISE,
215302126,00036,21530212600036,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,5,,PL,DE L'EGLISE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.526182,47.965233,0.83,housenumber,5 Place de l'Eglise 53170 Saint-Denis-du-Maine,53212_0038_00005,G,5 PLACE DE L EGLISE,
215302126,00044,21530212600044,O,2001-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,5,,PL,DE L EGLISE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.526182,47.965233,0.83,housenumber,5 Place de l'Eglise 53170 Saint-Denis-du-Maine,53212_0038_00005,G,5 PLACE DE L EGLISE,
265302414,00015,26530241400015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,5,,PL,DE L EGLISE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.526182,47.965233,0.83,housenumber,5 Place de l'Eglise 53170 Saint-Denis-du-Maine,53212_0038_00005,G,5 PLACE DE L EGLISE,
304719750,00016,30471975000016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,67.04,NAP,N,-0.532245,47.968115,0.86,street,Lotissement du Paradis 53170 Saint-Denis-du-Maine,53212_b391,G,LOTISSEMENT DU PARADIS,
309280345,00021,30928034500021,O,1987-04-01,NN,,,2019-11-14T14:00:43,false,7,,,,,LA VERTE VALLEE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,
309280345,00039,30928034500039,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,5,MESLAY DU MAINE,,,,LA VERTE VALLEE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,
313529380,00039,31352938000039,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314003013,00013,31400301300013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE COUDRAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,01.1A,NAF1993,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
316422245,00050,31642224500050,O,2014-05-14,,,,2019-11-14T14:00:43,true,2,LA VERTE VALLEE,7,,,LOTISSEMENT DU PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,AGIR,43.31Z,NAFRev2,N,-0.533748,47.967619,0.93,housenumber,7 Lotissement du Paradis 53170 Saint-Denis-du-Maine,53212_b391_00007,G,7 LOTISSEMENT DU PARADIS,
317365708,00013,31736570800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326291028,00016,32629102800016,O,1983-01-20,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LES NOES,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.52385,47.974909,0.93,street,Les Noes 53170 Saint-Denis-du-Maine,53212_rdxw1h,G,LES NOES,
326291028,00024,32629102800024,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA GRILLERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2B,NAFRev1,N,-0.5008,47.971385,0.93,street,La Grillere 53170 Saint-Denis-du-Maine,53212_r8n4h7,G,LA GRILLERE,
326322542,00019,32632254200019,O,1983-01-24,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE GRAND TERTRE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.5372,47.968332,0.93,street,Le Grand Tertre 53170 Saint-Denis-du-Maine,53212_b155,G,LE GRAND TERTRE,
326656071,00015,32665607100015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE CHESNOT,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,01.3Z,NAF1993,N,-0.537228,47.994964,0.93,street,Le Chesnot 53170 Saint-Denis-du-Maine,53212_9e6x00,G,LE CHESNOT,
326780053,00020,32678005300020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CHATEAU DU COUDRAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.502129,47.982939,0.93,street,Chateau du Coudray 53170 Saint-Denis-du-Maine,53212_b069,G,CHATEAU DU COUDRAY,
327121570,00011,32712157000011,O,1983-03-25,NN,,,2019-11-14T14:00:43,false,4,,,,,LA GAUTERIE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-0.52136,47.968837,0.93,street,La Gauterie 53170 Saint-Denis-du-Maine,53212_eqcjxw,G,LA GAUTERIE,
328374400,00013,32837440000013,O,,,,,2019-11-14T14:00:43,true,1,,53,,LOT,DU PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-0.532245,47.968115,0.76,street,Lotissement du Paradis 53170 Saint-Denis-du-Maine,53212_b391,G,LOTISSEMENT DU PARADIS,
328435649,00046,32843564900046,O,1988-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PETIT TERTRE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2P,NAF1993,N,-0.53789,47.966789,0.93,street,Le Petit Tertre 53170 Saint-Denis-du-Maine,53212_b263,G,LE PETIT TERTRE,
328599022,00014,32859902200014,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA CROISINIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.47Z,NAFRev2,N,-0.501593,47.988873,0.76,street,La Croisniere 53170 Saint-Denis-du-Maine,53212_lrng7p,G,LA CROISNIERE,
329006530,00011,32900653000011,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GUERETTIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.498787,47.962365,0.93,street,La Guerettiere 53170 Saint-Denis-du-Maine,53212_wa5ure,G,LA GUERETTIERE,
331854331,00013,33185433100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.532245,47.968115,0.86,street,Lotissement du Paradis 53170 Saint-Denis-du-Maine,53212_b391,G,LOTISSEMENT DU PARADIS,
332529932,00078,33252993200078,O,2018-02-01,,,4932ZA,2021-02-23T10:52:16,true,1,,,,,LA CHARTRONNIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,BRUNO PELLUAU TAXI,49.32Z,NAFRev2,N,-0.522189,47.996274,0.93,street,La Chartronniere 53170 Saint-Denis-du-Maine,53212_tdyek0,G,LA CHARTRONNIERE,
332937259,00015,33293725900015,O,,,,,2019-11-14T14:00:43,true,1,,,,LOT,DU PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,67.08,NAP,N,-0.532245,47.968115,0.86,street,Lotissement du Paradis 53170 Saint-Denis-du-Maine,53212_b391,G,LOTISSEMENT DU PARADIS,
338024938,00015,33802493800015,O,1986-02-25,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339330011,00018,33933001100018,O,1986-10-01,NN,,,2021-01-12T08:40:52,true,4,,,,,LA TOUR,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.521035,47.979313,0.93,street,La Tour 53170 Saint-Denis-du-Maine,53212_8ssk30,G,LA TOUR,
340253210,00017,34025321000017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA RIVIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.511932,47.985791,0.93,street,La Riviere 53170 Saint-Denis-du-Maine,53212_g7oqqn,G,LA RIVIERE,
340493568,00018,34049356800018,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RES,LE PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-0.529509,47.967228,0.62,street,Le Clos du Paradis 53170 Saint-Denis-du-Maine,53212_b406,G,LE CLOS DU PARADIS,
340638014,00019,34063801400019,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MOTTE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.520616,47.964431,0.93,street,La Motte 53170 Saint-Denis-du-Maine,53212_bw09ku,G,LA MOTTE,
341856482,00011,34185648200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA COUTURE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.508521,47.984383,0.93,street,La Couture 53170 Saint-Denis-du-Maine,53212_7a0ygu,G,LA COUTURE,
343068946,00015,34306894600015,O,1987-11-27,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345073522,00012,34507352200012,O,1988-06-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA BAHOUILLERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-0.53457,47.99459,0.63,street,La Bahoulliere 53170 Saint-Denis-du-Maine,53212_2jauva,G,LA BAHOULLIERE,
348897034,00016,34889703400016,O,1988-11-01,00,2018,,2020-08-25T10:43:42,true,3,,,,,LES NOES,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.52385,47.974909,0.93,street,Les Noes 53170 Saint-Denis-du-Maine,53212_rdxw1h,G,LES NOES,
349186007,00010,34918600700010,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L ANGELLERIE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2872932,47.4396902,0.89,poi.residential,L'Angellerie (Zone résidentielle) Teillé,https://osm.org/way/317535358,G,,
349504902,00017,34950490200017,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA COUTURE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.508521,47.984383,0.93,street,La Couture 53170 Saint-Denis-du-Maine,53212_7a0ygu,G,LA COUTURE,
349661637,00018,34966163700018,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROISNIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.501593,47.988873,0.93,street,La Croisniere 53170 Saint-Denis-du-Maine,53212_lrng7p,G,LA CROISNIERE,
352296362,00010,35229636200010,O,1989-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PLESSIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.504524,47.994006,0.93,street,Le Plessis 53170 Saint-Denis-du-Maine,53212_c92tid,G,LE PLESSIS,
353468630,00010,35346863000010,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BRAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,-0.496853,47.966378,0.93,street,Le Bray 53170 Saint-Denis-du-Maine,53212_bwm4hl,G,LE BRAY,
353683436,00011,35368343600011,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HAUT LUCE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.550164,47.997628,0.93,street,Le Haut Luce 53170 Saint-Denis-du-Maine,53212_b185,G,LE HAUT LUCE,
377912787,00019,37791278700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,74.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379380413,00011,37938041300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,74.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380380790,00010,38038079000010,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TERPINIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-0.538711,47.983818,0.93,street,La Terpiniere 53170 Saint-Denis-du-Maine,53212_c7hip4,G,LA TERPINIERE,
380741348,00011,38074134800011,O,,,,5819ZP,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,22.2J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381785989,00017,38178598900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MOTTE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,-0.520616,47.964431,0.93,street,La Motte 53170 Saint-Denis-du-Maine,53212_bw09ku,G,LA MOTTE,
381791219,00011,38179121900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA VERTE VALLEE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.1A,NAF1993,N,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,
382829299,00017,38282929900017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOISSELIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4A,NAFRev1,N,-0.488857,47.971504,0.93,street,La Boisseliere 53170 Saint-Denis-du-Maine,53212_6y5r4m,G,LA BOISSELIERE,
384647970,00019,38464797000019,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOUVARDIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,-0.501461,47.992743,0.93,street,La Bouvardiere 53170 Saint-Denis-du-Maine,53212_rh1l5p,G,LA BOUVARDIERE,
384966578,00021,38496657800021,O,1999-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MARPALLU,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,85.51Z,NAFRev2,N,-0.520901,47.993248,0.93,street,Marpallu 53170 Saint-Denis-du-Maine,53212_8jqmcj,G,MARPALLU,
387848450,00012,38784845000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PRESBYTERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
392656088,00011,39265608800011,O,1993-09-20,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394874242,00016,39487424200016,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA QUINTERIE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.501413,47.9757,0.93,street,La Quinterie 53170 Saint-Denis-du-Maine,53212_0wg6ki,G,LA QUINTERIE,
399665322,00018,39966532200018,O,1995-01-11,NN,,,2020-03-07T03:51:51,true,4,,,,,LE CHESNOT,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.50Z,NAFRev2,O,-0.537228,47.994964,0.93,street,Le Chesnot 53170 Saint-Denis-du-Maine,53212_9e6x00,G,LE CHESNOT,
401434782,00025,40143478200025,O,2000-01-02,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU CHATEAU,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.4R,NAF1993,O,-0.526677,47.966137,0.93,housenumber,2 Rue du Château 53170 Saint-Denis-du-Maine,53212_0033_00002,G,2 RUE DU CHATEAU,
401471842,00039,40147184200039,O,2017-03-01,,,,2019-11-14T14:00:43,true,2,,,,RUE,LE VERGER DE LA PROMENADE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.526961,47.9687,0.85,street,Le Verger de la Promenade 53170 Saint-Denis-du-Maine,53212_b404,G,LE VERGER DE LA PROMENADE,
403803448,00022,40380344800022,O,1998-06-01,NN,,,2020-12-08T08:23:16,true,4,,,,,CHATEAU DE ST DENIS,53170,SAINT-DENIS-DU-MAINE,,BP 24,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.548098,47.994949,0.82,street,Château de Lucé 53170 Saint-Denis-du-Maine,53212_b399,G,CHATEAU DE LUCE,
404265894,00026,40426589400026,O,2011-02-01,NN,,9602AA,2020-03-06T04:03:34,true,2,,,,,LD LA PLISSONNIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2019-12-02,F,L'HAIR DU TEMPS,,,,96.02A,NAFRev2,N,-0.53354,47.991874,0.93,street,La Plissonniere 53170 Saint-Denis-du-Maine,53212_vvu5vl,G,LA PLISSONNIERE,
404685711,00016,40468571100016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RAGONNIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536263,47.974302,0.93,street,La Ragonniere 53170 Saint-Denis-du-Maine,53212_8mrqe6,G,LA RAGONNIERE,
404685836,00011,40468583600011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,VAUBERGER,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,-0.534705,47.984858,0.93,street,Vauberger 53170 Saint-Denis-du-Maine,53212_huuj45,G,VAUBERGER,
404686354,00014,40468635400014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BAS LOCE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-0.547518,47.996845,0.7,street,Le Bas Lucé 53170 Saint-Denis-du-Maine,53212_b013,G,LE BAS LUCE,
404686974,00019,40468697400019,O,1993-01-01,00,2018,,2020-08-25T10:36:22,true,3,,,,,LA TRANCHARDIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.521958,47.98467,0.93,street,La Tranchardiere 53170 Saint-Denis-du-Maine,53212_38n1t7,G,LA TRANCHARDIERE,
404688822,00018,40468882200018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PLISSONNIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-0.53354,47.991874,0.93,street,La Plissonniere 53170 Saint-Denis-du-Maine,53212_vvu5vl,G,LA PLISSONNIERE,
404689077,00018,40468907700018,O,,,,,2019-11-14T14:00:43,true,1,,,,,BEAUVAIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.515222,47.992345,0.93,street,Beauvais 53170 Saint-Denis-du-Maine,53212_htfwo3,G,BEAUVAIS,
404689135,00014,40468913500014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BERGERAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.527876,47.997853,0.93,street,Bergeray 53170 Saint-Denis-du-Maine,53212_ki5zk0,G,BERGERAY,
407905264,00013,40790526400013,O,1979-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOULAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,-0.524198,47.986894,0.93,street,Le Boulay 53170 Saint-Denis-du-Maine,53212_m1y2nk,G,LE BOULAY,
409837424,00012,40983742400012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VAIGETTE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,01.1A,NAF1993,N,-0.493859,47.971445,0.93,street,Vaigette 53170 Saint-Denis-du-Maine,53212_f3bwd7,G,VAIGETTE,
411059801,00018,41105980100018,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411059819,00010,41105981900010,O,1996-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BERGERAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.527876,47.997853,0.93,street,Bergeray 53170 Saint-Denis-du-Maine,53212_ki5zk0,G,BERGERAY,
411355308,00015,41135530800015,O,1997-02-01,NN,,,2021-02-02T03:42:54,true,3,,,,LD,BEAUVAIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.515222,47.992345,0.93,street,Beauvais 53170 Saint-Denis-du-Maine,53212_htfwo3,G,BEAUVAIS,
412973695,00015,41297369500015,O,1997-07-21,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOUVARDIERE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.501461,47.992743,0.93,street,La Bouvardiere 53170 Saint-Denis-du-Maine,53212_rh1l5p,G,LA BOUVARDIERE,
417762275,00010,41776227500010,O,1998-01-20,NN,,,2019-11-14T14:00:43,true,8,LA LAVANDIERE,3,,CHE,DU LAVOIR,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.21Z,NAFRev2,N,-0.526628,47.965726,0.7,housenumber,3 Rue du Lavoir 53170 Saint-Denis-du-Maine,53212_0039_00003,G,3 RUE DU LAVOIR,
420006561,00013,42000656100013,O,1998-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,VAUBERGER,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.534705,47.984858,0.93,street,Vauberger 53170 Saint-Denis-du-Maine,53212_huuj45,G,VAUBERGER,
421196809,00022,42119680900022,O,2003-09-01,01,2018,4333ZZ,2021-02-23T11:42:25,true,3,,,,LD,LE CREULY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.504401,47.976114,0.93,street,Le Creuly 53170 Saint-Denis-du-Maine,53212_zdi04a,G,LE CREULY,
421230046,00011,42123004600011,O,1998-12-08,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BRAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,-0.496853,47.966378,0.93,street,Le Bray 53170 Saint-Denis-du-Maine,53212_bwm4hl,G,LE BRAY,
421849415,00011,42184941500011,O,1999-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VERTE  VALLEE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,
422683623,00017,42268362300017,O,1999-05-03,00,2018,4391AZ,2020-08-25T10:13:34,false,6,,20,,LOT,PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,-0.533653,47.968609,0.8,housenumber,20 Lotissement du Paradis 53170 Saint-Denis-du-Maine,53212_b391_00020,G,20 LOTISSEMENT DU PARADIS,
422683623,00025,42268362300025,O,2013-05-02,,,,2019-11-14T14:00:43,true,1,,20,,LOT,DU PARADIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20A,NAFRev2,N,-0.533653,47.968609,0.87,housenumber,20 Lotissement du Paradis 53170 Saint-Denis-du-Maine,53212_b391_00020,G,20 LOTISSEMENT DU PARADIS,
422771790,00017,42277179000017,O,1999-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BERGERAY,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,01.41Z,NAFRev2,N,-0.527876,47.997853,0.93,street,Bergeray 53170 Saint-Denis-du-Maine,53212_ki5zk0,G,BERGERAY,
428684864,00013,42868486400013,O,1989-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PLESSIS,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,70.2C,NAFRev1,N,-0.504524,47.994006,0.93,street,Le Plessis 53170 Saint-Denis-du-Maine,53212_c92tid,G,LE PLESSIS,
433151180,00018,43315118000018,O,2000-09-06,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VERTE VALLEE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,55.1A,NAF1993,O,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,
433894011,00017,43389401100017,O,2000-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA VERTE VALLEE,53170,SAINT-DENIS-DU-MAINE,,,53212,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.1J,NAF1993,N,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,