id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215529,2020-02-19,000001,Vente,70000,5,,RUE DE LA GARE,0095,17800,17145,Échebrune,17,,,17145000ZR0147,,,,,,,,,,,,,0,1,Maison,187,4,,,,,,-0.44912,45.578186
2020-216149,2020-05-20,000001,Vente,91395.9,,,LE GOURBAUX,B037,17800,17145,Échebrune,17,,,17145000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.462658,45.600372
2020-216149,2020-05-20,000001,Vente,91395.9,,,LE GOURBAUX,B037,17800,17145,Échebrune,17,,,17145000ZD0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,9000,-0.462658,45.600372
2020-216149,2020-05-20,000001,Vente,91395.9,,,LE GOURBAUX,B037,17800,17145,Échebrune,17,,,17145000ZD0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,8770,-0.460927,45.602426
2020-216149,2020-05-20,000001,Vente,91395.9,,,LE GOURBAUX,B037,17800,17145,Échebrune,17,,,17145000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,43688,-0.460927,45.602426
2020-216149,2020-05-20,000001,Vente,91395.9,,,LES CAILLIERES,B011,17800,17145,Échebrune,17,,,17145000ZE0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,5004,-0.453515,45.596541
2020-216149,2020-05-20,000001,Vente,91395.9,,,SARMADELLE SUD,B075,17800,17145,Échebrune,17,,,17145000ZS0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,4400,-0.454156,45.588948
2020-216149,2020-05-20,000001,Vente,91395.9,,,SARMADELLE SUD,B075,17800,17145,Échebrune,17,,,17145000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,1582,-0.454156,45.588948
2020-216149,2020-05-20,000001,Vente,91395.9,,,COMBE DU PUY HAUT,B023,17800,17145,Échebrune,17,,,17145000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,4432,-0.471239,45.585012
2020-216149,2020-05-20,000001,Vente,91395.9,,,COMBE DU PUY HAUT,B023,17800,17145,Échebrune,17,,,17145000ZT0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,4705,-0.471239,45.585012
2020-217048,2020-07-28,000001,Vente,425000,,,RUE DE LA CROIX,0055,17800,17145,Échebrune,17,,,17145000ZI0175,,,,,,,,,,,,,0,,,,,S,sols,,,736,-0.435426,45.596969
2020-217048,2020-07-28,000001,Vente,425000,15,,RUE DE LA CROIX,0055,17800,17145,Échebrune,17,,,17145000ZI0176,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,500,-0.436084,45.596684
2020-217048,2020-07-28,000001,Vente,425000,15,,RUE DE LA CROIX,0055,17800,17145,Échebrune,17,,,17145000ZI0176,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,3286,-0.436084,45.596684
2020-217048,2020-07-28,000001,Vente,425000,15,,RUE DE LA CROIX,0055,17800,17145,Échebrune,17,,,17145000ZI0176,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,3286,-0.436084,45.596684
2020-217048,2020-07-28,000001,Vente,425000,15,,RUE DE LA CROIX,0055,17800,17145,Échebrune,17,,,17145000ZI0176,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,-0.436084,45.596684
2020-217655,2020-10-01,000001,Vente,2000,,,FIGERS,B033,17800,17145,Échebrune,17,,,171450000C2053,,,,,,,,,,,,,0,,,,,S,sols,,,429,-0.479923,45.580887
2020-217745,2020-10-01,000001,Vente,20000,,,LES CHAITRES,B012,17800,17145,Échebrune,17,,,17145000ZV0085,,,,,,,,,,,,,0,,,,,P,prés,,,42007,-0.477403,45.581545
2020-217966,2020-10-09,000001,Vente,153000,,,CHANTE ALOUETTE,B013,17800,17145,Échebrune,17,,,17145000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,3778,-0.440024,45.57707
2020-217966,2020-10-09,000001,Vente,153000,46,,RUE DE LA GARE,0095,17800,17145,Échebrune,17,,,17145000ZP0070,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1070,-0.440623,45.57737
2020-217966,2020-10-09,000001,Vente,153000,,,CHANTE ALOUETTE,B013,17800,17145,Échebrune,17,,,17145000ZP0071,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.44044,45.577292
2020-217966,2020-10-09,000001,Vente,153000,,,CHANTE ALOUETTE,B013,17800,17145,Échebrune,17,,,17145000ZP0072,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.44027,45.577307
2020-217966,2020-10-09,000001,Vente,153000,,,CHANTE ALOUETTE,B013,17800,17145,Échebrune,17,,,17145000ZP0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,4539,-0.440715,45.577144
2020-218047,2020-10-15,000001,Vente,192000,25,,RUE DU MAINE,0110,17800,17145,Échebrune,17,,,17145000ZX0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1210,-0.472908,45.589152
2020-218047,2020-10-15,000001,Vente,192000,25,,RUE DU MAINE,0110,17800,17145,Échebrune,17,,,17145000ZX0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1399,-0.472908,45.589152
2020-218047,2020-10-15,000001,Vente,192000,25,,RUE DU MAINE,0110,17800,17145,Échebrune,17,,,17145000ZX0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1399,-0.472908,45.589152
2020-218047,2020-10-15,000001,Vente,192000,25,,RUE DU MAINE,0110,17800,17145,Échebrune,17,,,17145000ZX0042,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1399,-0.472908,45.589152
2020-218047,2020-10-15,000001,Vente,192000,25,,RUE DU MAINE,0110,17800,17145,Échebrune,17,,,17145000ZX0042,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,1210,-0.472908,45.589152
2020-218047,2020-10-15,000001,Vente,192000,25,,RUE DU MAINE,0110,17800,17145,Échebrune,17,,,17145000ZX0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1210,-0.472908,45.589152
2020-218047,2020-10-15,000001,Vente,192000,,,TERRIERS DU PUY HAUT DES P,B079,17800,17145,Échebrune,17,,,17145000ZX0289,,,,,,,,,,,,,0,,,,,T,terres,,,4036,-0.473762,45.589744
2020-218047,2020-10-15,000001,Vente,192000,,,TERRIERS DU PUY HAUT DES P,B079,17800,17145,Échebrune,17,,,17145000ZX0290,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.474318,45.59
2020-218543,2020-12-04,000002,Vente,2100,,,ROCHAVE,B071,17800,17145,Échebrune,17,,,17145000ZI0185,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.43374,45.598113
2020-218544,2020-12-04,000001,Vente,1340,,,ROCHAVE,B071,17800,17145,Échebrune,17,,,17145000ZI0186,,,,,,,,,,,,,0,,,,,T,terres,,,268,-0.433872,45.597881
