id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82780,2019-02-15,000001,Vente,3596,,,FONT DU FRAYSSE,B021,07260,07081,Dompnac,07,,,07081000AD0145,,,,,,,,,,,,,0,,,,,L,landes,,,9435,4.121041,44.571502
2019-82780,2019-02-15,000001,Vente,3596,,,FONT DU FRAYSSE,B021,07260,07081,Dompnac,07,,,07081000AD0146,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.121606,44.5714
2019-82780,2019-02-15,000001,Vente,3596,,,FONT DU FRAYSSE,B021,07260,07081,Dompnac,07,,,07081000AD0157,,,,,,,,,,,,,0,,,,,L,landes,,,5895,4.117771,44.570883
2019-83410,2019-03-29,000001,Vente,1000,,,COMBE CHALDE,B014,07260,07081,Dompnac,07,,,07081000AE0094,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,540,4.13266,44.564223
2019-83410,2019-03-29,000001,Vente,1000,,,COMBE CHALDE,B014,07260,07081,Dompnac,07,,,07081000AE0095,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1220,4.132133,44.564267
2019-83551,2019-04-12,000001,Vente,2000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.103963,44.564937
2019-84931,2019-07-13,000001,Vente,1500,,,GRANZIAL,B024,07260,07081,Dompnac,07,,,07081000AN0103,,,,,,,,,,,,,0,,,,,P,prés,,,4390,4.100759,44.543796
2019-84931,2019-07-13,000001,Vente,1500,,,GRANZIAL,B024,07260,07081,Dompnac,07,,,07081000AN0107,,,,,,,,,,,,,0,,,,,P,prés,,,1210,4.100652,44.543183
2019-85234,2019-07-27,000001,Vente,2200,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,735,4.105117,44.568558
2019-85234,2019-07-27,000001,Vente,2200,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1025,4.105256,44.568408
2019-85234,2019-07-27,000001,Vente,2200,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0095,,,,,,,,,,,,,0,,,,,P,prés,,,415,4.105116,44.568121
2019-85553,2019-09-06,000001,Vente,65000,,,SUEL,B041,07260,07081,Dompnac,07,,,07081000AB0051,,,,,,,,,,,,,0,,,,,L,landes,,,16725,4.096075,44.569253
2019-85553,2019-09-06,000001,Vente,65000,,,SUEL,B041,07260,07081,Dompnac,07,,,07081000AB0059,,,,,,,,,,,,,0,,,,,L,landes,,,7875,4.093877,44.5688
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0002,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1930,4.094046,44.566697
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0006,,,,,,,,,,,,,0,,,,,L,landes,,,1720,4.095043,44.566766
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0040,,,,,,,,,,,,,0,,,,,L,landes,,,2045,4.102085,44.567538
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0069,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.104324,44.567025
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0075,,,,,,,,,,,,,0,,,,,L,landes,,,1110,4.104322,44.56683
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.101653,44.564967
2019-85553,2019-09-06,000001,Vente,65000,5519,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0126,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,60,4.101093,44.565786
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.101087,44.565593
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,385,4.101303,44.565452
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,1935,4.101378,44.565239
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0239,,,,,,,,,,,,,0,,,,,L,landes,,,41,4.10456,44.56695
2019-85553,2019-09-06,000001,Vente,65000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0240,,,,,,,,,,,,,0,,,,,L,landes,,,69,4.104588,44.566928
2019-85553,2019-09-06,000001,Vente,65000,,,LES PRADELS,B033,07260,07081,Dompnac,07,,,07081000AE0028,,,,,,,,,,,,,0,,,,,L,landes,,,1095,4.125384,44.567961
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0333,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.09977,44.538645
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0340,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.099612,44.538402
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0342,,,,,,,,,,,,,0,,,,,L,landes,,,830,4.099989,44.538317
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0346,,,,,,,,,,,,,0,,,,,L,landes,,,7520,4.10108,44.538307
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0357,,,,,,,,,,,,,0,,,,,L,landes,,,2765,4.101809,44.535577
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0361,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.100997,44.535481
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0368,,,,,,,,,,,,,0,,,,,L,landes,,,3730,4.099927,44.536469
2019-85917,2019-10-07,000001,Vente,30000,,,LE PRE,B034,07260,07081,Dompnac,07,,,07081000AN0376,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1075,4.099822,44.53608
2019-86094,2019-09-25,000001,Vente,45000,,,SANSIBOUGE,B037,07260,07081,Dompnac,07,,,07081000AB0009,,,,,,,,,,,,,0,,,,,L,landes,,,22850,4.100365,44.572562
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0018,,,,,,,,,,,,,0,,,,,L,landes,,,72200,4.101721,44.57951
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0024,,,,,,,,,,,,,0,,,,,L,landes,,,44300,4.10898,44.578047
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0025,,,,,,,,,,,,,0,,,,,L,landes,,,37950,4.106008,44.575549
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0026,,,,,,,,,,,,,0,,,,,L,landes,,,12625,4.106953,44.575316
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0027,,,,,,,,,,,,,0,,,,,L,landes,,,11575,4.105455,44.574606
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0029,,,,,,,,,,,,,0,,,,,L,landes,,,12100,4.104842,44.572738
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0030,,,,,,,,,,,,,0,,,,,L,landes,,,1150,4.104763,44.571858
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0031,,,,,,,,,,,,,0,,,,,L,landes,,,24200,4.103873,44.572113
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0032,,,,,,,,,,,,,0,,,,,L,landes,,,24125,4.104312,44.575165
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0034,,,,,,,,,,,,,0,,,,,L,landes,,,7050,4.100858,44.574045
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0035,,,,,,,,,,,,,0,,,,,L,landes,,,21325,4.101355,44.572449
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0037,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.103688,44.571957
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0038,,,,,,,,,,,,,0,,,,,L,landes,,,9100,4.103369,44.57143
2019-86094,2019-09-25,000001,Vente,45000,,,MALPAS,B025,07260,07081,Dompnac,07,,,07081000AB0039,,,,,,,,,,,,,0,,,,,L,landes,,,1425,4.10279,44.571198
2019-86094,2019-09-25,000001,Vente,45000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0043,,,,,,,,,,,,,0,,,,,L,landes,,,3230,4.102809,44.568269
2019-86094,2019-09-25,000001,Vente,45000,,,DOMPNAC,B017,07260,07081,Dompnac,07,,,07081000AC0079,,,,,,,,,,,,,0,,,,,L,landes,,,575,4.103162,44.567716
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0101,,,,,,,,,,,,,0,,,,,L,landes,,,1925,4.103711,44.569706
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0102,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9530,4.103809,44.570648
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0103,,,,,,,,,,,,,0,,,,,L,landes,,,21040,4.104421,44.570397
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0105,,,,,,,,,,,,,0,,,,,L,landes,,,21360,4.106009,44.571846
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0108,,,,,,,,,,,,,0,,,,,L,landes,,,48090,4.107444,44.573563
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0109,,,,,,,,,,,,,0,,,,,L,landes,,,13315,4.108009,44.571998
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0110,,,,,,,,,,,,,0,,,,,L,landes,,,2425,4.108108,44.571309
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0111,,,,,,,,,,,,,0,,,,,L,landes,,,8180,4.109051,44.572167
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0116,,,,,,,,,,,,,0,,,,,L,landes,,,59750,4.110644,44.575533
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0120,,,,,,,,,,,,,0,,,,,L,landes,,,4130,4.111211,44.576423
2019-86094,2019-09-25,000001,Vente,45000,,,BEAUME NEYRE,B002,07260,07081,Dompnac,07,,,07081000AD0121,,,,,,,,,,,,,0,,,,,L,landes,,,9125,4.112281,44.576655
2019-87319,2019-12-18,000002,Vente,125000,,,MERLE,B026,07260,07081,Dompnac,07,,,07081000AM0079,,,,,,,,,,,,,0,,,,,T,terres,,,1375,4.109307,44.552892
2019-87319,2019-12-18,000002,Vente,125000,,,MERLE,B026,07260,07081,Dompnac,07,,,07081000AM0096,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.109415,44.552647
2019-87319,2019-12-18,000002,Vente,125000,5500,,MERLE,B026,07260,07081,Dompnac,07,,,07081000AM0097,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,285,4.109433,44.552752
2019-87319,2019-12-18,000002,Vente,125000,,,MERLE,B026,07260,07081,Dompnac,07,,,07081000AM0397,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.10945,44.552811
2019-87396,2019-11-05,000001,Vente,55000,5528,,FONT DU FRAYSSE,B021,07260,07081,Dompnac,07,,,07081000AD0236,,,,,,,,,,,,,0,1,Maison,55,2,L,landes,,,9386,4.120843,44.570352
2019-87396,2019-11-05,000001,Vente,55000,,,FONT DU FRAYSSE,B021,07260,07081,Dompnac,07,,,07081000AD0238,,,,,,,,,,,,,0,,,,,L,landes,,,14351,4.118868,44.570346
