id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1064390,2021-02-26,000001,Vente,333450,5376,,IMP DES QUATRE ROUTES,0133,63210,63248,Nébouzat,63,,,63248000ZB0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3020,2.890969,45.72694
2021-1064390,2021-02-26,000001,Vente,333450,5376,,IMP DES QUATRE ROUTES,0133,63210,63248,Nébouzat,63,,,63248000ZB0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,3020,2.890969,45.72694
2021-1064390,2021-02-26,000001,Vente,333450,5376,,IMP DES QUATRE ROUTES,0133,63210,63248,Nébouzat,63,,,63248000ZB0035,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,3020,2.890969,45.72694
2021-1064542,2021-03-05,000001,Vente,1949,,,VEZOL,B130,63210,63248,Nébouzat,63,,,63248000ZN0041,,,,,,,,,,,,,0,,,,,P,prés,,,4480,2.896168,45.711453
2021-1064542,2021-03-05,000001,Vente,1949,,,VEZOL,B130,63210,63248,Nébouzat,63,,,63248000ZN0041,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.896168,45.711453
2021-1064653,2021-03-19,000001,Vente,42216,,,LA CHAPPELAT,B015,63210,63248,Nébouzat,63,,,63248000ZD0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1747,2.90284,45.729565
2021-1064653,2021-03-19,000001,Vente,42216,,,LA CHAPPELAT,B015,63210,63248,Nébouzat,63,,,63248000ZD0168,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.903127,45.729511
2021-1065003,2021-03-12,000001,Vente,24636.06,5094,,RUE DE LA RODDE,0143,63210,63248,Nébouzat,63,,,63248000AD0034,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,314,2.905717,45.728961
2021-1065003,2021-03-12,000001,Vente,24636.06,5093,,RUE DE LA RODDE,0143,63210,63248,Nébouzat,63,,,63248000AD0035,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,199,2.905741,45.728873
2021-1065003,2021-03-12,000001,Vente,24636.06,,,LES BRAMAUDS,B004,63210,63248,Nébouzat,63,,,63248000AD0429,,,,,,,,,,,,,0,,,,,P,prés,,,318,2.905802,45.728759
2021-1065208,2021-04-09,000001,Vente,83000,5160,,RUE DES 3 BERGERS RECOLEINE,0169,63210,63248,Nébouzat,63,,,63248000AH0037,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,112,2.914099,45.705512
2021-1065343,2021-04-10,000001,Vente,11825,,,LA GARDE,B043,63210,63248,Nébouzat,63,,,63248000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,15500,2.922361,45.708524
2021-1065343,2021-04-10,000001,Vente,11825,,,LA GARDE,B043,63210,63248,Nébouzat,63,,,63248000ZI0072,,,,,,,,,,,,,0,,,,,P,prés,,,4840,2.922964,45.709102
2021-1065343,2021-04-10,000001,Vente,11825,,,LA GARDE,B043,63210,63248,Nébouzat,63,,,63248000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,2810,2.923381,45.709183
2021-1065343,2021-04-10,000001,Vente,11825,,,REBEROLA,B101,63210,63248,Nébouzat,63,,,63248000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,4120,2.919137,45.691127
2021-1065439,2021-04-10,000001,Vente,17333,,,CHAMP BERNARD,B008,63210,63248,Nébouzat,63,,,63248000ZI0079,,,,,,,,,,,,,0,,,,,P,prés,,,9880,2.922359,45.707013
2021-1065439,2021-04-10,000001,Vente,17333,,,CHAMP BERNARD,B008,63210,63248,Nébouzat,63,,,63248000ZI0083,,,,,,,,,,,,,0,,,,,P,prés,,,13700,2.92386,45.706508
2021-1065439,2021-04-10,000001,Vente,17333,,,CHAMP BERNARD,B008,63210,63248,Nébouzat,63,,,63248000ZI0149,,,,,,,,,,,,,0,,,,,P,prés,,,1815,2.925345,45.706875
2021-1065439,2021-04-10,000001,Vente,17333,,,MONTGY,B062,63210,63248,Nébouzat,63,,,63248000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,3935,2.929142,45.702694
2021-1065439,2021-04-10,000001,Vente,17333,,,MONTGY,B062,63210,63248,Nébouzat,63,,,63248000ZK0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1905,2.929142,45.702694
2021-1065439,2021-04-10,000001,Vente,17333,,,PRE DE BORD,B095,63210,63248,Nébouzat,63,,,63248000ZL0101,,,,,,,,,,,,,0,,,,,P,prés,,,4773,2.91336,45.697974
2021-1065439,2021-04-10,000001,Vente,17333,,,PRE DE BORD,B095,63210,63248,Nébouzat,63,,,63248000ZL0101,,,,,,,,,,,,,0,,,,,P,prés,,,2387,2.91336,45.697974
2021-1065439,2021-04-10,000001,Vente,17333,,,PRANLAT,B092,63210,63248,Nébouzat,63,,,63248000ZL0131,,,,,,,,,,,,,0,,,,,P,prés,,,2930,2.909954,45.699169
2021-1065439,2021-04-10,000001,Vente,17333,,,PRANLAT,B092,63210,63248,Nébouzat,63,,,63248000ZL0132,,,,,,,,,,,,,0,,,,,P,prés,,,4280,2.909966,45.699462
2021-1065570,2021-04-22,000001,Vente,7460,,,LACHAUX,B052,63210,63248,Nébouzat,63,,,63248000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,6180,2.873828,45.71115
2021-1065570,2021-04-22,000001,Vente,7460,,,LACHAUX,B052,63210,63248,Nébouzat,63,,,63248000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,3420,2.873669,45.712293
2021-1066816,2021-05-31,000001,Vente,17000,,,BOURG DE NEBOUZAT,B067,63210,63248,Nébouzat,63,,,63248000AE0240,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.904909,45.716331
2021-1067307,2021-05-24,000001,Vente,1078,,,LACHAUX,B052,63210,63248,Nébouzat,63,,,63248000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.874014,45.712107
2021-1067340,2021-05-31,000001,Vente,30000,,,LA COMBAS,B018,63210,63248,Nébouzat,63,,,63248000ZD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.901726,45.728289
2021-1068297,2021-06-07,000001,Vente,63000,,,BOURG DE NEBOUZAT,B067,63210,63248,Nébouzat,63,,,63248000AE0507,,,,,,,,,,,,,0,,,,,P,prés,,,1536,2.90443,45.713057
2021-1069610,2021-07-13,000001,Vente,202530,5480,,RUE DES 3 BERGERS RECOLEINE,0169,63210,63248,Nébouzat,63,,,63248000AH0484,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,279,2.91601,45.703859
2021-1069610,2021-07-13,000001,Vente,202530,,,RECOLEINE,B102,63210,63248,Nébouzat,63,,,63248000AH0487,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.915953,45.703897
2021-1069610,2021-07-13,000001,Vente,202530,,,RECOLEINE,B102,63210,63248,Nébouzat,63,,,63248000AH0488,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.916093,45.703761
2021-1069610,2021-07-13,000001,Vente,202530,,,RECOLEINE,B102,63210,63248,Nébouzat,63,,,63248000AH0489,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.916149,45.703781
2021-1071331,2021-08-12,000001,Vente,305240,5437,,RUE DES AGOUX - ANTERIOUX,0002,63210,63248,Nébouzat,63,,,63248000ZH0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,2.907663,45.722007
2021-1071331,2021-08-12,000001,Vente,305240,5437,,RUE DES AGOUX - ANTERIOUX,0002,63210,63248,Nébouzat,63,,,63248000ZH0218,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1025,2.907663,45.722007
2021-1071331,2021-08-12,000001,Vente,305240,,,AUZAGOUX,B002,63210,63248,Nébouzat,63,,,63248000ZH0220,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.907842,45.721891
2021-1072335,2021-09-08,000001,Vente,41000,,,LA CHAPPELAT,B015,63210,63248,Nébouzat,63,,,63248000ZD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,2.902503,45.729658
2021-1072335,2021-09-08,000001,Vente,41000,,,LA CHAPPELAT,B015,63210,63248,Nébouzat,63,,,63248000ZD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,2.90263,45.72967
2021-1073396,2021-09-09,000001,Vente,180000,5382,,RTE D ORCIVAL,0113,63210,63248,Nébouzat,63,,,632480000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1993,2.879105,45.72028
2021-1073396,2021-09-09,000001,Vente,180000,5382,,RTE D ORCIVAL,0113,63210,63248,Nébouzat,63,,,632480000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,2.879105,45.72028
2021-1073396,2021-09-09,000001,Vente,180000,5382,,RTE D ORCIVAL,0113,63210,63248,Nébouzat,63,,,632480000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,2.879105,45.72028
2021-1073396,2021-09-09,000001,Vente,180000,5382,,RTE D ORCIVAL,0113,63210,63248,Nébouzat,63,,,632480000B0589,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1182,2.879105,45.72028
2021-1073396,2021-09-09,000001,Vente,180000,5382,,RTE D ORCIVAL,0113,63210,63248,Nébouzat,63,,,632480000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1993,2.879105,45.72028
2021-1073396,2021-09-09,000001,Vente,180000,5382,,RTE D ORCIVAL,0113,63210,63248,Nébouzat,63,,,632480000B0589,,,,,,,,,,,,,0,1,Maison,300,8,P,prés,,,1993,2.879105,45.72028
2021-1073396,2021-09-09,000001,Vente,180000,,,PONT DES EAUX,B083,63210,63248,Nébouzat,63,,,632480000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.879063,45.720482
2021-1073400,2021-09-09,000001,Vente,8000,,,PONT DES EAUX,B083,63210,63248,Nébouzat,63,,,632480000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,855,2.879519,45.720292
2021-1073400,2021-09-09,000001,Vente,8000,,,PONT DES EAUX,B083,63210,63248,Nébouzat,63,,,632480000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,1050,2.879519,45.720292
2021-1073500,2021-09-28,000001,Vente,274300,2,,RUE DU PRADAT - LE BOURG,0125,63210,63248,Nébouzat,63,,,63248000ZC0448,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,911,2.905784,45.719069
2021-1073508,2021-09-28,000001,Vente,231800,5485,,RUE DU COL - LE BOURG,0049,63210,63248,Nébouzat,63,,,63248000ZH0247,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,2.907657,45.719564
2021-1073508,2021-09-28,000001,Vente,231800,5485,,RUE DU COL - LE BOURG,0049,63210,63248,Nébouzat,63,,,63248000ZH0247,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,653,2.907657,45.719564
2021-1075249,2021-10-21,000001,Vente,550,,,LE REVERS,B104,63210,63248,Nébouzat,63,,,63248000ZE0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,2.92388,45.720399
2021-1076648,2021-11-18,000001,Vente,18000,,,BOURG DE NEBOUZAT,B067,63210,63248,Nébouzat,63,,,63248000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.904768,45.716295
2021-1076733,2021-11-12,000001,Vente,52000,,,PRAT GRAND,B093,63210,63248,Nébouzat,63,,,63248000ZA0130,,,,,,,,,,,,,0,,,,,P,prés,,,137,2.883474,45.718894
2021-1076733,2021-11-12,000001,Vente,52000,,,PRAT GRAND,B093,63210,63248,Nébouzat,63,,,63248000ZA0131,,,,,,,,,,,,,0,,,,,P,prés,,,1347,2.883466,45.71903
2021-1076808,2021-11-24,000002,Vente,68000,,,LES BRAMAUDS,B004,63210,63248,Nébouzat,63,,,63248000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.903943,45.728603
2021-1076808,2021-11-24,000002,Vente,68000,,,LES BRAMAUDS,B004,63210,63248,Nébouzat,63,,,63248000AD0460,,,,,,,,,,,,,0,,,,,P,prés,,,1735,2.90378,45.728203
2021-1076808,2021-11-24,000002,Vente,68000,,,LES BRAMAUDS,B004,63210,63248,Nébouzat,63,,,63248000AD0462,,,,,,,,,,,,,0,,,,,P,prés,,,36,2.903745,45.728549
2021-1076913,2021-11-19,000001,Vente,110000,5386,,RUE DU COL - LE BOURG,0049,63210,63248,Nébouzat,63,,,63248000ZH0192,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,400,2.908129,45.719108
2021-1076913,2021-11-19,000001,Vente,110000,5386,,RUE DU COL - LE BOURG,0049,63210,63248,Nébouzat,63,,,63248000ZH0192,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,600,2.908129,45.719108
2021-1076996,2021-12-01,000001,Vente,258400,5458,,RUE DE LA COTE - LE BOURG,0052,63210,63248,Nébouzat,63,,,63248000AE0471,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.908195,45.713433
2021-1076996,2021-12-01,000001,Vente,258400,5458,,RUE DE LA COTE - LE BOURG,0052,63210,63248,Nébouzat,63,,,63248000AE0471,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,906,2.908195,45.713433
2021-1077361,2021-12-07,000001,Vente,80000,5462,,RTE DE LA MORENO,0109,63210,63248,Nébouzat,63,,,63248000ZD0122,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,504,2.903533,45.729696
2021-1077361,2021-12-07,000001,Vente,80000,5462,,RTE DE LA MORENO,0109,63210,63248,Nébouzat,63,,,63248000ZD0122,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1500,2.903533,45.729696
2021-1077361,2021-12-07,000001,Vente,80000,,,LA CHAPPELAT,B015,63210,63248,Nébouzat,63,,,63248000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.903104,45.729491
2021-1078167,2021-12-03,000001,Vente,125000,5137,,IMP DU BERGER - ANTERIOUX,0010,63210,63248,Nébouzat,63,,,63248000AD0180,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.905794,45.725262
2021-1078167,2021-12-03,000001,Vente,125000,5137,,IMP DU BERGER - ANTERIOUX,0010,63210,63248,Nébouzat,63,,,63248000AD0180,,,1,,,,,,,,,,1,2,Appartement,70,1,,,,,,2.905794,45.725262
2021-1078167,2021-12-03,000001,Vente,125000,,,ANTERIOUX,B001,63210,63248,Nébouzat,63,,,63248000AD0408,,,,,,,,,,,,,0,,,,,L,landes,,,289,2.906068,45.725282
2021-1079219,2021-12-27,000001,Vente,123540,,,LES FIOZETS,B036,63210,63248,Nébouzat,63,,,63248000ZL0062,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.915994,45.692646
2021-1079219,2021-12-27,000001,Vente,123540,,,LES FIOZETS,B036,63210,63248,Nébouzat,63,,,63248000ZL0063,,,,,,,,,,,,,0,,,,,P,prés,,,6260,2.916234,45.693318
