siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016043580,00014,01604358000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.154429,47.413865,0.94,locality,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
016050080,00015,01605008000015,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
016140485,00018,01614048500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
016141947,00016,01614194700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,CHENESAINT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,4.153766,47.374118,0.94,locality,Chênesaint 21530 La Roche-en-Brenil,21525_c2104h,G,CHENESAINT,
016341810,00014,01634181000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
016641805,00011,01664180500011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
016642605,00022,01664260500022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
016643496,00017,01664349600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
016740987,00017,01674098700017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
016743759,00017,01674375900017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016743767,00010,01674376700010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
016840738,00013,01684073800013,O,1997-06-25,NN,,,2019-11-14T14:00:23,true,4,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
016840746,00016,01684074600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
016942252,00012,01694225200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
016942260,00015,01694226000015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
017040510,00012,01704051000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
017140245,00014,01714024500014,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.188989,47.415768,0.94,locality,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
017241001,00019,01724100100019,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,CHENE SAINT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,15.03,NAP,N,4.153766,47.374118,0.72,locality,Chênesaint 21530 La Roche-en-Brenil,21525_c2104h,G,CHENESAINT,
017242173,00015,01724217300015,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,22.02,NAP,N,4.154045,47.397787,0.94,locality,Bierre-En-Morvan 21530 La Roche-en-Brenil,21525_fe6xpe,G,BIERRE EN MORVAN,
017242744,00013,01724274400013,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE 6,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.150099,47.411744,0.83,street,Route Nationale 6 21530 La Roche-en-Brenil,21525_0270,G,ROUTE NATIONALE 6,
017350752,00014,01735075200014,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LE BOULOY,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,4.152529,47.343776,0.74,locality,Le Boulois 21530 La Roche-en-Brenil,21525_rr5fng,G,LE BOULOIS,
212105258,00017,21210525800017,O,1983-03-01,11,2020,,2022-08-29T09:06:17,true,4,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105258,00025,21210525800025,O,1983-03-16,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,N 6,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.150099,47.411744,0.46,street,Route Nationale 6 21530 La Roche-en-Brenil,21525_0270,G,ROUTE NATIONALE 6,
212105258,00033,21210525800033,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,3,,,,RUE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.178822,47.377485,0.72,street,Route de Lyon 21530 La Roche-en-Brenil,21525_0200,G,ROUTE DE LYON,
212105258,00041,21210525800041,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE BATIMENT COMMERCIAL,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212105258,00058,21210525800058,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE GARE BOIS,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212105258,00066,21210525800066,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENT CHARLOTTE ET POSTE,,,,68.20A,NAFRev2,N,4.178822,47.377485,0.63,street,Route de Lyon 21530 La Roche-en-Brenil,21525_0200,G,ROUTE DE LYON,
262101892,00012,26210189200012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300210986,00018,30021098600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
301430849,00010,30143084900010,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
301676094,00016,30167609400016,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.30Z,NAFRev2,O,4.154429,47.413865,0.94,locality,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
302793476,00011,30279347600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,CHATEAU,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,01.00,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
302793484,00015,30279348400015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303564496,00014,30356449600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LES BRUYERES DE VALERE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,4.147615,47.360718,0.94,street,Les Bruyères de Valère 21530 La Roche-en-Brenil,21525_B035,G,LES BRUYERES DE VALERE,
304109424,00016,30410942400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
305069965,00013,30506996500013,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,4.174386,47.383956,0.95,street,Rue de Paris 21530 La Roche-en-Brenil,21525_vzqm9d,G,RUE DE PARIS,
306767237,00028,30676723700028,O,1998-04-01,,,,2019-11-14T14:00:23,false,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,,,N,,,0,,,,,,
307014878,00010,30701487800010,O,1900-01-01,NN,,,2022-03-30T14:53:55,true,3,MAIRIE,19,,RUE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.178822,47.377485,0.77,housenumber,19 Route de Lyon 21530 La Roche-en-Brenil,21525_0200_00019,G,19 ROUTE DE LYON,
307533570,00015,30753357000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1979-09-05,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
310150784,00018,31015078400018,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA DANSE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.179176,47.377075,0.82,street,Place de la Danse 21530 La Roche-en-Brenil,21525_0160,G,PLACE DE LA DANSE,
310224191,00026,31022419100026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LAVERNOIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.146427,47.372464,0.94,locality,Lavernois 21530 La Roche-en-Brenil,21525_p7qird,G,LAVERNOIS,
310239157,00012,31023915700012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310631478,00032,31063147800032,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LES THEUREAUX DE MACHE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,4.174207,47.370742,0.84,street,Les Teureaux de Mâche 21530 La Roche-en-Brenil,21525_1m8lur,G,LES TEUREAUX DE MACHE,
310896196,00055,31089619600055,O,1987-01-01,NN,,,2022-04-02T13:05:40,true,3,,42,,RTE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.178714,47.376994,0.83,housenumber,42 Route de Lyon 21530 La Roche-en-Brenil,21525_0200_00042,G,42 ROUTE DE LYON,
311278675,00013,31127867500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,MONTMILLIEN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0N,NAF1993,N,4.178574,47.352988,0.94,locality,Montmillien 21530 La Roche-en-Brenil,21525_nnrgnz,G,MONTMILLIEN,
311581664,00035,31158166400035,O,2021-02-01,,,4399CZ,2022-04-18T08:36:43,true,1,,3,,,CHE DES BOUCHOTS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CM RENOVATION,43.99C,NAFRev2,N,4.182287,47.374687,0.87,street,Chemin des Bouchots 21530 La Roche-en-Brenil,21525_obexvc,G,CHEMIN DES BOUCHOTS,
311949663,00026,31194966300026,O,1991-06-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,4.178822,47.377485,0.8,street,Route de Lyon 21530 La Roche-en-Brenil,21525_0200,G,ROUTE DE LYON,
312801715,00052,31280171500052,O,2004-11-01,NN,,,2019-11-14T14:00:23,false,4,RN6,,,,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,N,4.154429,47.413865,0.94,locality,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
313175416,00038,31317541600038,O,1997-01-10,,,,2019-11-14T14:00:23,false,2,CREPY,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,4.158467,47.339806,0.94,locality,Crepy 21530 La Roche-en-Brenil,21525_pihg6t,D,CREPY,
313610933,00035,31361093300035,O,1995-12-25,NN,,,2019-11-14T14:00:23,true,2,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314090358,00032,31409035800032,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RTE,DE VILLERIN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,80.4D,NAF1993,N,4.17777,47.382872,0.85,housenumber,6 Route de Villerin 21530 La Roche-en-Brenil,21525_0460_00006,G,6 ROUTE DE VILLERIN,
315449983,00016,31544998300016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
316109123,00018,31610912300018,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,LD,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,00.0Z,NAF1993,N,4.154429,47.413865,0.94,locality,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
316757269,00014,31675726900014,O,1974-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,CHE,DE LA POSTE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,4.186567,47.41589,0.7,street,Route de Thoste 21530 La Roche-en-Brenil,21525_0430,G,ROUTE DE THOSTE,
316757269,00022,31675726900022,O,2008-01-01,NN,,4391BZ,2019-11-14T14:00:23,true,2,,54,,RUE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.91B,NAFRev2,O,4.172711,47.385064,0.95,housenumber,54 Rue de Paris 21530 La Roche-en-Brenil,21525_vzqm9d_00054,G,54 RUE DE PARIS,
317650406,00018,31765040600018,O,,,,,2019-11-14T14:00:23,true,1,,95,,RUE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,4.178822,47.377485,0.58,street,Route de Lyon 21530 La Roche-en-Brenil,21525_0200,G,ROUTE DE LYON,
317737971,00018,31773797100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.154429,47.413865,0.94,locality,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
317988707,00020,31798870700020,O,2002-01-15,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,4.178822,47.377485,0.8,street,Route de Lyon 21530 La Roche-en-Brenil,21525_0200,G,ROUTE DE LYON,
318221942,00010,31822194200010,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.188989,47.415768,0.71,locality,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
318620176,00053,31862017600053,O,1998-07-01,,,,2021-01-22T10:18:23,false,4,CABINET MEDICAL,,,RTE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.155981,47.396319,0.81,street,Route de Paris 21530 La Roche-en-Brenil,21525_0280,G,ROUTE DE PARIS,
318841384,00015,31884138400015,O,1980-04-21,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,TEUREAUX DE MACHE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.174207,47.370742,0.78,street,Les Teureaux de Mâche 21530 La Roche-en-Brenil,21525_1m8lur,G,LES TEUREAUX DE MACHE,
318967858,00016,31896785800016,O,1980-06-01,,,,2019-11-14T14:00:23,false,4,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,02.0D,NAF1993,N,4.154045,47.397787,0.94,locality,Bierre-En-Morvan 21530 La Roche-en-Brenil,21525_fe6xpe,G,BIERRE EN MORVAN,
318967858,00024,31896785800024,O,1994-05-01,,,,2021-02-23T10:43:25,true,2,,,,RUE,DE LA GARE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.170979,47.384316,0.7,street,Quartier de la Gare 21530 La Roche-en-Brenil,21525_5r5n93,G,QUARTIER DE LA GARE,
319402442,00010,31940244200010,O,1980-06-01,NN,,,2021-02-23T10:43:43,true,6,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319797312,00018,31979731200018,O,1980-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,02.0B,NAF1993,N,4.188989,47.415768,0.94,locality,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
319854964,00016,31985496400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
320594419,00014,32059441900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
320841778,00022,32084177800022,O,2004-05-15,00,2020,0162ZP,2022-08-29T09:16:53,true,4,,,,HAM,MONTMILLIEN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,4.178574,47.352988,0.94,locality,Montmillien 21530 La Roche-en-Brenil,21525_nnrgnz,G,MONTMILLIEN,
321034662,00023,32103466200023,O,1991-07-07,NN,,,2019-11-14T14:00:23,true,7,CHENESAINT,,,,CHENESAINT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,4.153766,47.374118,0.94,locality,Chênesaint 21530 La Roche-en-Brenil,21525_c2104h,G,CHENESAINT,
321181596,00016,32118159600016,O,1981-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321425126,00018,32142512600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.188989,47.415768,0.94,locality,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
321552622,00011,32155262200011,O,1981-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
322239336,00017,32223933600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322296161,00019,32229616100019,O,1981-07-25,NN,,,2019-11-14T14:00:23,true,7,VERNON,,,RTE,RN 6,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,33.16Z,NAFRev2,N,4.150099,47.411744,0.32,street,Route Nationale 6 21530 La Roche-en-Brenil,21525_0270,G,ROUTE NATIONALE 6,
322296179,00011,32229617900011,O,,NN,,,2019-11-14T14:00:23,true,1,,16,,RUE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,02.20,NAP,N,4.178857,47.381844,0.95,housenumber,16 Rue de Paris 21530 La Roche-en-Brenil,21525_vzqm9d_00016,G,16 RUE DE PARIS,
322794546,00018,32279454600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
322906843,00014,32290684300014,O,1981-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,02.0B,NAF1993,N,4.188989,47.415768,0.94,locality,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
323059295,00010,32305929500010,O,1981-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323542910,00035,32354291000035,O,1998-08-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DEPARTEMENTALE 70,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.4A,NAF1993,N,4.153168,47.398664,0.31,street,Rue de la Vieille Morte 21530 La Roche-en-Brenil,21525_0450,G,RUE DE LA VIEILLE MORTE,
323555672,00019,32355567200019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,CLERMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,N,4.171176,47.407988,0.94,locality,Clermont 21530 La Roche-en-Brenil,21525_p2ku0x,G,CLERMONT,
323555680,00012,32355568000012,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323844837,00019,32384483700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324492180,00017,32449218000017,O,1982-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,DE BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.154045,47.397787,0.82,locality,Bierre-En-Morvan 21530 La Roche-en-Brenil,21525_fe6xpe,G,BIERRE EN MORVAN,
324850304,00035,32485030400035,O,1994-12-31,NN,,,2022-12-13T03:56:52,false,4,CHAMONT,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,4.188989,47.415768,0.94,locality,Chamont 21530 La Roche-en-Brenil,21525_ct762p,D,CHAMONT,
325150993,00013,32515099300013,O,1985-04-01,NN,,,2019-11-14T14:00:23,true,6,,,,LD,LES THEUREAUX DE MACHE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20B,NAFRev2,N,4.174207,47.370742,0.84,street,Les Teureaux de Mâche 21530 La Roche-en-Brenil,21525_1m8lur,G,LES TEUREAUX DE MACHE,
325332054,00023,32533205400023,O,1987-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DES ETANGS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4M,NAFRev1,N,4.181735,47.377904,0.95,street,Rue des Etangs 21530 La Roche-en-Brenil,21525_k9mqox,G,RUE DES ETANGS,
325732816,00013,32573281600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,4.154045,47.397787,0.94,locality,Bierre-En-Morvan 21530 La Roche-en-Brenil,21525_fe6xpe,G,BIERRE EN MORVAN,
325740314,00019,32574031400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.154045,47.397787,0.94,locality,Bierre-En-Morvan 21530 La Roche-en-Brenil,21525_fe6xpe,G,BIERRE EN MORVAN,
325755536,00019,32575553600019,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.154045,47.397787,0.94,locality,Bierre-En-Morvan 21530 La Roche-en-Brenil,21525_fe6xpe,G,BIERRE EN MORVAN,
325755544,00013,32575554400013,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.154045,47.397787,0.94,locality,Bierre-En-Morvan 21530 La Roche-en-Brenil,21525_fe6xpe,G,BIERRE EN MORVAN,
326304219,00016,32630421900016,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326932746,00018,32693274600018,O,1983-04-01,NN,,0811ZA,2019-11-14T14:00:23,true,6,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
327099073,00014,32709907300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
327099081,00017,32709908100017,O,1983-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327720009,00023,32772000900023,O,2018-04-01,,,,2021-02-23T10:49:12,true,1,RDC APP21,21,,,HAMEAU DE LAVERNOIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,MULTISERVICES,81.30Z,NAFRev2,N,4.146427,47.372464,0.48,locality,Lavernois 21530 La Roche-en-Brenil,21525_p7qird,G,LAVERNOIS,
328067178,00025,32806717800025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
328480934,00038,32848093400038,O,1996-10-02,NN,,,2019-11-14T14:00:23,false,4,,6,,RTE,DE VILLERIN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,02.0B,NAF1993,N,4.17777,47.382872,0.85,housenumber,6 Route de Villerin 21530 La Roche-en-Brenil,21525_0460_00006,G,6 ROUTE DE VILLERIN,