siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200781,00011,21720078100011,O,1983-03-01,03,2020,,2022-08-29T09:08:41,true,4,,9,,RUE,DE LA GARE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.175002,48.288337,0.95,housenumber,9 Rue de la Gare 72170 Chérancé,72078_0024_00009,G,9 RUE DE LA GARE,
217200781,00029,21720078100029,O,1983-12-21,01,2020,,2022-08-29T09:08:41,false,5,,11,,RUE,DE LA GARE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.17534,48.288703,0.95,housenumber,11 Rue de la Gare 72170 Chérancé,72078_0024_00011,G,11 RUE DE LA GARE,
217200781,00037,21720078100037,O,1997-01-01,NN,,,2009-10-29T15:12:18,false,4,MAIRIE,9,,RUE,DE LA GARE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.175002,48.288337,0.95,housenumber,9 Rue de la Gare 72170 Chérancé,72078_0024_00009,G,9 RUE DE LA GARE,
217200781,00045,21720078100045,O,1996-12-25,NN,,,2021-04-08T08:31:01,false,3,MAIRIE,9,,RUE,DE LA GARE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2020-10-09,F,COMPLEXE TOURISTIQUE DU PLAN D'EAU,,,,55.30Z,NAFRev2,N,0.175002,48.288337,0.95,housenumber,9 Rue de la Gare 72170 Chérancé,72078_0024_00009,G,9 RUE DE LA GARE,
257201087,00018,25720108700018,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,9,,RUE,DE DE LA GARE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,36.00Z,NAFRev2,O,0.175002,48.288337,0.95,housenumber,9 Rue de la Gare 72170 Chérancé,72078_0024_00009,G,9 RUE DE LA GARE,
267202125,00014,26720212500014,O,1993-12-23,NN,,,2020-05-15T16:08:27,true,4,,,,,MAIRIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.178067,48.276735,0.38,street,Lieu Dit La Tuilerie 72170 Chérancé,72078_vsqu4b,G,LIEU DIT LA TUILERIE,
277201505,00017,27720150500017,O,,NN,,,,true,1,,,,,MAIRIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,N,0.178067,48.276735,0.38,street,Lieu Dit La Tuilerie 72170 Chérancé,72078_vsqu4b,G,LIEU DIT LA TUILERIE,
297201246,00016,29720124600016,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.173944,48.285755,0.33,street,Impasse Ecole Des Filles 72170 Chérancé,72078_0017,G,IMPASSE ECOLE DES FILLES,
301827580,00012,30182758000012,O,1975-01-01,NN,,,,true,3,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
302949318,00059,30294931800059,O,1989-09-01,,,,2013-06-03T14:38:16,false,4,,15,,RUE,DE LIVET,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAT SERILLAC PRESTATIONS,,,,85.3H,NAF1993,O,0.171647,48.287333,0.77,housenumber,15 Rue du Livet 72170 Chérancé,72078_0032_00015,G,15 RUE DU LIVET,
302949318,00224,30294931800224,O,2003-12-01,NN,,,2021-02-23T10:36:24,false,4,ATELIER PROTEGE DU LIVET,15,,RUE,DU LIVET  LES OUCHES,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2011-12-31,A,LES ATELIERS CALAISIENS,,,,88.10C,NAFRev2,N,0.171647,48.287333,0.63,housenumber,15 Rue du Livet 72170 Chérancé,72078_0032_00015,G,15 RUE DU LIVET,
307054189,00013,30705418900013,O,,NN,,,,true,1,,,,,LE MONCEAU,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,0.176664,48.289363,0.68,street,Rue du Monceau 72170 Chérancé,72078_0045,G,RUE DU MONCEAU,
310608617,00018,31060861700018,O,,NN,,,,true,1,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
316400704,00011,31640070400011,O,,,,,,true,1,,,,LD,LE BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.160173,48.278403,0.61,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
316400738,00019,31640073800019,O,,NN,,,,true,1,,,,,LA CHEVALERIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,55.60,NAP,N,0.16177,48.279687,0.85,street,Lieu Dit La Chevallerie 72170 Chérancé,72078_s27095,G,LIEU DIT LA CHEVALLERIE,
320559685,00013,32055968500013,O,,NN,,,,true,1,,,,,LE MONCEAU,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,0.176664,48.289363,0.68,street,Rue du Monceau 72170 Chérancé,72078_0045,G,RUE DU MONCEAU,
322785866,00029,32278586600029,O,,NN,,,,true,1,,,,,LE PETIT TERTIFUME,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.4J,NAF1993,N,0.185448,48.286849,0.92,street,Lieu Dit Le Petit Tertifume 72170 Chérancé,72078_B369,G,LIEU DIT LE PETIT TERTIFUME,
325107423,00049,32510742300049,O,1996-04-01,NN,,,,true,4,,11,,RUE,DE LA 2EME DB,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,55.3A,NAF1993,N,0.174357,48.286184,0.95,housenumber,11 Rue de la 2Eme Db 72170 Chérancé,72078_0070_00011,G,11 RUE DE LA 2EME DB,
325470169,00013,32547016900013,O,,NN,,,,true,1,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
327160420,00011,32716042000011,O,1983-05-01,NN,,,,false,3,,,,,LOCHE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,52.6E,NAF1993,N,0.170389,48.264814,0.9,street,Lieu Dit Loche 72170 Chérancé,72078_271vy8,G,LIEU DIT LOCHE,
327771283,00014,32777128300014,O,,NN,,,,true,1,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
327885729,00019,32788572900019,O,1983-06-09,NN,,,2008-01-04T19:32:51,true,3,,,,,LE BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.160173,48.278403,0.61,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
329735823,00018,32973582300018,O,1984-02-20,NN,,,2016-03-04T09:17:30,true,3,CHERANCE,,,,MAIRIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.178067,48.276735,0.38,street,Lieu Dit La Tuilerie 72170 Chérancé,72078_vsqu4b,G,LIEU DIT LA TUILERIE,
330891946,00023,33089194600023,O,,NN,,,,true,1,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.71,NAP,N,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
331548800,00050,33154880000050,O,2023-06-19,,,,2023-07-01T11:34:56,true,1,,15,,RUE,DE LA 2EME DB,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,MAHIEU REMY,74.90A,NAFRev2,N,0.174392,48.286017,0.95,housenumber,15 Rue de la 2Eme Db 72170 Chérancé,72078_0070_00015,G,15 RUE DE LA 2EME DB,
332281260,00049,33228126000049,O,1997-09-01,,,,2008-10-07T09:52:03,false,3,,,,,COUR GUITTER,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,52.6G,NAFRev1,N,0.166831,48.284978,0.57,street,Lieu Dit Le Moulin De Guitter 72170 Chérancé,72078_B286,G,LIEU DIT LE MOULIN DE GUITTER,
334915790,00011,33491579000011,O,,NN,,,,true,1,,,,LD,LA CROIX,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.178634,48.280901,0.92,street,Rue de la Croix 72170 Chérancé,72078_0013,G,RUE DE LA CROIX,
337612709,00010,33761270900010,O,1986-03-01,NN,,,2008-01-04T21:12:09,true,3,,,,LD,L EPINAY,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.176399,48.266438,0.91,street,Lieu Dit L Epinay 72170 Chérancé,72078_vm8p9h,G,LIEU DIT L EPINAY,
337771919,00038,33777191900038,O,,NN,,,,true,1,,,,,LA CROIX,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,0.178634,48.280901,0.92,street,Rue de la Croix 72170 Chérancé,72078_0013,G,RUE DE LA CROIX,
339444473,00013,33944447300013,O,1986-10-30,NN,,,,false,4,,,,,LA CROIX,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,0.178634,48.280901,0.92,street,Rue de la Croix 72170 Chérancé,72078_0013,G,RUE DE LA CROIX,
339444473,00021,33944447300021,O,2000-12-01,NN,,,2017-05-04T05:09:35,true,3,,,,,LA TANNERIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.179756,48.285053,0.91,street,Lieu Dit La Tannerie 72170 Chérancé,72078_ls4kgl,G,LIEU DIT LA TANNERIE,
340396217,00044,34039621700044,O,1988-12-31,NN,,,2019-01-29T17:12:24,false,3,,,,,LE PETIT TERTIFUME,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.185448,48.286849,0.92,street,Lieu Dit Le Petit Tertifume 72170 Chérancé,72078_B369,G,LIEU DIT LE PETIT TERTIFUME,
342519840,00017,34251984000017,O,,NN,,,,true,1,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,62.43,NAP,N,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
343615571,00027,34361557100027,O,2008-09-01,NN,,,2021-02-23T10:58:49,true,1,,,,,VAUGIBET,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,O,0.159305,48.283153,0.91,street,Lieu Dit Vaugibet 72170 Chérancé,72078_o4ldoj,G,LIEU DIT VAUGIBET,
348741406,00014,34874140600014,O,1988-11-23,NN,,,,true,4,RTE DE COULOMBIERS,,,,LES OUCHES,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,28.4B,NAFRev1,O,0.180449,48.280279,0.91,street,Lieu Dit Les Ouches 72170 Chérancé,72078_gv9irs,G,LIEU DIT LES OUCHES,
350221925,00026,35022192500026,O,2012-01-15,,,,2013-01-24T08:35:44,true,2,,7,,RUE,MAURICE LOUTREUIL,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,82.11Z,NAFRev2,N,0.176246,48.287915,0.94,housenumber,7 Rue Maurice Loutreuil 72170 Chérancé,72078_0040_00007,G,7 RUE MAURICE LOUTREUIL,
353323603,00020,35332360300020,O,2023-07-10,,,,2023-07-13T11:45:45,true,1,,6,,RUE,DE LA GARE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,35.11Z,NAFRev2,N,0.173997,48.287157,0.95,housenumber,6 Rue de la Gare 72170 Chérancé,72078_0024_00006,G,6 RUE DE LA GARE,
356000521,06859,35600052106859,O,1991-01-01,NN,,,2006-11-25T11:19:10,false,3,,,,,LE BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.160173,48.278403,0.61,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
378075238,00014,37807523800014,O,1990-05-01,NN,,,2010-03-29T15:38:40,true,4,,,,,LE GRAND CHEMIN,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,01.41Z,NAFRev2,N,0.161654,48.299383,0.92,street,Lieu Dit Le Grand Chemin 72170 Chérancé,72078_B199,G,LIEU DIT LE GRAND CHEMIN,
378915995,00013,37891599500013,O,1990-04-01,,,,,true,4,,,,,MAIRIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.178067,48.276735,0.38,street,Lieu Dit La Tuilerie 72170 Chérancé,72078_vsqu4b,G,LIEU DIT LA TUILERIE,
379132756,00014,37913275600014,O,1990-07-02,NN,,,2010-11-16T00:13:44,false,4,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
379207947,00019,37920794700019,O,,NN,,,,true,1,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,15.8C,NAF1993,O,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
380940379,00015,38094037900015,O,1991-01-01,NN,,,2008-04-04T05:45:02,true,4,,,,,COULOUANE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,0.159701,48.286324,0.91,street,Lieu Dit Coulouane 72170 Chérancé,72078_d1ixjv,G,LIEU DIT COULOUANE,
381944826,00027,38194482600027,O,1998-06-08,NN,,,2008-11-08T00:40:32,true,4,,2,,RUE,DE LIVET,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,45.3A,NAFRev1,O,0.173306,48.286877,0.65,street,Rue du Livet 72170 Chérancé,72078_0032,G,RUE DU LIVET,
383290533,00017,38329053300017,O,1991-08-01,,,,2023-02-17T10:35:58,true,5,,,,,LA GRANDE GOURIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,01.61Z,NAFRev2,N,0.169937,48.278911,0.92,street,Lieu Dit La Grande Gourie 72170 Chérancé,72078_B219,G,LIEU DIT LA GRANDE GOURIE,
383709409,00015,38370940900015,O,,NN,,,,true,1,,,,,TERTIFUME,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,0.185448,48.286849,0.91,street,Lieu Dit Le Petit Tertifume 72170 Chérancé,72078_B369,G,LIEU DIT LE PETIT TERTIFUME,
387715220,00019,38771522000019,O,1992-05-01,01,2020,,2022-08-29T09:12:35,true,5,,,,,LA PETITE GOURIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.173495,48.278864,0.92,street,Lieu Dit La Petite Gourie 72170 Chérancé,72078_B372,G,LIEU DIT LA PETITE GOURIE,
387753650,00010,38775365000010,O,1992-06-15,NN,,,2018-09-14T04:41:20,true,3,,,,,LE CHAMP BISSAITRE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.181251,48.28324,0.87,street,Lieu Dit Le Champ De Bissaitre 72170 Chérancé,72078_B045,G,LIEU DIT LE CHAMP DE BISSAITRE,
392640090,00560,39264009000560,O,1993-07-06,NN,,,,false,3,,,,,LE BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,65.1E,NAF1993,N,0.160173,48.278403,0.61,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
392972881,00016,39297288100016,O,1900-01-01,NN,,,2011-04-28T00:57:33,false,4,,,,,LE HAUT DU BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6D,NAF1993,N,0.160173,48.278403,0.35,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
394703300,00019,39470330000019,O,1992-07-01,NN,,,2019-12-21T03:40:20,true,4,,,,,L'EPINAY,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,0.176399,48.266438,0.91,street,Lieu Dit L Epinay 72170 Chérancé,72078_vm8p9h,G,LIEU DIT L EPINAY,
394792204,00015,39479220400015,O,1994-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,TERTIFUME,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.185448,48.286849,0.91,street,Lieu Dit Le Petit Tertifume 72170 Chérancé,72078_B369,G,LIEU DIT LE PETIT TERTIFUME,
395256704,00010,39525670400010,O,1991-11-01,NN,,,2021-02-05T09:14:59,true,4,,,,,L'EPINAY,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.176399,48.266438,0.91,street,Lieu Dit L Epinay 72170 Chérancé,72078_vm8p9h,G,LIEU DIT L EPINAY,
400736336,00019,40073633600019,O,1995-01-01,NN,,,2007-01-18T09:37:07,true,4,,,,,LES FEUILLANTINES,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.163231,48.296664,0.92,street,Lieu Dit Les Feuillantines 72170 Chérancé,72078_ouzhl2,G,LIEU DIT LES FEUILLANTINES,
402093694,00014,40209369400014,O,1995-08-07,NN,,,2008-12-21T05:40:09,true,3,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,15.8C,NAFRev1,O,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
402306658,00012,40230665800012,O,1995-08-01,00,2020,,2022-08-29T09:23:00,true,3,,,,,LE GRAND TERTIFUME,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.189853,48.288388,0.92,street,Lieu Dit Le Grand Tertifume 72170 Chérancé,72078_B217,G,LIEU DIT LE GRAND TERTIFUME,
404152803,00015,40415280300015,O,1996-01-03,NN,,,2008-01-04T20:35:16,true,3,,8,,RUE,DE LA CROIX,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.178821,48.281246,0.94,housenumber,8 Rue de la Croix 72170 Chérancé,72078_0013_00008,G,8 RUE DE LA CROIX,
410060859,00015,41006085900015,O,1996-11-02,NN,,,,false,4,,1,,IMP,DE LA BASCULE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6D,NAF1993,N,0.175173,48.289258,0.84,housenumber,1 Impasse de la Bascule 72170 Chérancé,72078_0005_00001,G,1 IMPASSE DE LA BASCULE,
413336413,00013,41333641300013,O,1985-01-01,NN,,,2016-01-12T00:19:17,true,10,,,,,VAUGIBET,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.42Z,NAFRev2,O,0.159305,48.283153,0.91,street,Lieu Dit Vaugibet 72170 Chérancé,72078_o4ldoj,G,LIEU DIT VAUGIBET,
413336421,00016,41333642100016,O,1986-12-31,NN,,,2010-12-10T09:03:49,true,6,,,,,LA MORELLERIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.50Z,NAFRev2,N,0.187162,48.268289,0.92,street,Lieu Dit La Morellerie 72170 Chérancé,72078_lliluk,G,LIEU DIT LA MORELLERIE,
413336439,00018,41333643900018,O,,NN,,,,true,1,,,,,LE TERTIFUME,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,0.185448,48.286849,0.85,street,Lieu Dit Le Petit Tertifume 72170 Chérancé,72078_B369,G,LIEU DIT LE PETIT TERTIFUME,
414374314,00030,41437431400030,O,2018-02-22,,,,2021-02-23T11:36:45,true,1,,1,,RUE,DE LIVET,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,86.90F,NAFRev2,N,0.173892,48.286867,0.76,housenumber,1 Rue du Livet 72170 Chérancé,72078_0032_00001,G,1 RUE DU LIVET,
414834101,00019,41483410100019,O,1997-12-11,22,2020,,2023-04-02T20:18:17,true,4,,33,,RUE,DE LA 2EME DB,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,0.175502,48.284918,0.95,housenumber,33 Rue de la 2Eme Db 72170 Chérancé,72078_0070_00033,G,33 RUE DE LA 2EME DB,
414927095,00011,41492709500011,O,1990-12-31,NN,,,2023-05-05T21:25:10,true,5,,,,,LA GRANDE GOURIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,0.169937,48.278911,0.92,street,Lieu Dit La Grande Gourie 72170 Chérancé,72078_B219,G,LIEU DIT LA GRANDE GOURIE,
421310061,00054,42131006100054,O,2021-01-01,,,4332CZ,2022-04-03T20:22:33,true,1,,15,,,RUE DU LIVET,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.13Z,NAFRev2,N,0.171647,48.287333,0.94,housenumber,15 Rue du Livet 72170 Chérancé,72078_0032_00015,G,15 RUE DU LIVET,
421332651,00023,42133265100023,O,2005-04-15,NN,,1071CB,2021-10-27T08:02:15,false,3,,,,,BOURG,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,10.71C,NAFRev2,N,0.160173,48.278403,0.74,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
422334763,00014,42233476300014,O,1999-03-01,NN,,,2018-09-29T12:03:56,true,7,,,,,LA GRANDE GOURIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.169937,48.278911,0.92,street,Lieu Dit La Grande Gourie 72170 Chérancé,72078_B219,G,LIEU DIT LA GRANDE GOURIE,
427774740,00018,42777474000018,O,1989-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,LACROIX,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.178634,48.280901,0.69,street,Rue de la Croix 72170 Chérancé,72078_0013,G,RUE DE LA CROIX,
430681734,00017,43068173400017,O,1988-01-01,NN,,,2006-10-31T00:59:54,true,3,,,,,LES BOURGEONS,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,0.160173,48.278403,0.92,street,Lieu Dit Les Bourgeons 72170 Chérancé,72078_wioti5,G,LIEU DIT LES BOURGEONS,
430681742,00010,43068174200010,O,1989-01-01,NN,,,2006-10-31T00:59:54,true,3,,,,,LES OUCHES,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,0.180449,48.280279,0.91,street,Lieu Dit Les Ouches 72170 Chérancé,72078_gv9irs,G,LIEU DIT LES OUCHES,
445407422,00010,44540742200010,O,2002-11-01,NN,,,2006-10-31T04:36:33,false,3,,,,,LE COUDRAY,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,0.171621,48.284067,0.91,street,Lieu Dit Le Coudray 72170 Chérancé,72078_28nkaz,G,LIEU DIT LE COUDRAY,
449367218,00012,44936721800012,O,2003-04-20,NN,,,2008-01-04T23:44:23,true,4,,2,,RUE,MAURICE LOUTREUIL,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.174726,48.287702,0.94,housenumber,2 Rue Maurice Loutreuil 72170 Chérancé,72078_0040_00002,G,2 RUE MAURICE LOUTREUIL,
452134398,00026,45213439800026,O,2018-05-03,,,9522ZA,2020-02-27T04:09:32,true,2,,,,,LES FEUILLANTINES,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2019-12-31,F,SOS MOTOCULTURE 72,,,SYLVIE CANCE DESIGAUD,95.22Z,NAFRev2,N,0.163231,48.296664,0.92,street,Lieu Dit Les Feuillantines 72170 Chérancé,72078_ouzhl2,G,LIEU DIT LES FEUILLANTINES,
453224644,00014,45322464400014,O,2003-11-01,NN,,,2010-12-10T09:03:49,false,4,,,,,LA GRANDE GOURIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,0.169937,48.278911,0.92,street,Lieu Dit La Grande Gourie 72170 Chérancé,72078_B219,G,LIEU DIT LA GRANDE GOURIE,
453224644,00022,45322464400022,O,2010-11-01,,,,2021-02-23T13:37:31,true,2,,,,,LA MORELLERIE,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,0.187162,48.268289,0.92,street,Lieu Dit La Morellerie 72170 Chérancé,72078_lliluk,G,LIEU DIT LA MORELLERIE,
477710743,00014,47771074300014,O,2004-07-01,,,,2007-05-11T06:40:34,true,3,,34,,RUE,DE LA 2EME DB,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.1B,NAFRev1,N,0.17408,48.284548,0.95,housenumber,34 Rue de la 2Eme Db 72170 Chérancé,72078_0070_00034,G,34 RUE DE LA 2EME DB,
479924995,00026,47992499500026,O,2006-10-01,,,,2008-01-05T04:12:54,true,2,,,,,MOULIN DE GUITTER,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.166831,48.284978,0.92,street,Lieu Dit Le Moulin De Guitter 72170 Chérancé,72078_B286,G,LIEU DIT LE MOULIN DE GUITTER,
480386622,00033,48038662200033,O,2015-06-18,,,,2015-09-03T03:16:07,true,1,,14,,RUE,DE LA 2EME DB,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,68.20B,NAFRev2,N,0.174075,48.286043,0.95,housenumber,14 Rue de la 2Eme Db 72170 Chérancé,72078_0070_00014,G,14 RUE DE LA 2EME DB,
488391376,00016,48839137600016,O,2006-03-01,,,,2011-10-05T04:30:43,true,3,LES OUCHES,,,,,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,0.180449,48.280279,0.91,street,Lieu Dit Les Ouches 72170 Chérancé,72078_gv9irs,D,LIEU DIT LES OUCHES,
498837756,00010,49883775600010,O,2007-07-02,,,,2008-01-05T01:04:49,true,2,,,,,VAUGIBET,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,O,0.159305,48.283153,0.91,street,Lieu Dit Vaugibet 72170 Chérancé,72078_o4ldoj,G,LIEU DIT VAUGIBET,
502688872,00014,50268887200014,O,2006-01-01,,,,2008-04-07T08:15:32,true,1,,,,,LES GRANDES MAISONS,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.50Z,NAFRev2,N,0.174734,48.259259,0.92,street,Lieu Dit Les Grandes Maisons 72170 Chérancé,72078_B230,G,LIEU DIT LES GRANDES MAISONS,
503526386,00019,50352638600019,O,2008-03-01,NN,,,2019-01-19T04:10:12,true,1,COULOUANE,,,,,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.47Z,NAFRev2,N,0.159701,48.286324,0.91,street,Lieu Dit Coulouane 72170 Chérancé,72078_d1ixjv,D,LIEU DIT COULOUANE,
508186343,00010,50818634300010,O,2008-10-01,,,,2013-08-09T03:32:55,true,2,,21,,RUE,DE LA 2IEME DB,72170,CHERANCE,,,72078,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,90.03A,NAFRev2,N,0.174396,48.285156,0.83,housenumber,21 Rue de la 2Eme Db 72170 Chérancé,72078_0070_00021,G,21 RUE DE LA 2EME DB,