siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700792,00012,21370079200012,O,1983-03-01,12,2019,,2021-10-27T08:08:06,true,4,,1,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.046499,47.33243,0.94,housenumber,1 Rue des Ecoles 37150 Civray-de-Touraine,37079_0130_00001,G,1 RUE DES ECOLES,
213700792,00020,21370079200020,O,1983-12-21,03,2019,,2021-10-27T08:08:06,false,4,,1,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2009-01-30,A,ECOLE PRIMAIRE LES DEUX RIVES,,,,85.20Z,NAFRev2,N,1.046499,47.33243,0.94,housenumber,1 Rue des Ecoles 37150 Civray-de-Touraine,37079_0130_00001,G,1 RUE DES ECOLES,
213700792,00038,21370079200038,O,2003-05-01,,,,2019-11-14T14:00:35,false,1,MAIRIE,1,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2003-05-01,A,CAMPING MUNICIPAL DE L'ISLE,,,,55.30Z,NAFRev2,N,1.046499,47.33243,0.94,housenumber,1 Rue des Ecoles 37150 Civray-de-Touraine,37079_0130_00001,G,1 RUE DES ECOLES,
253700165,00017,25370016500017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,75.1C,NAF1993,N,1.046499,47.33243,0.94,housenumber,1 Rue des Ecoles 37150 Civray-de-Touraine,37079_0130_00001,G,1 RUE DES ECOLES,
253702120,00036,25370212000036,O,2018-04-11,,,,2019-12-09T14:00:37,false,2,,5,,PL,DU 8 MAI 1945,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICES ADMINISTRATIFS,,,,37.00Z,NAFRev2,N,1.049086,47.332285,0.61,housenumber,5 Place du 8 Mai 37150 Civray-de-Touraine,37079_0200_00005,G,5 PLACE DU 8 MAI,
263700965,00019,26370096500019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.046499,47.33243,0.94,housenumber,1 Rue des Ecoles 37150 Civray-de-Touraine,37079_0130_00001,G,1 RUE DES ECOLES,
293701595,00010,29370159500010,O,1990-03-23,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,70.1C,NAF1993,N,1.046499,47.33243,0.94,housenumber,1 Rue des Ecoles 37150 Civray-de-Touraine,37079_0130_00001,G,1 RUE DES ECOLES,
300145034,00017,30014503400017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300206646,00014,30020664600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,THORE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,02.20,NAP,N,1.041292,47.319276,0.94,street,Thoré 37150 Civray-de-Touraine,37079_q7pdw8,G,THORE,
302822085,00015,30282208500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L ECLUSE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,49.05,NAP,N,1.044408,47.326617,0.95,street,Rue de l’Ecluse 37150 Civray-de-Touraine,37079_0120,G,RUE DE L ECLUSE,
303851695,00021,30385169500021,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE LA TONNELLE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.039803,47.317084,0.95,housenumber,3 Rue de la Tonnelle 37150 Civray-de-Touraine,37079_0320_00003,G,3 RUE DE LA TONNELLE,
304526395,00047,30452639500047,O,2004-10-21,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,DE LA REPUBLIQUE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,1.049065,47.331958,0.95,housenumber,3 Rue de la Republique 37150 Civray-de-Touraine,37079_0280_00003,G,3 RUE DE LA REPUBLIQUE,
307204735,00020,30720473500020,O,2005-10-01,,,,2021-02-23T10:37:40,true,2,,53,,RTE,DE TOURS,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.033183,47.334033,0.67,housenumber,53 Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180_00053,G,53 RUE DES HAUTS DE VAUX,
307813345,00013,30781334500013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT BOIS,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.16,NAP,N,1.049792,47.34665,0.94,street,Le Petit Bois 37150 Civray-de-Touraine,37079_B090,G,LE PETIT BOIS,
310242755,00059,31024275500059,O,2013-05-01,,,,2021-02-23T10:38:38,true,3,,38,,RUE,NATIONALE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,CIVRAY PEINTURE RENOVATION,43.34Z,NAFRev2,N,1.042148,47.332155,0.96,housenumber,38 Rue Nationale 37150 Civray-de-Touraine,37079_0220_00038,G,38 RUE NATIONALE,
310703905,00011,31070390500011,O,1977-01-01,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.6E,NAFRev1,N,1.046467,47.332274,0.94,housenumber,3 Rue des Ecoles 37150 Civray-de-Touraine,37079_0130_00003,G,3 RUE DES ECOLES,
311007777,00023,31100777700023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,''LA SEIGNEURERIE'',37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,1.025184,47.342515,0.35,street,Rue de la Pinetterie 37150 Civray-de-Touraine,37079_0260,G,RUE DE LA PINETTERIE,
311656847,00010,31165684700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.037408,47.334008,0.92,street,Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180,G,RUE DES HAUTS DE VAUX,
311712475,00012,31171247500012,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,DES FOUGERES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.4J,NAF1993,N,1.041646,47.320084,0.95,housenumber,7 Rue des Fougeres 37150 Civray-de-Touraine,37079_0160_00007,G,7 RUE DES FOUGERES,
311846273,00010,31184627300010,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,5,THORE,1,,RUE,DE BLERE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,1.041797,47.321522,0.95,housenumber,1 Rue de Bléré 37150 Civray-de-Touraine,37079_0040_00001,G,1 RUE DE BLERE,
313243396,00014,31324339600014,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,LD,VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,1.037408,47.334008,0.92,street,Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180,G,RUE DES HAUTS DE VAUX,
313971343,00014,31397134300014,O,1978-01-01,,,,2020-10-21T12:00:16,true,9,1 A 3,1,,RUE,DU PONT,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.41A,NAFRev2,O,1.039096,47.322836,0.95,housenumber,1 Rue du Pont 37150 Civray-de-Touraine,37079_0270_00001,G,1 RUE DU PONT,
313971343,00030,31397134300030,O,1983-07-01,,,,2019-11-14T14:00:35,false,4,,18,,RTE,DE BLERE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.03527,47.322457,0.63,street,Rue de Bléré 37150 Civray-de-Touraine,37079_0040,G,RUE DE BLERE,
314379595,00023,31437959500023,O,2000-01-04,NN,,,2019-11-14T14:00:35,true,3,,,,,BROLLE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.037285,47.317665,0.39,street,Rue de la Tonnelle 37150 Civray-de-Touraine,37079_0320,G,RUE DE LA TONNELLE,
314567470,00047,31456747000047,O,1998-02-10,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,BEIGNEUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5D,NAF1993,N,1.017475,47.335562,0.94,housenumber,7 Rue de Beigneux 37150 Civray-de-Touraine,37079_0025_00007,G,7 RUE DE BEIGNEUX,
315278911,00104,31527891100104,O,2016-11-14,32,2019,,2021-10-27T08:19:15,false,1,,307,,RUE,DES RONDETS,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,82.99Z,NAFRev2,O,1.030157,47.321011,0.95,housenumber,307 Rue des Rondets 37150 Civray-de-Touraine,37079_0295_00307,G,307 RUE DES RONDETS,
316438662,00017,31643866200017,O,,,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE LA LIBERTE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,1.04964,47.332316,0.95,housenumber,6 Rue de la Liberte 37150 Civray-de-Touraine,37079_0190_00006,G,6 RUE DE LA LIBERTE,
316859024,00010,31685902400010,O,,,,,2019-11-14T14:00:35,true,1,,9,B,RUE,DE LA FOSSE TRIOMPHE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1984-04-19,F,,,,,01.2E,NAF1993,N,1.043053,47.319836,0.89,housenumber,9bis Rue de la Fossé Triomphe 37150 Civray-de-Touraine,37079_0150_00009_bis,G,9BIS RUE DE LA FOSSE TRIOMPHE,
318866837,00020,31886683700020,O,1998-03-01,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DU PONT,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,68.20B,NAFRev2,N,1.039367,47.322813,0.95,housenumber,5 Rue du Pont 37150 Civray-de-Touraine,37079_0270_00005,G,5 RUE DU PONT,
319098109,00014,31909810900014,O,,NN,,,2019-11-14T14:00:35,true,1,,69,,RUE,DE CHENONCEAU,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,1.060086,47.332384,0.91,housenumber,69 Rue de Chenonceaux 37150 Civray-de-Touraine,37079_0090_00069,G,69 RUE DE CHENONCEAUX,
321243099,00017,32124309900017,O,1981-03-16,,,4312BA,2019-11-14T14:00:35,true,4,,1,,RUE,DE LA GARE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.046029,47.331082,0.95,housenumber,1 Rue de la Gare 37150 Civray-de-Touraine,37079_0170_00001,G,1 RUE DE LA GARE,
321243099,00025,32124309900025,O,1986-03-01,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DU PONT,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.1A,NAFRev1,N,1.039096,47.322836,0.95,housenumber,1 Rue du Pont 37150 Civray-de-Touraine,37079_0270_00001,G,1 RUE DU PONT,
321268278,00017,32126827800017,O,,,,,2019-11-14T14:00:35,true,1,,72,,RUE,NATIONALE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.030313,47.333127,0.96,housenumber,72 Rue Nationale 37150 Civray-de-Touraine,37079_0220_00072,G,72 RUE NATIONALE,
321306458,00043,32130645800043,O,1996-10-01,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DES CAVES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,80.4C,NAFRev1,O,1.049853,47.336184,0.95,housenumber,9 Rue des Caves 37150 Civray-de-Touraine,37079_0070_00009,G,9 RUE DES CAVES,
321644395,00022,32164439500022,O,2016-05-01,,,,2019-11-14T14:00:35,true,2,,65,,RUE,DE CHENONCEAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,55.20Z,NAFRev2,N,1.059614,47.332388,0.96,housenumber,65 Rue de Chenonceaux 37150 Civray-de-Touraine,37079_0090_00065,G,65 RUE DE CHENONCEAUX,
322735077,00024,32273507700024,O,1995-03-30,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LA FOSSE TRIOMPHE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,74.1J,NAF1993,N,1.043018,47.32122,0.96,housenumber,1 Rue de la Fossé Triomphe 37150 Civray-de-Touraine,37079_0150_00001,G,1 RUE DE LA FOSSE TRIOMPHE,
323157529,00054,32315752900054,O,2009-01-01,,,,2021-02-23T10:46:38,true,1,,27,,RUE,DES HAUTS DE VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,1.037408,47.334008,0.96,housenumber,27 Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180_00027,G,27 RUE DES HAUTS DE VAUX,
323497693,00032,32349769300032,O,2001-02-15,NN,,,2019-11-14T14:00:35,false,3,,4,,ALL,DU CHATEAU THORE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.5Z,NAFRev1,N,1.037288,47.317005,0.38,housenumber,4 Vallee de Thore 37150 Civray-de-Touraine,37079_v75uct_00004,G,4 VALLEE DE THORE,
323563098,00017,32356309800017,O,1981-12-22,NN,,,2019-11-14T14:00:35,true,3,,26,,RUE,DES FOUGERES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,01.4A,NAF1993,N,1.04,47.317299,0.95,housenumber,26 Rue des Fougeres 37150 Civray-de-Touraine,37079_0160_00026,G,26 RUE DES FOUGERES,
324573690,00017,32457369000017,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,D'ORGET THORE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,45.4J,NAF1993,O,1.036605,47.321776,0.71,housenumber,1 Rue d’Orget 37150 Civray-de-Touraine,37079_0230_00001,G,1 RUE D ORGET,
325066991,00028,32506699100028,O,1997-12-22,NN,,,2019-11-14T14:00:35,false,4,,9,,,VALLEE DE MESVRES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.014023,47.341507,0.96,housenumber,9 Vallee de Mesvres 37150 Civray-de-Touraine,37079_yw1ir8_00009,G,9 VALLEE DE MESVRES,
325862308,00013,32586230800013,O,,,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU PONT,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.039367,47.322813,0.95,housenumber,5 Rue du Pont 37150 Civray-de-Touraine,37079_0270_00005,G,5 RUE DU PONT,
326914488,00019,32691448800019,O,1982-09-15,02,2019,,2022-01-08T03:52:31,true,4,,14,,RUE,DES CAVES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.04916,47.33479,0.95,housenumber,14 Rue des Caves 37150 Civray-de-Touraine,37079_0070_00014,G,14 RUE DES CAVES,
327277711,00021,32727771100021,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LES RONDETS,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.12A,NAFRev2,O,1.028586,47.321561,0.79,street,Rue des Rondets 37150 Civray-de-Touraine,37079_0295,G,RUE DES RONDETS,
327424958,00012,32742495800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,BEIGNEUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,1.01759,47.335705,0.93,street,Rue de Beigneux 37150 Civray-de-Touraine,37079_0025,G,RUE DE BEIGNEUX,
328281621,00032,32828162100032,O,2003-05-05,NN,,,2019-11-14T14:00:35,true,3,,51,,RUE,DES HAUTS DE VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0A,NAFRev1,N,1.033611,47.334222,0.96,housenumber,51 Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180_00051,G,51 RUE DES HAUTS DE VAUX,
328452800,00035,32845280000035,O,2018-02-01,,,9529ZB,2021-02-23T10:49:38,true,1,,1421,,RUE,D'AMBOISE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LOIRE VALLEY CYCLING,95.29Z,NAFRev2,N,1.044831,47.344014,0.96,housenumber,1421 Rue d’Amboise 37150 Civray-de-Touraine,37079_0011_01421,G,1421 RUE D AMBOISE,
328746813,00018,32874681300018,O,1983-12-23,NN,,,2019-11-14T14:00:35,true,6,,1,,RUE,DES HAUTS DE VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.30Z,NAFRev2,O,1.043021,47.333118,0.96,housenumber,1 Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180_00001,G,1 RUE DES HAUTS DE VAUX,
328815030,00015,32881503000015,O,1983-11-23,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DES HAUTS DE VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.24Z,NAFRev2,N,1.043021,47.333118,0.96,housenumber,1 Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180_00001,G,1 RUE DES HAUTS DE VAUX,
329154033,00016,32915403300016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,38.40,NAP,N,1.047299,47.332177,0.94,street,Le Bourg 37150 Civray-de-Touraine,37079_j3y9rq,G,LE BOURG,
330496803,00033,33049680300033,O,2009-04-01,,,,2019-11-14T14:00:35,false,1,,,,,PLACE DU 8 MAI 1945,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90D,NAFRev2,N,1.049086,47.332285,0.74,street,Place du 8 Mai 37150 Civray-de-Touraine,37079_0200,G,PLACE DU 8 MAI,
330808957,00022,33080895700022,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE LA FOSSE TRIOMPHE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,1.043034,47.320135,0.96,housenumber,7 Rue de la Fossé Triomphe 37150 Civray-de-Touraine,37079_0150_00007,G,7 RUE DE LA FOSSE TRIOMPHE,
331161414,00015,33116141400015,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,IMP,DU ROC,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,24.09,NAP,N,1.03013,47.333334,0.8,housenumber,8 Impasse du Roc 37150 Civray-de-Touraine,37079_0290_00008,G,8 IMPASSE DU ROC,
332754241,00013,33275424100013,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LA CANARDIERE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,1.039,47.322638,0.95,housenumber,1 Rue de la Canardiere 37150 Civray-de-Touraine,37079_0050_00001,G,1 RUE DE LA CANARDIERE,
332951508,00032,33295150800032,O,2004-06-10,NN,,,2019-11-14T14:00:35,true,3,,65,,RUE,DE CHENONCEAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059614,47.332388,0.96,housenumber,65 Rue de Chenonceaux 37150 Civray-de-Touraine,37079_0090_00065,G,65 RUE DE CHENONCEAUX,
332951508,00040,33295150800040,O,2009-04-01,,,,2019-11-14T14:00:35,false,2,,65,,RUE,DE CHENONCEAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,55.20Z,NAFRev2,N,1.059614,47.332388,0.96,housenumber,65 Rue de Chenonceaux 37150 Civray-de-Touraine,37079_0090_00065,G,65 RUE DE CHENONCEAUX,
334420130,00018,33442013000018,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,DES FOUGERES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,01.17,NAP,N,1.041144,47.319375,0.95,housenumber,12 Rue des Fougeres 37150 Civray-de-Touraine,37079_0160_00012,G,12 RUE DES FOUGERES,
334787843,00013,33478784300013,O,1985-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATEAU DE CIVRAY,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.042251,47.318851,0.82,street,Allée du Château 37150 Civray-de-Touraine,37079_0080,G,ALLEE DU CHATEAU,
338198708,00012,33819870800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,IMP,ROC,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,64.21,NAP,N,1.030972,47.333218,0.7,street,Impasse du Roc 37150 Civray-de-Touraine,37079_0290,G,IMPASSE DU ROC,
338805393,00018,33880539300018,O,1986-08-01,,,,2019-11-14T14:00:35,true,4,,1,,RUE,DE L ECLUSE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,1.041797,47.321522,0.95,housenumber,1 Rue de l’Ecluse 37150 Civray-de-Touraine,37079_0120_00001,G,1 RUE DE L ECLUSE,
338968522,00015,33896852200015,O,1985-04-22,NN,,,2019-11-14T14:00:35,true,3,,71,,RUE,DE CHENONCEAU,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,1.060219,47.33238,0.91,housenumber,71 Rue de Chenonceaux 37150 Civray-de-Touraine,37079_0090_00071,G,71 RUE DE CHENONCEAUX,
339836827,00016,33983682700016,O,1986-12-30,NN,,,2019-11-14T14:00:35,true,1,,69,,RUE,DE CHENONCEAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,74.1J,NAF1993,N,1.060086,47.332384,0.96,housenumber,69 Rue de Chenonceaux 37150 Civray-de-Touraine,37079_0090_00069,G,69 RUE DE CHENONCEAUX,
340166586,00016,34016658600016,O,,,,,2019-11-14T14:00:35,true,1,,11,,RUE,DE CHENONCEAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1N,NAF1993,N,1.051933,47.333534,0.96,housenumber,11 Rue de Chenonceaux 37150 Civray-de-Touraine,37079_0090_00011,G,11 RUE DE CHENONCEAUX,
340239839,00012,34023983900012,O,,NN,,,2019-11-14T14:00:35,true,1,,28,,RUE,AMBOISE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,33.03,NAP,N,1.046283,47.338994,0.7,street,Rue d’Amboise 37150 Civray-de-Touraine,37079_0011,G,RUE D AMBOISE,
340961085,00016,34096108500016,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE L'EGLISE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,1.049079,47.332311,0.95,housenumber,10 Rue de l’Eglise 37150 Civray-de-Touraine,37079_0141_00010,G,10 RUE DE L EGLISE,
341353639,00014,34135363900014,O,1987-06-01,NN,,,2019-11-14T14:00:35,false,3,,26,,RUE,DES HAUTS DE VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,52.7D,NAFRev1,N,1.039114,47.333697,0.96,housenumber,26 Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180_00026,G,26 RUE DES HAUTS DE VAUX,
341353639,00022,34135363900022,O,2005-02-15,,,,2019-11-14T14:00:35,true,3,,5,,RUE,DELAUNAYS,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.22Z,NAFRev2,N,1.039978,47.316281,0.82,housenumber,5 Rue Andre Delaunay 37150 Civray-de-Touraine,37079_0115_00005,G,5 RUE ANDRE DELAUNAY,
342727773,00018,34272777300018,O,1987-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES ECOLES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.046483,47.332352,0.94,street,Rue des Ecoles 37150 Civray-de-Touraine,37079_0130,G,RUE DES ECOLES,
343224176,00010,34322417600010,O,1987-12-12,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CARTES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.026391,47.363585,0.94,street,Les Cartes 37150 Civray-de-Touraine,37079_44f47i,G,LES CARTES,
343505244,00016,34350524400016,O,1987-12-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CARTES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.026391,47.363585,0.94,street,Les Cartes 37150 Civray-de-Touraine,37079_44f47i,G,LES CARTES,
343530010,00010,34353001000010,O,1987-12-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CARTES,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.026391,47.363585,0.94,street,Les Cartes 37150 Civray-de-Touraine,37079_44f47i,G,LES CARTES,
344188016,00051,34418801600051,O,2009-04-30,NN,,,2021-02-23T10:59:15,true,1,,3,,RUE,DE LA TONNELLE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,01.11Z,NAFRev2,N,1.039803,47.317084,0.95,housenumber,3 Rue de la Tonnelle 37150 Civray-de-Touraine,37079_0320_00003,G,3 RUE DE LA TONNELLE,
344220249,00017,34422024900017,O,1988-03-01,NN,,,2021-02-10T03:46:20,true,4,,,,,LA PICHELLERIE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,68.20B,NAFRev2,N,1.025184,47.342515,0.52,street,Rue de la Pinetterie 37150 Civray-de-Touraine,37079_0260,G,RUE DE LA PINETTERIE,
344551973,00029,34455197300029,O,1998-06-01,,,,2019-11-14T14:00:35,true,1,,47,,RUE,DES HAUTS DE VAUX,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,N,1.034315,47.334205,0.96,housenumber,47 Rue des Hauts de Vaux 37150 Civray-de-Touraine,37079_0180_00047,G,47 RUE DES HAUTS DE VAUX,
344710819,00014,34471081900014,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,3,LD LA CANARDIERE,1,,RUE,DU PONT,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,1.039096,47.322836,0.95,housenumber,1 Rue du Pont 37150 Civray-de-Touraine,37079_0270_00001,G,1 RUE DU PONT,
344867841,00019,34486784100019,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,3,,14,,RUE,NATIONALE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.045581,47.331943,0.96,housenumber,14 Rue Nationale 37150 Civray-de-Touraine,37079_0220_00014,G,14 RUE NATIONALE,
345312292,00039,34531229200039,O,2006-04-03,NN,,,2019-11-14T14:00:35,true,2,,28,,RUE,D'AMBOISE,37150,CIVRAY-DE-TOURAINE,,,37079,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.4A,NAFRev1,O,1.046283,47.338994,0.81,street,Rue d’Amboise 37150 Civray-de-Touraine,37079_0011,G,RUE D AMBOISE,