siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606011,00013,21760601100013,O,1984-04-09,01,2018,,2020-08-25T10:19:05,true,4,MAIRIE,127,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.447837,49.508827,0.84,housenumber,127 Route de Nolleval 76780 Saint-Lucien,76601_0049_00127,G,127 ROUTE DE NOLLEVAL,
305978975,00020,30597897500020,O,2005-07-29,,,,2019-11-14T14:00:58,true,2,,886,,RUE,DU MONT ROLT ST LUCIEN,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.439271,49.499088,0.88,housenumber,886 Rue du Mont Rolt 76780 Saint-Lucien,76601_0045_00886,G,886 RUE DU MONT ROLT,
381731538,00025,38173153800025,O,2002-05-31,NN,,,2019-11-14T14:00:58,false,4,,503,,RUE,DU BOSC ASSELIN,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391101276,00015,39110127600015,O,1993-05-03,NN,,,2019-11-14T14:00:58,true,3,,,,,SAINT LUCIEN,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.451195,49.504822,0.93,municipality,Saint-Lucien,76601,G,SAINT LUCIEN,
394513733,00029,39451373300029,O,1998-05-15,11,2018,,2020-08-25T10:29:09,true,4,,621,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.453375,49.506818,0.84,housenumber,621 Route de Nolleval 76780 Saint-Lucien,76601_0049_00621,G,621 ROUTE DE NOLLEVAL,
404521148,00019,40452114800019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404521163,00018,40452116300018,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008126,00018,40800812600018,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414403535,00019,41440353500019,O,1997-11-10,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.46488,49.518844,0.3,street,Rue de Bois Guillaume 76780 Saint-Lucien,76601_0018,G,RUE DE BOIS GUILLAUME,
420806622,00015,42080662200015,O,1998-09-15,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.446447,49.509015,0.82,street,Route de Nolleval 76780 Saint-Lucien,76601_0049,G,ROUTE DE NOLLEVAL,
424147379,00012,42414737900012,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434113049,00010,43411304900010,O,1987-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
442802245,00013,44280224500013,O,2002-07-02,NN,,,2019-11-14T14:00:58,true,3,,121,,RUE,DE LA CROIX ROUGE,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.448518,49.50985,0.93,housenumber,121 Rue de la Croix Rouge 76780 Saint-Lucien,76601_0033_00121,G,121 RUE DE LA CROIX ROUGE,
444147243,00018,44414724300018,O,2002-02-28,NN,,,2019-11-14T14:00:58,true,3,,235,,RUE,DU COLOMBIER,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.449271,49.507955,0.93,housenumber,235 Rue du Colombier 76780 Saint-Lucien,76601_0029_00235,G,235 RUE DU COLOMBIER,
452178072,00016,45217807200016,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,,369,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.450671,49.508099,0.84,housenumber,369 Route de Nolleval 76780 Saint-Lucien,76601_0049_00369,G,369 ROUTE DE NOLLEVAL,
453682817,00045,45368281700045,O,2015-04-01,,,9522ZB,2019-11-14T14:00:58,false,3,,69,,RUE,DU MONT ROLT,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,M.F JARDINS ET SERVICES,81.30Z,NAFRev2,N,1.442758,49.502739,0.93,housenumber,69 Rue du Mont Rolt 76780 Saint-Lucien,76601_0045_00069,G,69 RUE DU MONT ROLT,
484532056,00013,48453205600013,O,2005-08-07,,,,2019-11-14T14:00:58,true,2,,299,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.449727,49.508035,0.84,housenumber,299 Route de Nolleval 76780 Saint-Lucien,76601_0049_00299,G,299 ROUTE DE NOLLEVAL,
490121936,00028,49012193600028,O,2009-06-30,,,9511ZZ,2019-11-14T14:00:58,true,1,,650,,RUE,DU BAS,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,95.11Z,NAFRev2,N,1.450848,49.502392,0.93,housenumber,650 Rue du Bas 76780 Saint-Lucien,76601_0013_00650,G,650 RUE DU BAS,
492690219,00042,49269021900042,O,2010-02-15,,,,2019-11-14T14:00:58,false,1,,890,,RUE,DE LA CROIX BLANCHE,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,38.32Z,NAFRev2,N,1.445121,49.501999,0.93,housenumber,890 Rue de la Croix Blanche 76780 Saint-Lucien,76601_0030_00890,G,890 RUE DE LA CROIX BLANCHE,
503765364,00016,50376536400016,O,2008-05-05,01,2018,4334ZB,2020-08-25T10:17:09,true,2,,884,,RUE,DE LA CROIX BLANCHE,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,O,1.445062,49.502031,0.93,housenumber,884 Rue de la Croix Blanche 76780 Saint-Lucien,76601_0030_00884,G,884 RUE DE LA CROIX BLANCHE,
520471087,00020,52047108700020,O,2010-08-06,,,,2019-11-14T14:00:58,true,4,,9,,RUE,DU MONT ROLT,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,73.11Z,NAFRev2,N,1.443242,49.503152,0.93,housenumber,9 Rue du Mont Rolt 76780 Saint-Lucien,76601_0045_00009,G,9 RUE DU MONT ROLT,
530238310,00011,53023831000011,O,2004-12-13,,,,2019-11-14T14:00:58,true,1,LES QUATRE OISEAUX,16,,RUE,DU BAS,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2004-12-13,A,,,,,94.99Z,NAFRev2,N,1.453768,49.506468,0.93,housenumber,16 Rue du Bas 76780 Saint-Lucien,76601_0013_00016,G,16 RUE DU BAS,
534031661,00018,53403166100018,O,2011-09-05,00,2018,4329AZ,2020-08-25T10:46:43,true,7,,433,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,DMB,43.31Z,NAFRev2,N,1.451298,49.507724,0.84,housenumber,433 Route de Nolleval 76780 Saint-Lucien,76601_0049_00433,G,433 ROUTE DE NOLLEVAL,
753298314,00026,75329831400026,O,2020-03-01,,,4322AZ,2020-06-30T04:15:55,true,1,,86,,RUE,DE LA CROIX BLANCHE,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,SARL DENEUVE DAVID,43.22A,NAFRev2,O,1.447048,49.508072,0.93,housenumber,86 Rue de la Croix Blanche 76780 Saint-Lucien,76601_0030_00086,G,86 RUE DE LA CROIX BLANCHE,
793057415,00010,79305741500010,O,2013-05-16,,,,2019-11-14T14:00:58,true,1,,524,,RUE,DU MONT ROLT,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.45Z,NAFRev2,N,1.439568,49.499437,0.93,housenumber,524 Rue du Mont Rolt 76780 Saint-Lucien,76601_0045_00524,G,524 RUE DU MONT ROLT,
799036678,00016,79903667800016,O,2013-12-01,,,,2019-11-14T14:00:58,true,1,,621,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,55.20Z,NAFRev2,N,1.453375,49.506818,0.84,housenumber,621 Route de Nolleval 76780 Saint-Lucien,76601_0049_00621,G,621 ROUTE DE NOLLEVAL,
799645155,00018,79964515500018,O,1997-01-01,,,,2019-11-14T14:00:58,true,1,,340,,RUE,DU MONT ROLT,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,01.45Z,NAFRev2,N,1.440699,49.500845,0.93,housenumber,340 Rue du Mont Rolt 76780 Saint-Lucien,76601_0045_00340,G,340 RUE DU MONT ROLT,
802543702,00012,80254370200012,O,2014-04-26,,,,2019-11-14T14:00:58,true,2,,299,,RTE,DE NOLLEVAL,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,46.77Z,NAFRev2,N,1.449727,49.508035,0.84,housenumber,299 Route de Nolleval 76780 Saint-Lucien,76601_0049_00299,G,299 ROUTE DE NOLLEVAL,
804590693,00011,80459069300011,O,2014-09-02,,,,2019-11-14T14:00:58,false,1,,841,,RUE,DES HAMEAUX,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,68.20B,NAFRev2,N,1.441788,49.504424,0.93,housenumber,841 Rue des Hameaux 76780 Saint-Lucien,76601_0035_00841,G,841 RUE DES HAMEAUX,
819297813,00019,81929781300019,O,2015-12-01,,,,2019-11-14T14:00:58,true,2,,706,,,RUE DU BAS,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,47.99A,NAFRev2,N,1.450322,49.501959,0.93,housenumber,706 Rue du Bas 76780 Saint-Lucien,76601_0013_00706,G,706 RUE DU BAS,
822028882,00014,82202888200014,O,2016-06-17,,,,2019-11-14T14:00:58,true,1,,1219,,RUE,DU PETIT MONT ALIX,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,02.20Z,NAFRev2,N,1.443155,49.492499,0.93,housenumber,1219 Rue du Petit Mont Alix 76780 Saint-Lucien,76601_0043_01219,G,1219 RUE DU PETIT MONT ALIX,
823516661,00019,82351666100019,O,2016-09-01,,,,2019-11-14T14:00:58,true,1,,1085,,RUE,DU PETIT MONT ALIX,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.41Z,NAFRev2,N,1.442618,49.493406,0.93,housenumber,1085 Rue du Petit Mont Alix 76780 Saint-Lucien,76601_0043_01085,G,1085 RUE DU PETIT MONT ALIX,
839773421,00012,83977342100012,O,2018-06-01,,,9602BB,2020-05-06T03:48:45,true,2,,113,,RUE,DU GRAND MONT ALIX,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,M TES MAINS,96.02B,NAFRev2,N,1.450583,49.49463,0.93,housenumber,113 Rue du Grand Mont Alix 76780 Saint-Lucien,76601_0081_00113,G,113 RUE DU GRAND MONT ALIX,
847734704,00012,84773470400012,O,2019-01-21,,,,2019-11-14T14:00:58,true,1,,490,,RUE,DU MONT ROLT,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,74.10Z,NAFRev2,N,1.439776,49.499712,0.93,housenumber,490 Rue du Mont Rolt 76780 Saint-Lucien,76601_0045_00490,G,490 RUE DU MONT ROLT,
878846708,00013,87884670800013,O,2019-11-07,,,,2020-01-31T03:45:04,true,1,,841,,RUE,DES HAMEAUX,76780,SAINT-LUCIEN,,,76601,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,70.10Z,NAFRev2,N,1.441788,49.504424,0.93,housenumber,841 Rue des Hameaux 76780 Saint-Lucien,76601_0035_00841,G,841 RUE DES HAMEAUX,
