siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027040252,00028,02704025200028,O,1979-01-01,NN,,,2019-01-08T10:16:17,true,4,RTE DE CHATEAUNEUF,,,,LA HALTE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.2C,NAFRev1,N,-1.914579,48.587685,0.94,street,La Halte 35430 Saint-Père-Marc-en-Poulet,35306_j28ehm,G,LA HALTE,
200002095,00020,20000209500020,O,2015-01-28,NN,,,2019-06-24T13:08:23,true,3,CTRE TECH URBANISME ET ENVIRONNEMENT,,,RUE,VAUBAN,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,-1.923349,48.586877,0.95,street,Rue Vauban 35430 Saint-Père-Marc-en-Poulet,35306_0101,G,RUE VAUBAN,
213503063,00017,21350306300017,O,1983-03-01,12,2020,,2022-08-29T09:06:58,true,3,,,,,LE BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.924873,48.586098,0.42,street,le Bignon 35430 Saint-Père-Marc-en-Poulet,35306_c9dpmp,G,LE BIGNON,
213503063,00025,21350306300025,O,1983-12-21,03,2020,,2023-03-01T20:16:22,false,4,,8,,RUE,JEAN MONNET,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE SCOLAIRE THEODORE C,,,,85.20Z,NAFRev2,N,-1.921368,48.588482,0.95,housenumber,8 Rue Jean Monnet 35430 Saint-Père-Marc-en-Poulet,35306_0042_00008,G,8 RUE JEAN MONNET,
213503063,00033,21350306300033,O,1996-01-01,03,2020,,2022-08-29T09:06:58,false,3,MAIRIE,,,,LE BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU FORT DE ST PERE,,,,91.03Z,NAFRev2,N,-1.924873,48.586098,0.42,street,le Bignon 35430 Saint-Père-Marc-en-Poulet,35306_c9dpmp,G,LE BIGNON,
213503063,00041,21350306300041,O,1998-01-01,NN,,,2019-01-08T10:16:17,false,4,,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
213503063,00058,21350306300058,O,1999-02-01,NN,,,2019-01-08T10:16:17,false,4,,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
213503063,00066,21350306300066,O,2001-04-12,NN,,,2019-01-08T10:16:17,false,3,,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS SALLE POLYVALENTE,,,,68.20B,NAFRev2,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
213503063,00074,21350306300074,O,2005-01-01,,,,2019-01-08T10:16:17,false,3,MAIRIE,,,,LE BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.924873,48.586098,0.42,street,le Bignon 35430 Saint-Père-Marc-en-Poulet,35306_c9dpmp,G,LE BIGNON,
213503063,00082,21350306300082,O,2005-01-01,,,,2019-01-08T10:16:17,false,3,MAIRIE,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZAC COEUR DU VILLAGE,,,,42.99Z,NAFRev2,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
243500758,00012,24350075800012,O,1998-05-25,NN,,,2019-01-08T10:16:17,true,3,MAIRIE,,,,MAIRIE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,-1.928422,48.583279,0.78,street,la Prairie 35430 Saint-Père-Marc-en-Poulet,35306_8kx9nl,G,LA PRAIRIE,
253514434,00013,25351443400013,O,1997-11-28,NN,,,2019-01-08T10:16:17,true,1,,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,75.1E,NAF1993,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
253514863,00013,25351486300013,O,2005-03-24,11,2020,,2022-08-29T09:09:59,true,2,MAIRIE,,,,LE BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.924873,48.586098,0.42,street,le Bignon 35430 Saint-Père-Marc-en-Poulet,35306_c9dpmp,G,LE BIGNON,
263502874,00013,26350287400013,O,1983-03-01,NN,,,2019-01-08T10:16:17,true,4,MAIRIE,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
263505398,00010,26350539800010,O,1985-03-19,NN,,,2019-01-08T10:16:17,true,3,MAIRIE,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,85.3K,NAFRev1,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
300101623,00035,30010162300035,O,2008-01-01,,,,2019-02-05T04:06:04,true,2,,1,,RUE,DU FORT,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.926135,48.564784,0.95,housenumber,1 Rue du Fort 35430 Saint-Père-Marc-en-Poulet,35306_0020_00001,G,1 RUE DU FORT,
301739348,00029,30173934800029,O,1980-10-01,NN,,,2019-01-08T10:16:17,true,5,,,,,L EPINE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.31Z,NAFRev2,O,-1.949533,48.591825,0.94,street,l'Épine 35430 Saint-Père-Marc-en-Poulet,35306_g5e637,G,L EPINE,
301825576,00038,30182557600038,O,1900-01-01,NN,,,2019-01-08T10:16:17,true,4,,,,,BEAULIEU,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,35.1E,NAF1993,N,-1.908699,48.586185,0.92,street,Rue de Beaulieu 35430 Saint-Père-Marc-en-Poulet,35306_estsiq,G,RUE DE BEAULIEU,
302539119,00024,30253911900024,O,,,,,2019-01-08T10:16:17,true,1,,,,,LA LANDE DES OLIVIERS,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,50.1Z,NAF1993,N,-1.926722,48.591316,0.94,street,Rue de la Lande des Oliviers 35430 Saint-Père-Marc-en-Poulet,35306_0035,G,RUE DE LA LANDE DES OLIVIERS,
303204689,00010,30320468900010,O,,NN,,,2019-01-08T10:16:17,true,1,,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
303229736,00028,30322973600028,O,,NN,,,2019-01-08T10:16:17,true,1,,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,51.3A,NAF1993,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
303944953,00015,30394495300015,O,1974-01-01,NN,,,2019-01-08T10:16:17,true,3,,,,,BEAUREGARD,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,N,-1.908699,48.586185,0.36,street,Rue de Beaulieu 35430 Saint-Père-Marc-en-Poulet,35306_estsiq,G,RUE DE BEAULIEU,
304426604,00019,30442660400019,O,1998-10-06,11,2020,,2022-08-29T09:11:59,true,4,,6,,PL,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.924414,48.587227,0.36,housenumber,6 Place des Anciens Combattants 35430 Saint-Père-Marc-en-Poulet,35306_0004_00006,G,6 PLACE DES ANCIENS COMBATTANTS,
304680952,00013,30468095200013,O,,,,,2019-01-08T10:16:17,true,1,,,,LD,BELLEVENT,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,-1.921448,48.589463,0.73,locality,Lotissement Bellevue 35430 Saint-Père-Marc-en-Poulet,35306_A003,G,LOTISSEMENT BELLEVUE,
305620734,00072,30562073400072,O,2012-01-01,,,,2019-01-08T10:16:17,true,2,,8,,RUE,DES CALFATS,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,32.99Z,NAFRev2,N,-1.926654,48.585586,0.95,housenumber,8 Rue des Calfats 35430 Saint-Père-Marc-en-Poulet,35306_0024_00008,G,8 RUE DES CALFATS,
305816969,00029,30581696900029,O,1995-07-01,NN,,,2019-01-08T10:16:17,true,4,,,,,LES BASSES GASTINES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.19B,NAFRev2,N,-1.955586,48.583634,0.59,street,Chemin de la Basse Gastine 35430 Saint-Père-Marc-en-Poulet,35306_0007,G,CHEMIN DE LA BASSE GASTINE,
305828865,00017,30582886500017,O,1976-01-01,NN,,,2019-01-08T10:16:17,true,4,LES GASTINES,16,,RUE,DE LA GREVE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4A,NAFRev1,O,-1.958783,48.586256,0.96,housenumber,16 Rue de la Greve 35430 Saint-Père-Marc-en-Poulet,35306_0030_00016,G,16 RUE DE LA GREVE,
307183947,00018,30718394700018,O,1976-01-01,NN,,,2019-01-08T10:16:17,true,1,,,,LD,LE BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,-1.924873,48.586098,0.42,street,le Bignon 35430 Saint-Père-Marc-en-Poulet,35306_c9dpmp,G,LE BIGNON,
308670769,00014,30867076900014,O,,NN,,,2019-01-08T10:16:17,true,1,,,,,BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,65.06,NAP,N,-1.927574,48.585252,0.59,street,Rue du Bourrelier 35430 Saint-Père-Marc-en-Poulet,35306_0022,G,RUE DU BOURRELIER,
310501929,00049,31050192900049,O,1999-01-03,NN,,,2021-12-18T04:16:32,false,4,,,,LD,LA VILLE MAINGUY,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-1.909441,48.598014,0.94,locality,La Ville Mainguy 35430 Saint-Père-Marc-en-Poulet,35306_C070,G,LA VILLE MAINGUY,
311276026,00011,31127602600011,O,1977-01-01,NN,,,2019-01-08T10:16:17,false,4,,,,,LA MARELLE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,70.2C,NAF1993,N,-1.9442,48.576047,0.93,street,Rue de la Marelle 35430 Saint-Père-Marc-en-Poulet,35306_0087,G,RUE DE LA MARELLE,
313582637,00010,31358263700010,O,1900-01-01,,,,2019-10-23T03:38:57,true,9,,6,,,LES EPINETTES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,GALETTES A L'ANCIENNE,56.10C,NAFRev2,N,-1.935668,48.560582,0.95,housenumber,6 Les Epinettes 35430 Saint-Père-Marc-en-Poulet,35306_cut2x9_00006,G,6 LES EPINETTES,
316266626,00043,31626662600043,O,1991-04-04,,,,2019-01-08T10:16:17,false,5,,,,,LES GASTINES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-1.955586,48.583634,0.56,street,Chemin de la Basse Gastine 35430 Saint-Père-Marc-en-Poulet,35306_0007,G,CHEMIN DE LA BASSE GASTINE,
318191020,00011,31819102000011,O,1980-01-01,NN,,,2019-01-08T10:16:17,true,4,,,,,LES GASTINES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-1.955586,48.583634,0.56,street,Chemin de la Basse Gastine 35430 Saint-Père-Marc-en-Poulet,35306_0007,G,CHEMIN DE LA BASSE GASTINE,
318909181,00014,31890918100014,O,,,,,2019-01-08T10:16:17,true,1,,,,,LE HERVELIN,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-1.937463,48.586849,0.72,street,Rue du Hervelin 35430 Saint-Père-Marc-en-Poulet,35306_0072,G,RUE DU HERVELIN,
321803793,00025,32180379300025,O,,NN,,,2019-01-08T10:16:17,true,1,,,,LD,LE CLOS DES BERNADAIS,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4C,NAF1993,N,-1.944129,48.594362,0.43,street,Clos des Chenes 35430 Saint-Père-Marc-en-Poulet,35306_B296,G,CLOS DES CHENES,
322172081,00042,32217208100042,P,2005-06-18,NN,,,2023-07-05T03:45:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PERE-MARC-EN-POULET,,[ND],35306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
322887175,00022,32288717500022,O,1998-01-01,NN,,,2019-01-08T10:16:17,true,1,,,,,HAUTE RUE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-1.914604,48.587672,0.56,street,Rue de la Halte 35430 Saint-Père-Marc-en-Poulet,35306_2rmk70,G,RUE DE LA HALTE,
323415927,00017,32341592700017,O,1982-01-15,NN,,,2019-01-08T10:16:17,true,4,,,,LD,CLERISSE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.924404,48.589759,0.42,street,Rue du Clos de l’Oisellerie 35430 Saint-Père-Marc-en-Poulet,35306_0014,G,RUE DU CLOS DE L OISELLERIE,
324190917,00017,32419091700017,O,1982-01-01,NN,,,2019-01-08T10:16:17,false,4,,,,,BEL EVENT,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,O,-1.921448,48.589463,0.47,locality,Lotissement Bellevue 35430 Saint-Père-Marc-en-Poulet,35306_A003,G,LOTISSEMENT BELLEVUE,
324269091,00017,32426909100017,O,1982-01-26,NN,,,2019-01-08T10:16:17,true,4,,,,,LES GASTINES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.12A,NAFRev2,N,-1.955586,48.583634,0.56,street,Chemin de la Basse Gastine 35430 Saint-Père-Marc-en-Poulet,35306_0007,G,CHEMIN DE LA BASSE GASTINE,
324689223,00026,32468922300026,O,1982-07-19,NN,,,2019-01-08T10:16:17,false,4,,4,,LOT,BESLOU,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,50.2Z,NAF1993,N,-1.921448,48.589463,0.38,locality,Lotissement Bellevue 35430 Saint-Père-Marc-en-Poulet,35306_A003,G,LOTISSEMENT BELLEVUE,
324689223,00034,32468922300034,O,1998-09-01,NN,,,2019-01-08T10:16:17,false,4,,,,,ZA LA HALTE DU FORT,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324689223,00042,32468922300042,O,2009-06-01,,,,2019-01-08T10:16:17,true,2,,20,,RUE,RAOULET BRINDEJONC,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,-1.927461,48.587311,0.86,housenumber,20 Rue Raoulet Brindjonc 35430 Saint-Père-Marc-en-Poulet,35306_0081_00020,G,20 RUE RAOULET BRINDJONC,
324704907,00074,32470490700074,O,2019-02-08,NN,,,2021-10-27T08:24:10,true,1,,8,,RUE,DU COLOMBIER,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,TRANS'ALLINE,49.41A,NAFRev2,N,-1.906264,48.576068,0.95,housenumber,8 Rue du Colombier 35430 Saint-Père-Marc-en-Poulet,35306_0068_00008,G,8 RUE DU COLOMBIER,
324925791,00018,32492579100018,O,,NN,,,2019-01-08T10:16:17,true,1,,,,,LA METAIRIE DE LESCURE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.906549,48.57194,0.71,street,Metairie de la Mare 35430 Saint-Père-Marc-en-Poulet,35306_B675,G,METAIRIE DE LA MARE,
325455939,00018,32545593900018,O,1982-07-01,NN,,,2019-01-08T10:16:17,true,4,,,,,MAIRIE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,85.3J,NAF1993,N,-1.928422,48.583279,0.78,street,la Prairie 35430 Saint-Père-Marc-en-Poulet,35306_8kx9nl,G,LA PRAIRIE,
326217882,00025,32621788200025,O,1996-08-01,NN,,,2019-01-08T10:16:17,true,3,,,,,ZA LA HALTE DU FORT,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
326843976,00019,32684397600019,O,,,,,2019-01-08T10:16:17,true,1,,,,,LE BAS BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-1.939212,48.592954,0.51,locality,Le Bas Mouille 35430 Saint-Père-Marc-en-Poulet,35306_B030,G,LE BAS MOUILLE,
326916251,00019,32691625100019,O,,NN,,,2019-01-08T10:16:17,true,1,,,,,LES GASTINES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.955586,48.583634,0.56,street,Chemin de la Basse Gastine 35430 Saint-Père-Marc-en-Poulet,35306_0007,G,CHEMIN DE LA BASSE GASTINE,
327373726,00014,32737372600014,O,,,,,2019-01-08T10:16:17,true,1,,,,,LA PICAUDAIS,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,70.1D,NAF1993,N,-1.920439,48.589437,0.93,street,Rue de la Picaudais 35430 Saint-Père-Marc-en-Poulet,35306_0051,G,RUE DE LA PICAUDAIS,
328143508,00021,32814350800021,O,1997-07-11,,,,2019-01-08T10:16:17,false,3,,,,LD,LE HAUT CHEMIN,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1998-10-26,F,SAVEURS D'ASIE,,,,15.2Z,NAF1993,N,-1.944572,48.585025,0.94,locality,Le Haut Chemin 35430 Saint-Père-Marc-en-Poulet,35306_B548,G,LE HAUT CHEMIN,
328343298,00019,32834329800019,O,1985-01-01,NN,,,2019-01-08T10:16:17,true,6,,,,,CHAMPS ENTRE LES BOIS,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-1.925627,48.580955,0.94,locality,Les Champs Entre les Bois 35430 Saint-Père-Marc-en-Poulet,35306_B425,G,LES CHAMPS ENTRE LES BOIS,
329124408,00041,32912440800041,O,1998-01-01,NN,,,2019-01-08T10:16:17,true,4,,,,,ZA DE LA HALTE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,O,-1.914604,48.587672,0.75,street,Rue de la Halte 35430 Saint-Père-Marc-en-Poulet,35306_2rmk70,G,RUE DE LA HALTE,
329376081,00017,32937608100017,O,1983-07-01,NN,,,2019-01-08T10:16:17,true,2,,,,,LES EPINETTES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,-1.935821,48.560468,0.95,street,Les Epinettes 35430 Saint-Père-Marc-en-Poulet,35306_cut2x9,G,LES EPINETTES,
330069105,00022,33006910500022,O,2000-11-01,NN,,,2019-01-08T10:16:17,false,4,,,,,ST GEORGES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,45.4J,NAF1993,N,-1.941127,48.579499,0.78,street,Rue Saint Georges 35430 Saint-Père-Marc-en-Poulet,35306_0060,G,RUE SAINT GEORGES,
330207572,00018,33020757200018,O,1900-01-01,NN,,,2019-08-22T09:14:20,false,3,,,,LD,LES GATINES,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,-1.928523,48.587399,0.51,street,Les Pres Gaudins 35430 Saint-Père-Marc-en-Poulet,35306_B951,G,LES PRES GAUDINS,
330225756,00023,33022575600023,O,2003-07-02,00,2020,4321AB,2022-08-29T09:21:22,true,5,,2,,RTE,DU PONT DE LA COUAILLE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.21A,NAFRev2,N,-1.958358,48.589751,0.86,housenumber,2 Rue du Pont de la Couaille 35430 Saint-Père-Marc-en-Poulet,35306_0052_00002,G,2 RUE DU PONT DE LA COUAILLE,
330435868,00014,33043586800014,O,,NN,,,2019-01-08T10:16:17,true,1,,,,LD,LE BOURG,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,-1.924873,48.586098,0.42,street,le Bignon 35430 Saint-Père-Marc-en-Poulet,35306_c9dpmp,G,LE BIGNON,
330504903,00049,33050490300049,O,2012-12-19,,,1085ZZ,2019-01-08T10:16:17,false,2,,,,,LE HAUT CHEMIN,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,CUISINE D'ASIE,10.85Z,NAFRev2,N,-1.944572,48.585025,0.94,locality,Le Haut Chemin 35430 Saint-Père-Marc-en-Poulet,35306_B548,G,LE HAUT CHEMIN,
330946526,00010,33094652600010,O,1983-02-18,NN,,,2019-01-08T10:16:17,true,3,,,,,LE BOIS MARTIN,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.3Z,NAF1993,N,-1.918028,48.587426,0.94,locality,Le Bois Martin 35430 Saint-Père-Marc-en-Poulet,35306_B062,G,LE BOIS MARTIN,
331165266,00031,33116526600031,O,2018-03-23,,,1089ZZ,2023-07-07T03:32:13,false,2,EARL LA MARE MOTTE,,,,LA MARE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.71B,NAFRev2,N,-1.904001,48.570584,0.94,street,la Mare 35430 Saint-Père-Marc-en-Poulet,35306_wim1hu,G,LA MARE,
331165266,00049,33116526600049,O,2023-07-17,,,,2023-08-05T10:37:37,true,1,CCAS,6,,RUE,JEAN MONNET,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,56.10C,NAFRev2,N,-1.921368,48.588482,0.95,housenumber,6 Rue Jean Monnet 35430 Saint-Père-Marc-en-Poulet,35306_0042_00006,G,6 RUE JEAN MONNET,
331283929,00015,33128392900015,O,1984-10-01,NN,,,2019-01-08T10:16:17,true,4,,,,,LA ZICAUDAIS,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,-1.920439,48.589437,0.72,street,Rue de la Picaudais 35430 Saint-Père-Marc-en-Poulet,35306_0051,G,RUE DE LA PICAUDAIS,
331342634,00010,33134263400010,O,1985-01-01,NN,,,2019-01-08T10:16:17,true,4,,,,,LE BAS MARAIS,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.94112,48.563775,0.94,locality,Le Bas Marais 35430 Saint-Père-Marc-en-Poulet,35306_B029,G,LE BAS MARAIS,
331638783,00018,33163878300018,O,1985-01-01,02,2020,,2022-08-29T09:22:10,true,6,,,,,LA CROIX MARGAROUX,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,O,-1.91824,48.607599,0.79,street,Rue de la Croix Margaro 35430 Saint-Père-Marc-en-Poulet,35306_0084,G,RUE DE LA CROIX MARGARO,
331653501,00014,33165350100014,O,1985-01-11,NN,,,2019-01-08T10:16:17,true,1,,,,,TOURAUDE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-1.950476,48.592378,0.93,street,Rue de Touraude 35430 Saint-Père-Marc-en-Poulet,35306_0079,G,RUE DE TOURAUDE,
331751164,00012,33175116400012,O,1985-02-14,NN,,,2019-01-08T10:16:17,true,1,,,,,LAUNAY RAVILLY,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1C,NAF1993,N,-1.926002,48.577154,0.83,locality,Launay Ravily 35430 Saint-Père-Marc-en-Poulet,35306_B644,G,LAUNAY RAVILY,
331778316,00017,33177831600017,O,1985-01-01,NN,,,2023-05-05T20:10:09,true,4,,,,LD,LE VAL,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,-1.946251,48.586365,0.53,street,Rue du Val 35430 Saint-Père-Marc-en-Poulet,35306_0062,G,RUE DU VAL,
331778720,00010,33177872000010,O,1985-01-01,NN,,,2019-01-08T10:16:17,true,5,,,,,LA MARRE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.953378,48.584411,0.82,street,Rue de la Fontaine Carree 35430 Saint-Père-Marc-en-Poulet,35306_0019,G,RUE DE LA FONTAINE CARREE,
332823749,00046,33282374900046,O,2002-03-15,NN,,,2019-01-08T10:16:17,false,4,,,,LD,LA BARRIERE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,O,-1.943079,48.560321,0.55,locality,La Basse Motte 35430 Saint-Père-Marc-en-Poulet,35306_B035,G,LA BASSE MOTTE,
332870633,00010,33287063300010,O,,NN,,,2019-01-08T10:16:17,true,1,,,,LD,LA BARRIERE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,-1.943079,48.560321,0.55,locality,La Basse Motte 35430 Saint-Père-Marc-en-Poulet,35306_B035,G,LA BASSE MOTTE,
332911544,00358,33291154400358,O,2021-11-17,,,,2021-12-09T09:48:16,false,1,,,,,LE BOIS MARTIN,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,94.91Z,NAFRev2,N,-1.918028,48.587426,0.94,locality,Le Bois Martin 35430 Saint-Père-Marc-en-Poulet,35306_B062,G,LE BOIS MARTIN,
333177715,00021,33317771500021,O,2013-03-15,,,,2019-09-25T08:36:51,true,2,,44,,RUE,DU HERVELIN,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,90.03B,NAFRev2,N,-1.939291,48.58709,0.96,housenumber,44 Rue du Hervelin 35430 Saint-Père-Marc-en-Poulet,35306_0072_00044,G,44 RUE DU HERVELIN,
333672210,00015,33367221000015,O,,NN,,,2019-01-08T10:16:17,true,1,,,,,LA PLANCHE,35430,SAINT-PERE-MARC-EN-POULET,,,35306,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.60,NAP,N,-1.929404,48.591191,0.36,street,Allee de la Pommeraie 35430 Saint-Père-Marc-en-Poulet,35306_0074,G,ALLEE DE LA POMMERAIE,