id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225067,2021-01-14,000001,Vente,335000,,,RUE DES COMMERCANTS,0026,16400,16271,Puymoyen,16,,,16271000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,324,,
2021-225067,2021-01-14,000001,Vente,335000,,,LES CHAUMES,B018,16400,16271,Puymoyen,16,,,16271000AA0146,,,,,,,,,,,,,0,,,,,S,sols,,,967,,
2021-225067,2021-01-14,000001,Vente,335000,2,,RUE DES COMMERCANTS,0026,16400,16271,Puymoyen,16,,,16271000AA0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2457,0,S,sols,,,7777,,
2021-225103,2021-01-11,000002,Vente,30000,,,RUE DES GRANDS CHAMPS,0055,16400,16271,Puymoyen,16,,,16271000BB0180,,,,,,,,,,,,,0,,,,,S,sols,,,368,0.159384,45.618444
2021-225109,2021-01-11,000001,Vente,317000,,,CHAMPS DE CLAIRGON,B011,16400,16271,Puymoyen,16,,,16271000AK0045,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.158516,45.624048
2021-225109,2021-01-11,000001,Vente,317000,116,,RUE D ANGOULEME,0003,16400,16271,Puymoyen,16,,,16271000AK0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,2919,0.158693,45.624257
2021-225109,2021-01-11,000001,Vente,317000,116,,RUE D ANGOULEME,0003,16400,16271,Puymoyen,16,,,16271000AK0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1360,0,S,sols,,,2919,0.158693,45.624257
2021-225193,2021-01-13,000001,Vente terrain à bâtir,47200,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,0.177153,45.618068
2021-225194,2021-01-12,000001,Vente,4160,,,OUCHE DU ROY,B041,16400,16271,Puymoyen,16,,,16271000AT0200,,,,,,,,,,,,,0,,,,,T,terres,,,208,0.185479,45.610007
2021-225253,2021-01-12,000001,Vente terrain à bâtir,6320,,,OUCHE DU ROY,B041,16400,16271,Puymoyen,16,,,16271000AT0199,,,,,,,,,,,,,0,,,,,T,terres,,,316,0.185339,45.609699
2021-225266,2021-01-04,000001,Vente,1200,,,LE GRAND TERRIER,B029,16400,16271,Puymoyen,16,,,16271000AM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2357,0.168859,45.622134
2021-225589,2021-02-10,000001,Vente,200000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0249,,,,,,,,,,,,,0,,,,,S,sols,,,475,0.17162,45.614313
2021-225589,2021-02-10,000001,Vente,200000,6,,RUE DU BOIS JAMAIN,0010,16400,16271,Puymoyen,16,,,16271000AZ0252,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,234,0.171638,45.614139
2021-225589,2021-02-10,000001,Vente,200000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0257,,,,,,,,,,,,,0,,,,,S,sols,,,581,0.17181,45.61411
2021-225589,2021-02-10,000001,Vente,200000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0305,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.172098,45.61408
2021-225589,2021-02-10,000001,Vente,200000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0306,,,,,,,,,,,,,0,,,,,P,prés,,,314,0.172026,45.614072
2021-225593,2021-02-10,000001,Vente,1,,,LES PANDIS,B045,16400,16271,Puymoyen,16,,,16271000AR0275,,,,,,,,,,,,,0,,,,,P,prés,,,324,0.183997,45.614983
2021-225593,2021-02-10,000001,Vente,1,,,LES PANDIS,B045,16400,16271,Puymoyen,16,,,16271000AR0281,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.183506,45.615031
2021-225593,2021-02-10,000001,Vente,1,,,LES PANDIS,B045,16400,16271,Puymoyen,16,,,16271000AR0293,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.183193,45.615072
2021-225786,2021-02-09,000001,Vente,1290,,,GRAND BOIS,B027,16400,16271,Puymoyen,16,,,16271000AO0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86,0.183358,45.61787
2021-225787,2021-02-09,000001,Vente,2970,,,CHAMPS DU BOIS,B014,16400,16271,Puymoyen,16,,,16271000AO0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,,
2021-225787,2021-02-09,000001,Vente,2970,,,GRAND BOIS,B027,16400,16271,Puymoyen,16,,,16271000AO0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28,,
2021-226153,2021-02-15,000001,Vente,120800,23,,RUE DE LA CHESNAIE,0022,16400,16271,Puymoyen,16,,,16271000BB0017,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,810,0.156804,45.619658
2021-226309,2021-02-23,000001,Vente,145000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0249,,,,,,,,,,,,,0,,,,,S,sols,,,475,0.17162,45.614313
2021-226309,2021-02-23,000001,Vente,145000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0250,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.171857,45.61456
2021-226309,2021-02-23,000001,Vente,145000,4,,RUE DU BOIS JAMAIN,0010,16400,16271,Puymoyen,16,,,16271000AZ0251,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,300,0.171757,45.614405
2021-226309,2021-02-23,000001,Vente,145000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0255,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.171983,45.614523
2021-226309,2021-02-23,000001,Vente,145000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0256,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.171895,45.614344
2021-226309,2021-02-23,000001,Vente,145000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0303,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.172167,45.614241
2021-226309,2021-02-23,000001,Vente,145000,,,GRANDS CHAMPS,B031,16400,16271,Puymoyen,16,,,16271000AZ0304,,,,,,,,,,,,,0,,,,,P,prés,,,295,0.172096,45.614304
2021-226372,2021-03-10,000001,Vente,1,,,COMBE DE VOUILLAC,B022,16400,16271,Puymoyen,16,,,16271000AL0360,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.162587,45.617254
2021-226537,2021-03-16,000002,Vente,1,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9690,0.176603,45.617066
2021-226537,2021-03-16,000002,Vente,1,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,0.176898,45.616304
2021-226837,2021-03-01,000001,Vente,5580,,,CHAMPS DU BOIS,B014,16400,16271,Puymoyen,16,,,16271000AO0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,0.18396,45.617854
2021-226873,2021-03-11,000001,Vente,72900,2,,RES LE COTTAGE,A031,16400,16271,Puymoyen,16,,,16271000AK0173,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,353,0.161689,45.622957
2021-226874,2021-03-11,000001,Vente terrain à bâtir,43800,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,0.178513,45.61685
2021-227020,2021-03-19,000001,Echange,36400,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,0.178421,45.617216
2021-227021,2021-03-19,000002,Echange,40400,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,0.177374,45.617669
2021-227577,2021-04-15,000001,Vente,226000,5,,RUE DES GRANDS CHAMPS,0055,16400,16271,Puymoyen,16,,,16271000BB0093,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,956,0.160526,45.618052
2021-227617,2021-03-19,000001,Vente,33300,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,,
2021-227617,2021-03-19,000001,Vente,33300,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,,
2021-227804,2021-04-27,000001,Vente,125000,5,,RUE DES BOIS DE ROCHEFORT,0009,16400,16271,Puymoyen,16,,,16271000AL0286,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,893,0.163295,45.617858
2021-227817,2021-04-22,000002,Vente,425000,,,RUE DES COMMERCANTS,0026,16400,16271,Puymoyen,16,,,16271000AA0376,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.158213,45.62466
2021-227817,2021-04-22,000002,Vente,425000,,,LES CHAUMES,B018,16400,16271,Puymoyen,16,,,16271000AA0378,,,,,,,,,,,,,0,,,,,S,sols,,,845,0.158273,45.624677
2021-227817,2021-04-22,000002,Vente,425000,2,,RUE DES COMMERCANTS,0026,16400,16271,Puymoyen,16,,,16271000AA0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2457,0,S,sols,,,3377,0.157882,45.624766
2021-227835,2021-04-02,000001,Vente,234000,3,,IMP DE L OUCHE DU ROY,0085,16400,16271,Puymoyen,16,,,16271000AT0106,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,667,0.187757,45.61083
2021-227835,2021-04-02,000001,Vente,234000,3,,IMP DE L OUCHE DU ROY,0085,16400,16271,Puymoyen,16,,,16271000AT0106,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,621,0.187757,45.61083
2021-227835,2021-04-02,000001,Vente,234000,,,OUCHE DU ROY,B041,16400,16271,Puymoyen,16,,,16271000AT0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.187521,45.61057
2021-228030,2021-04-15,000001,Vente,268900,16,,RUE DES GRANDS CHAMPS,0055,16400,16271,Puymoyen,16,,,16271000BD0033,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,903,0.158194,45.617757
2021-228030,2021-04-15,000001,Vente,268900,16,,RUE DES GRANDS CHAMPS,0055,16400,16271,Puymoyen,16,,,16271000BD0033,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1747,0.158194,45.617757
2021-228221,2021-04-23,000001,Vente,107000,,,PETITS CHAMPS,B049,16400,16271,Puymoyen,16,,,16271000AT0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,0.184792,45.610375
2021-228221,2021-04-23,000001,Vente,107000,,,PETITS CHAMPS,B049,16400,16271,Puymoyen,16,,,16271000AT0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,0.184881,45.610076
2021-228612,2021-04-29,000001,Vente terrain à bâtir,36400,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,0.178444,45.617346
2021-228834,2021-05-12,000001,Vente,109000,,,PETITS CHAMPS,B049,16400,16271,Puymoyen,16,,,16271000AT0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,0.185018,45.610602
2021-228834,2021-05-12,000001,Vente,109000,,,PETITS CHAMPS,B049,16400,16271,Puymoyen,16,,,16271000AT0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,0.184881,45.610076
2021-228916,2021-05-17,000002,Vente,1,,,LES CHIRONS,B020,16400,16271,Puymoyen,16,,,16271000AA0128,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.160142,45.627568
2021-228916,2021-05-17,000002,Vente,1,,,LES CHIRONS,B020,16400,16271,Puymoyen,16,,,16271000AA0375,,,,,,,,,,,,,0,,,,,S,sols,,,1893,0.160641,45.627382
2021-229375,2021-06-01,000001,Vente,34700,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,0.177896,45.617708
2021-229387,2021-06-01,000001,Vente terrain à bâtir,36500,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-229387,2021-06-01,000001,Vente terrain à bâtir,36500,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,,
2021-229436,2021-06-04,000001,Vente,254500,5,,RUE DES PANDIS,0089,16400,16271,Puymoyen,16,,,16271000AR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,0.184701,45.614003
2021-229436,2021-06-04,000001,Vente,254500,5,,RUE DES PANDIS,0089,16400,16271,Puymoyen,16,,,16271000AR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,0.184701,45.614003
2021-229436,2021-06-04,000001,Vente,254500,5,,RUE DES PANDIS,0089,16400,16271,Puymoyen,16,,,16271000AR0157,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,805,0.184701,45.614003
2021-229481,2021-06-04,000001,Vente,160000,5,,RUE DU CHATEAU DU DIABLE,0019,16400,16271,Puymoyen,16,,,16271000BB0111,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1119,0.159515,45.617227
2021-229481,2021-06-04,000001,Vente,160000,,,RUE DU CHATEAU DU DIABLE,0019,16400,16271,Puymoyen,16,,,16271000BB0112,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.159942,45.617135
2021-229481,2021-06-04,000001,Vente,160000,,,RUE DU CHATEAU DU DIABLE,0019,16400,16271,Puymoyen,16,,,16271000BB0147,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.159807,45.61707
2021-229502,2021-06-07,000001,Vente terrain à bâtir,36000,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,0.177105,45.61787
2021-230197,2021-06-24,000001,Vente,2500,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AS0194,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.182216,45.610105
2021-230197,2021-06-24,000001,Vente,2500,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AS0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2243,0.182502,45.61033
2021-230197,2021-06-24,000001,Vente,2500,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AS0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.182138,45.61019
2021-230197,2021-06-24,000001,Vente,2500,,,BAISSE A BARBET,B001,16400,16271,Puymoyen,16,,,16271000AT0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3435,0.187101,45.609073
2021-230304,2021-06-30,000001,Vente,90000,1,,RUE DU TERRIER GRAND FOND,0118,16400,16271,Puymoyen,16,,,16271000AR0041,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,597,0.17957,45.613589
2021-230796,2021-07-06,000001,Vente,160000,46,,RUE D ANGOULEME,0003,16400,16271,Puymoyen,16,,,16271000AZ0234,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,917,0.172151,45.618153
2021-230877,2021-07-16,000001,Vente terrain à bâtir,169600,,,LE MAS DE LA BRANDE,B038,16400,16271,Puymoyen,16,,,16271000AL0189,,,,,,,,,,,,,0,,,,,T,terres,,,4844,,
2021-230893,2021-07-15,000001,Vente,1,,,RUE DES CREUSILLES,0027,16400,16271,Puymoyen,16,,,16271000AE0115,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.18175,45.623511
2021-230893,2021-07-15,000001,Vente,1,,,RUE DES CREUSILLES,0027,16400,16271,Puymoyen,16,,,16271000AE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,0.181713,45.623369
2021-230955,2021-07-09,000001,Vente,413570,21,,RUE DE PEUSEC,0096,16400,16271,Puymoyen,16,,,16271000AO0184,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,768,0.182036,45.617284
2021-230955,2021-07-09,000001,Vente,413570,21,,RUE DE PEUSEC,0096,16400,16271,Puymoyen,16,,,16271000AO0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,0.182036,45.617284
2021-231296,2021-07-22,000001,Vente,50000,,,LES RECLOS,B060,16400,16271,Puymoyen,16,,,16271000AH0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,0.181785,45.618585
2021-231296,2021-07-22,000001,Vente,50000,,,LES RECLOS,B060,16400,16271,Puymoyen,16,,,16271000AH0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,0.181944,45.618496
2021-231399,2021-07-19,000001,Vente,113000,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AS0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.183137,45.610441
2021-231399,2021-07-19,000001,Vente,113000,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AS0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,0.183264,45.610352
2021-231399,2021-07-19,000001,Vente,113000,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AS0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,0.183446,45.610511
2021-231463,2021-07-15,000001,Vente,43500,,,PETIT PIERRE DURE,B071,16400,16271,Puymoyen,16,,,16271000AW0113,,,,,,,,,,,,,0,,,,,J,jardins,,,609,0.171354,45.606591
2021-231463,2021-07-15,000001,Vente,43500,2,,PIERRE DURE,B082,16400,16271,Puymoyen,16,,,16271000AW0115,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,525,0.171451,45.606468
2021-231567,2021-07-23,000001,Vente,147200,3,,RUE DES PANDIS,0089,16400,16271,Puymoyen,16,,,16271000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,0.184691,45.613827
2021-231567,2021-07-23,000001,Vente,147200,3,,RUE DES PANDIS,0089,16400,16271,Puymoyen,16,,,16271000AR0158,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,804,0.184691,45.613827
2021-231601,2021-08-05,000001,Vente,40700,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,0.177202,45.617214
2021-231604,2021-08-09,000001,Vente terrain à bâtir,38600,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,,
2021-231604,2021-08-09,000001,Vente terrain à bâtir,38600,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,,
2021-231612,2021-08-05,000001,Vente terrain à bâtir,42400,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,,
2021-231612,2021-08-05,000001,Vente terrain à bâtir,42400,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,,
2021-231872,2021-08-10,000001,Vente,191000,4,,RUE DE LA CHESNAIE,0022,16400,16271,Puymoyen,16,,,16271000BD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,0.156587,45.61842
2021-231872,2021-08-10,000001,Vente,191000,4,,RUE DE LA CHESNAIE,0022,16400,16271,Puymoyen,16,,,16271000BD0048,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,727,0.156587,45.61842
2021-231875,2021-08-02,000001,Vente,286900,9,,RUE DES RECLOS,0107,16400,16271,Puymoyen,16,,,16271000AE0016,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1328,0.180996,45.621039
2021-231923,2021-08-23,000001,Vente,1600,,,LA PRAIRIE DES EAUX CLAIRE,B055,16400,16271,Puymoyen,16,,,16271000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3240,,
2021-232319,2021-09-02,000001,Vente,1,,,LES CHAUMES,B018,16400,16271,Puymoyen,16,,,16271000AK0192,,,,,,,,,,,,,0,,,,,S,sols,,,2548,0.161672,45.622574
2021-232845,2021-08-31,000001,Vente,168000,,,RTE DE PUYMOYEN,0103,16400,16271,Puymoyen,16,,,16271000AM0194,,,,,,,,,,,,,0,,,,,S,sols,,,307,0.172974,45.618371
2021-232845,2021-08-31,000001,Vente,168000,39,,RUE D ANGOULEME,0003,16400,16271,Puymoyen,16,,,16271000AM0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,AG,terrains d'agrément,,,770,,
2021-232845,2021-08-31,000001,Vente,168000,39,,RUE D ANGOULEME,0003,16400,16271,Puymoyen,16,,,16271000AM0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,500,,
2021-232845,2021-08-31,000001,Vente,168000,,,LES MILLERAUX,B040,16400,16271,Puymoyen,16,,,16271000AM0241,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2021-233115,2021-09-09,000001,Vente,200000,,,LA GRAND FOND,B028,16400,16271,Puymoyen,16,,,16271000AR0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1202,0.177004,45.612752
2021-233115,2021-09-09,000001,Vente,200000,,,LA GRAND FOND,B028,16400,16271,Puymoyen,16,,,16271000AR0269,,,,,,,,,,,,,0,,,,,L,landes,,,3716,0.175701,45.612342
2021-233115,2021-09-09,000001,Vente,200000,,,LA GRAND FOND,B028,16400,16271,Puymoyen,16,,,16271000AR0270,,,,,,,,,,,,,0,,,,,L,landes,,,3622,0.176053,45.612755
2021-233115,2021-09-09,000001,Vente,200000,28,,PAS DU TERRIER DE LA GRAND FON,0121,16400,16271,Puymoyen,16,,,16271000AR0328,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,766,0.177376,45.612629
2021-233115,2021-09-09,000001,Vente,200000,,,LA GRAND FOND,B028,16400,16271,Puymoyen,16,,,16271000AR0331,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.17679,45.612535
2021-233115,2021-09-09,000001,Vente,200000,,,LA GRAND FOND,B028,16400,16271,Puymoyen,16,,,16271000AR0332,,,,,,,,,,,,,0,,,,,S,sols,,,448,0.177452,45.612483
2021-233349,2021-09-14,000001,Vente,3600,,,PETITS FOURS LA CHAUD,B050,16400,16271,Puymoyen,16,,,16271000AT0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16880,0.192275,45.609796
2021-233349,2021-09-14,000001,Vente,3600,,,PETITS FOURS LA CHAUD,B050,16400,16271,Puymoyen,16,,,16271000AT0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,0.191436,45.609816
2021-233349,2021-09-14,000001,Vente,3600,,,PETITS FOURS LA CHAUD,B050,16400,16271,Puymoyen,16,,,16271000AT0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.190015,45.610894
2021-233349,2021-09-14,000001,Vente,3600,,,BAISSE A BARBET,B001,16400,16271,Puymoyen,16,,,16271000AT0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,0.188936,45.610782
2021-233349,2021-09-14,000001,Vente,3600,,,BAISSE A BARBET,B001,16400,16271,Puymoyen,16,,,16271000AT0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,0.188322,45.610413
2021-233349,2021-09-14,000001,Vente,3600,,,BAISSE A BARBET,B001,16400,16271,Puymoyen,16,,,16271000AT0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.188226,45.609401
2021-233349,2021-09-14,000001,Vente,3600,,,BAISSE A BARBET,B001,16400,16271,Puymoyen,16,,,16271000AT0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1546,0.188919,45.610033
2021-233349,2021-09-14,000001,Vente,3600,,,BAISSE A BARBET,B001,16400,16271,Puymoyen,16,,,16271000AT0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,0.189023,45.609282
2021-233349,2021-09-14,000001,Vente,3600,,,BAISSE A BARBET,B001,16400,16271,Puymoyen,16,,,16271000AT0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9802,0.188718,45.608539
2021-233349,2021-09-14,000001,Vente,3600,,,BOIS DE BUISSON,B003,16400,16271,Puymoyen,16,,,16271000AV0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1613,0.186107,45.607868
2021-233349,2021-09-14,000001,Vente,3600,,,BOIS DE BUISSON,B003,16400,16271,Puymoyen,16,,,16271000AV0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,0.186489,45.607935
2021-233817,2021-09-28,000001,Vente,1,5724,,ZONE DES BRANDEAUX,A014,16400,16271,Puymoyen,16,,,16271000AA0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,1710,0.163944,45.625499
2021-233817,2021-09-28,000001,Vente,1,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,1710,0.16439,45.625589
2021-233817,2021-09-28,000001,Vente,1,,,LA SABLIERE,B061,16400,16271,Puymoyen,16,,,16271000AA0327,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.164623,45.625523
2021-233887,2021-10-08,000001,Vente,135000,,,PETITS CHAMPS,B049,16400,16271,Puymoyen,16,,,16271000AT0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,0.185092,45.609882
2021-233887,2021-10-08,000001,Vente,135000,,,PETITS CHAMPS,B049,16400,16271,Puymoyen,16,,,16271000AT0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,0.184881,45.610076
2021-233887,2021-10-08,000001,Vente,135000,,,OUCHE DU ROY,B041,16400,16271,Puymoyen,16,,,16271000AT0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,0.185339,45.609699
2021-233963,2021-10-01,000001,Vente,185000,14,,RUE DE LA FERME,0040,16400,16271,Puymoyen,16,,,16271000AR0212,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,591,0.185123,45.613906
2021-233963,2021-10-01,000001,Vente,185000,14,,RUE DE LA FERME,0040,16400,16271,Puymoyen,16,,,16271000AR0212,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.185123,45.613906
2021-234060,2021-10-15,000001,Vente,332640,28,,RES CHAMP DE LA CROIX,A011,16400,16271,Puymoyen,16,,,16271000AO0141,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,959,0.187887,45.615548
2021-234249,2021-10-25,000001,Vente,42900,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,0.177829,45.618026
2021-234278,2021-10-26,000001,Vente terrain à bâtir,36500,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,0.17752,45.617996
2021-234512,2021-10-27,000001,Vente terrain à bâtir,61000,,,LE PALLAIN,B043,16400,16271,Puymoyen,16,,,16271000AN0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,0.177986,45.616821
2021-234579,2021-11-04,000001,Vente,1,,,LES CHIRONS,B020,16400,16271,Puymoyen,16,,,16271000AA0290,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.157683,45.627847
2021-234579,2021-11-04,000001,Vente,1,,,LES CHIRONS,B020,16400,16271,Puymoyen,16,,,16271000AA0291,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.15799,45.627659
2021-234579,2021-11-04,000001,Vente,1,,,LES CHIRONS,B020,16400,16271,Puymoyen,16,,,16271000AA0296,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.157919,45.628247
2021-234579,2021-11-04,000001,Vente,1,,,LES CHIRONS,B020,16400,16271,Puymoyen,16,,,16271000AA0297,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.157712,45.628337
2021-234579,2021-11-04,000001,Vente,1,,,LES CHIRONS,B020,16400,16271,Puymoyen,16,,,16271000AA0298,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.158299,45.627656
2021-234579,2021-11-04,000001,Vente,1,,,LES PANDIS,B045,16400,16271,Puymoyen,16,,,16271000AR0220,,,,,,,,,,,,,0,,,,,P,prés,,,839,0.185867,45.614739
2021-234579,2021-11-04,000001,Vente,1,5408,,RUE DE LA CHESNAIE,0022,16400,16271,Puymoyen,16,,,16271000BB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,0.155897,45.619081
2021-234579,2021-11-04,000001,Vente,1,,,RUE DE LA CHESNAIE,0022,16400,16271,Puymoyen,16,,,16271000BB0007,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.156316,45.619844
2021-234579,2021-11-04,000001,Vente,1,,,RUE DE LA CHESNAIE,0022,16400,16271,Puymoyen,16,,,16271000BB0016,,,,,,,,,,,,,0,,,,,S,sols,,,339,0.156905,45.619856
2021-234589,2021-11-04,000001,Vente,319700,,,LES COLLETTY,B021,16400,16271,Puymoyen,16,,,16271000AE0213,,,,,,,,,,,,,0,,,,,L,landes,,,3,0.18523,45.620467
2021-234589,2021-11-04,000001,Vente,319700,,,PETIT PEUSEC,B047,16400,16271,Puymoyen,16,,,16271000AE0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,0.185136,45.620558