siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204058,00014,21520405800014,O,1984-10-15,01,2019,,2021-10-27T08:08:49,true,4,,,,RUE,LEVEE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.430793,47.861317,0.56,street,Rue de l’Ormeau 52360 Lecey,52280_0050,G,RUE DE L ORMEAU,
215204058,00022,21520405800022,O,1983-11-30,NN,,,2009-11-13T16:19:48,false,3,,,,RUE,DE L'EGLISE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.438881,47.862954,0.94,street,Rue de l’Eglise 52360 Lecey,52280_0025,G,RUE DE L EGLISE,
215204058,00030,21520405800030,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,RUE,LEVEE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.430793,47.861317,0.56,street,Rue de l’Ormeau 52360 Lecey,52280_0050,G,RUE DE L ORMEAU,
215204058,00048,21520405800048,O,2000-11-10,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,RUE,LEVEE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.430793,47.861317,0.56,street,Rue de l’Ormeau 52360 Lecey,52280_0050,G,RUE DE L ORMEAU,
265205179,00012,26520517900012,O,1985-01-01,NN,,,2010-06-26T03:11:41,true,3,MAIRIE,,,RUE,LEVEE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.430793,47.861317,0.56,street,Rue de l’Ormeau 52360 Lecey,52280_0050,G,RUE DE L ORMEAU,
295204481,00010,29520448100010,O,1988-07-13,NN,,,2015-05-14T03:53:08,true,3,MAIRIE,,,RUE,LEVEE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.430793,47.861317,0.56,street,Rue de l’Ormeau 52360 Lecey,52280_0050,G,RUE DE L ORMEAU,
330990185,00010,33099018500010,O,1984-01-01,NN,,,2008-01-04T20:06:37,true,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335002564,00011,33500256400011,O,1986-01-22,NN,,,2008-01-04T21:06:13,true,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340089564,00017,34008956400017,O,1987-01-01,NN,,,2015-02-11T05:17:27,true,6,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343134920,00010,34313492000010,O,1987-10-01,NN,,,,false,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389426347,00016,38942634700016,O,1992-12-01,NN,,,2018-09-29T12:16:53,true,5,,15,,RUE,DU LAC,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.436901,47.860947,0.94,housenumber,15 Rue du Lac 52360 Lecey,52280_0043_00015,G,15 RUE DU LAC,
394495428,00010,39449542800010,O,1971-01-01,NN,,,2013-05-18T03:28:06,true,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394495428,00028,39449542800028,O,2006-11-15,,,,2021-02-23T11:20:16,false,2,,2,,RUE,DES SOURCES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.441187,47.862529,0.94,housenumber,2 Rue des Sources 52360 Lecey,52280_0070_00002,G,2 RUE DES SOURCES,
399545805,00018,39954580500018,O,1993-10-04,NN,,,,true,4,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
399687037,00016,39968703700016,O,1994-09-17,NN,,,2008-01-04T19:14:20,true,3,MR MATTIUSSI BERNARD,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403812381,00016,40381238100016,O,1995-11-01,NN,,,2021-02-23T11:28:07,true,3,,14,,RUE,DE L'ORMEAU,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.431198,47.861279,0.94,housenumber,14 Rue de l’Ormeau 52360 Lecey,52280_0050_00014,G,14 RUE DE L ORMEAU,
408044063,00019,40804406300019,O,,NN,,,,true,1,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044071,00012,40804407100012,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,6,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044089,00014,40804408900014,O,1991-06-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415198274,00011,41519827400011,O,1997-07-16,NN,,,2020-08-25T10:42:42,false,5,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
415230754,00012,41523075400012,O,1998-01-01,NN,,,2008-04-02T20:10:35,true,4,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427983192,00019,42798319200019,O,1992-01-01,NN,,,,true,1,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427983481,00016,42798348100016,O,1995-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427984190,00012,42798419000012,O,1973-01-01,NN,,,,true,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431169549,00018,43116954900018,O,1996-07-02,NN,,,2008-01-04T18:03:38,true,3,,,,,VILLAGE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
432835478,00012,43283547800012,O,2000-08-21,,,,2008-11-08T01:57:06,false,3,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
444734263,00031,44473426300031,O,2010-12-01,NN,,,2018-09-29T12:30:46,true,2,,23,,RUE,DU LAC,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,70.22Z,NAFRev2,O,5.435311,47.860874,0.94,housenumber,23 Rue du Lac 52360 Lecey,52280_0043_00023,G,23 RUE DU LAC,
450359070,00015,45035907000015,O,2003-10-07,NN,,,2008-01-05T21:29:30,true,3,MR CLAUDE STEINER,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479052474,00018,47905247400018,O,2002-01-01,NN,,,2009-11-27T03:53:41,true,4,,2,,RUE,DES FONTAINES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.99A,NAFRev2,N,5.445276,47.860576,0.94,housenumber,2 Rue des Fontaines 52360 Lecey,52280_0030_00002,G,2 RUE DES FONTAINES,
479229296,00013,47922929600013,O,2003-01-01,,,,,true,3,,20,,RUE,DES FONTAINES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,5.441939,47.862725,0.94,housenumber,20 Rue des Fontaines 52360 Lecey,52280_0030_00020,G,20 RUE DES FONTAINES,
479284713,00019,47928471300019,O,2004-10-25,,,,2008-11-08T02:44:48,false,4,,33,,RUE,DES FONTAINES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,50.2Z,NAFRev1,O,5.439424,47.86211,0.94,housenumber,33 Rue des Fontaines 52360 Lecey,52280_0030_00033,G,33 RUE DES FONTAINES,
492050182,00012,49205018200012,O,2006-09-12,,,,2015-10-02T04:51:36,false,3,,16,,RUE,DU PATIS DES AGES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,68.20B,NAFRev2,N,5.429587,47.860941,0.94,housenumber,16 Rue du Patis des Ages 52360 Lecey,52280_0060_00016,G,16 RUE DU PATIS DES AGES,
513756825,00016,51375682500016,O,2009-01-01,,,,2009-07-19T04:56:22,true,1,,3,,CHE,DES COGNETS,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.439859,47.86299,0.83,housenumber,3 Chemin des Cognets 52360 Lecey,52280_0010_00003,G,3 CHEMIN DES COGNETS,
514765437,00017,51476543700017,O,2009-09-01,,,,2009-09-13T05:18:35,true,1,,1,,RUE,DU LAC,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.45Z,NAFRev2,N,5.439097,47.861663,0.94,housenumber,1 Rue du Lac 52360 Lecey,52280_0043_00001,G,1 RUE DU LAC,
524637311,00019,52463731100019,O,2010-10-01,,,9602BB,2017-02-07T04:40:39,true,1,,25,,RUE,DU LAC,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90F,NAFRev2,N,5.434839,47.860858,0.94,housenumber,25 Rue du Lac 52360 Lecey,52280_0043_00025,G,25 RUE DU LAC,
529025082,00015,52902508200015,O,2010-12-11,,,,2015-09-30T08:23:42,false,2,,8,,RUE,DES JARDINS,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,5.440061,47.863418,0.94,housenumber,8 Rue des Jardins 52360 Lecey,52280_0038_00008,G,8 RUE DES JARDINS,
538401753,00016,53840175300016,O,2011-12-01,,,,2014-11-28T08:20:34,true,2,,15,,RUE,DES FONTAINES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2014-06-01,A,CHEZ JULIETTE,,,,56.30Z,NAFRev2,N,5.442563,47.862341,0.94,housenumber,15 Rue des Fontaines 52360 Lecey,52280_0030_00015,G,15 RUE DES FONTAINES,
538789058,00012,53878905800012,O,2012-01-03,,,,2012-06-10T04:43:53,true,2,,13,,RUE,DU LAC,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,46.19B,NAFRev2,N,5.437649,47.860998,0.94,housenumber,13 Rue du Lac 52360 Lecey,52280_0043_00013,G,13 RUE DU LAC,
593840937,00019,59384093700019,O,1959-01-01,NN,,,2012-07-28T15:57:59,true,4,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753908078,00011,75390807800011,O,2012-09-19,,,,2012-09-20T07:59:25,true,1,,5,,RUE,DES SOURCES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,68.20B,NAFRev2,N,5.441298,47.86256,0.94,housenumber,5 Rue des Sources 52360 Lecey,52280_0070_00005,G,5 RUE DES SOURCES,
780480554,00010,78048055400010,O,,NN,,,,true,1,,,,,,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
808782585,00034,80878258500034,O,2016-09-25,,,,2021-03-15T10:35:24,false,2,,25,,RUE,DU LAC,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,94.99Z,NAFRev2,N,5.434839,47.860858,0.94,housenumber,25 Rue du Lac 52360 Lecey,52280_0043_00025,G,25 RUE DU LAC,
812880045,00016,81288004500016,O,2015-05-21,,,,2015-08-03T17:58:03,true,1,,4,,RUE,DE L'ORMEAU,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,85.59A,NAFRev2,N,5.433652,47.861065,0.94,housenumber,4 Rue de l’Ormeau 52360 Lecey,52280_0050_00004,G,4 RUE DE L ORMEAU,
849824602,00015,84982460200015,O,2019-04-08,,,,2019-04-08T14:22:23,true,1,,4,,RUE,RUE DE LA CHAPELLE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,62.01Z,NAFRev2,N,5.446218,47.861538,0.9,housenumber,4 Rue de la Chapelle 52360 Lecey,52280_0003_00004,G,4 RUE DE LA CHAPELLE,
852980093,00011,85298009300011,O,2019-07-08,01,2019,4942ZZ,2021-10-27T09:49:47,true,2,,14,,RUE,PATIS DES AGES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,49.41B,NAFRev2,O,5.429734,47.860997,0.89,housenumber,14 Rue du Patis des Ages 52360 Lecey,52280_0060_00014,G,14 RUE DU PATIS DES AGES,
877476838,00017,87747683800017,O,2019-10-01,,,,2019-10-30T14:18:15,false,2,,25,,RUE,DU LAC,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,45.20A,NAFRev2,N,5.434839,47.860858,0.94,housenumber,25 Rue du Lac 52360 Lecey,52280_0043_00025,G,25 RUE DU LAC,
877476838,00025,87747683800025,O,2019-10-24,,,4520AB,2021-02-23T18:11:47,true,2,,6,,RUE,DES SOURCES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2020-10-01,A,LES DEUCHS DE L'CEY,,,J&J AUTO PASSION,45.20A,NAFRev2,N,5.441443,47.86213,0.94,housenumber,6 Rue des Sources 52360 Lecey,52280_0070_00006,G,6 RUE DES SOURCES,
881267314,00014,88126731400014,O,2020-02-01,,,,2020-02-06T09:25:11,true,1,,11,,RUE,DES SOURCES,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,66.30Z,NAFRev2,N,5.442402,47.86104,0.94,housenumber,11 Rue des Sources 52360 Lecey,52280_0070_00011,G,11 RUE DES SOURCES,
882453574,00015,88245357400015,O,2017-11-09,,,,2020-03-13T10:06:50,true,1,CHEZ MME HERBIN ELISABETH,24,,RUE,DE L ORMEAU,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,02.10Z,NAFRev2,N,5.429472,47.8615,0.94,housenumber,24 Rue de l’Ormeau 52360 Lecey,52280_0050_00024,G,24 RUE DE L ORMEAU,
891640807,00014,89164080700014,O,2020-08-19,,,,2020-12-03T10:49:11,true,1,,4,,RUE,DE LA CHAPELLE,52360,LECEY,,,52280,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,94.99Z,NAFRev2,N,5.446218,47.861538,0.94,housenumber,4 Rue de la Chapelle 52360 Lecey,52280_0003_00004,G,4 RUE DE LA CHAPELLE,
