siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085410025,00010,08541002500010,O,,,,,2019-01-14T14:16:02,true,1,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
086412533,00019,08641253300019,O,,NN,,,2019-01-14T14:16:02,true,1,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
086720208,00015,08672020800015,O,1900-01-01,NN,,,2019-01-14T21:34:27,false,4,,,,,DE LARROQUE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,68.20B,NAFRev2,N,0.4599907,43.7018507,0.89,poi.castle,Au Château de Larroque Ordan-Larroque,https://osm.org/node/4735171959,G,,
086912219,00010,08691221900010,O,1964-01-01,NN,,,2019-01-14T21:34:34,true,3,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
087120028,00037,08712002800037,O,1980-11-25,NN,,,2019-01-29T17:20:40,false,6,,,,,LA MOULINOTTE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
200085322,00010,20008532200010,O,2019-01-01,,,,2019-01-14T14:16:02,true,1,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200085322,00028,20008532200028,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ROUMEGOUX,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200085322,00036,20008532200036,O,2019-01-01,,,,2019-01-29T17:10:57,false,1,,,,,SAINT MARTIAL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE RONEL,,,,84.11Z,NAFRev2,N,0.1593853,45.6485898,0.9,poi.bar,Le Saint-Martial (Bar) Angoulême,https://osm.org/way/490288678,G,,
200085322,00044,20008532200044,O,2019-01-01,,,,2019-01-29T17:20:13,false,1,,,,,SAINT SALVY,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TERRE-CLAPIER,,,,84.11Z,NAFRev2,N,0.4403525,44.2994872,0.89,poi.cemetery,(Cimetière) Saint-Salvy,https://osm.org/way/130857790,G,,
200085322,00051,20008532200051,O,2019-01-01,,,,2019-01-29T17:20:35,false,1,,,,PL,DE L'EGLISE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TRAVET,,,,84.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
200085322,00069,20008532200069,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-ANTONIN-DE-LACALM,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200085322,00077,20008532200077,O,2019-01-01,,,,2019-01-29T17:20:25,false,1,,2,,PL,JACQUES DURAND,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-LIEUX-LAFENASSE,,,,84.11Z,NAFRev2,N,2.229394,43.769079,0.84,housenumber,2 Place Jacques Durand 81120 Terre-de-Bancalié,81260_0009_00002,G,2 PLACE JACQUES DURAND,
200085322,00085,20008532200085,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200085322,00093,20008532200093,O,2019-01-01,,,,2021-06-16T11:54:20,false,2,,,,,RONEL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2021-05-28,A,ECOLE MATERNELLE RONEL,,,,85.10Z,NAFRev2,N,2.227703,43.805977,0.9,locality,Chateau de Ronel (Roumégoux) 81120 Terre-de-Bancalié,81233_b036,G,CHATEAU DE RONEL,ROUMEGOUX
200085322,00101,20008532200101,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200085330,00013,20008533000013,O,2019-01-01,,,,2019-01-14T14:16:02,true,1,MAIRIE,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218102267,00018,21810226700018,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,5,,,,,SAINT MARTIAL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.1593853,45.6485898,0.9,poi.bar,Le Saint-Martial (Bar) Angoulême,https://osm.org/way/490288678,G,,
218102267,00026,21810226700026,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,4,,,,,MAIRIE DE ST MARTIAL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.2748472,44.8653397,0.82,poi.townhall,Mairie de Saint-Martial (Hôtel de ville) Saint-Martial,https://osm.org/node/2132559158,G,,
218102267,00034,21810226700034,O,1995-12-25,NN,,,2019-01-31T20:04:09,false,3,MAIRIE,,,,SAINT MARTIAL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.1593853,45.6485898,0.9,poi.bar,Le Saint-Martial (Bar) Angoulême,https://osm.org/way/490288678,G,,
218102333,00018,21810233300018,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,4,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218102333,00034,21810233300034,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,4,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218102333,00042,21810233300042,O,1995-12-31,NN,,,2019-01-31T20:04:37,false,4,MAIRIE,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218102333,00059,21810233300059,O,1997-01-01,NN,,,2019-01-31T20:04:38,false,4,MAIRIE,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218102416,00011,21810241600011,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,5,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102416,00029,21810241600029,O,1994-12-25,NN,,,2019-01-14T21:34:27,false,3,MAIRIE,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2009-09-01,F,REGIE TRANSPORT DE ST ANTONIN DE LACALM,,,,49.39A,NAFRev2,N,2.228623,43.768859,0.37,street,Avenue Augustin Malroux 81120 Terre-de-Bancalié,81260_0001,D,AVENUE AUGUSTIN MALROUX,
218102606,00017,21810260600017,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,5,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102606,00041,21810260600041,O,1990-09-01,01,2018,,2020-08-25T10:19:21,false,4,,2,,PL,JACQUES DURAND,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LAPENASSE,,,,85.20Z,NAFRev2,N,2.229394,43.769079,0.84,housenumber,2 Place Jacques Durand 81120 Terre-de-Bancalié,81260_0009_00002,G,2 PLACE JACQUES DURAND,
218102606,00058,21810260600058,O,1995-12-25,NN,,,2019-01-29T17:20:20,false,3,MAIRIE,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2011-04-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.228623,43.768859,0.37,street,Avenue Augustin Malroux 81120 Terre-de-Bancalié,81260_0001,D,AVENUE AUGUSTIN MALROUX,
218102960,00018,21810296000018,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,4,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102960,00026,21810296000026,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,4,,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218103018,00014,21810301800014,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,4,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258100338,00015,25810033800015,O,1983-03-01,11,2018,,2020-08-25T10:20:41,true,4,MAIRIE,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258100338,00031,25810033800031,O,2003-01-01,NN,,,2020-03-16T09:18:36,false,3,MAIRIE,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258100346,00034,25810034600034,O,1982-04-02,,,,2019-12-31T03:50:41,false,3,,,,,BARRAGE DE RASSISSE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2020-01-01,F,UNITE DE PRODUCTION - GROUPE HYDROELECTRIQUE,,,,35.11Z,NAFRev2,O,2.228108,43.815103,0.39,street,Lotissement des Garrigues 81120 Terre-de-Bancalié,81233_z24u09,G,LOTISSEMENT DES GARRIGUES,
258101252,00017,25810125200017,O,1987-05-05,NN,,,2019-06-24T13:13:48,true,5,MAIRIE,,,,SAINT MARTIAL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,84.12Z,NAFRev2,O,0.1593853,45.6485898,0.9,poi.bar,Le Saint-Martial (Bar) Angoulême,https://osm.org/way/490288678,G,,
268103322,00015,26810332200015,O,1984-11-20,NN,,,2019-01-29T17:10:57,true,5,MAIRIE,,,,SAINT MARTIAL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.1593853,45.6485898,0.9,poi.bar,Le Saint-Martial (Bar) Angoulême,https://osm.org/way/490288678,G,,
268103397,00017,26810339700017,O,1984-11-20,NN,,,2019-01-14T14:16:02,true,4,MAIRIE,,,,LE BOURG,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268103454,00016,26810345400016,O,1984-11-20,NN,,,2019-01-29T17:20:35,true,4,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103629,00013,26810362900013,O,1984-11-20,NN,,,2019-01-14T21:47:32,true,4,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103942,00010,26810394200010,O,1984-11-20,NN,,,2019-01-29T17:20:13,true,4,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103991,00017,26810399100017,O,1984-11-20,NN,,,2019-01-29T17:20:31,true,4,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105384,00013,26810538400013,O,1985-01-22,NN,,,2019-01-31T20:02:09,true,4,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300299328,00017,30029932800017,O,,NN,,,2019-01-14T14:16:02,true,1,,,,LD,LA RIGAUDIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
300567922,00020,30056792200020,O,1996-01-15,NN,,,2019-01-29T17:20:26,true,5,,8,,RUE,DROITE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.78B,NAFRev2,N,2.229496,43.767781,0.93,housenumber,8 Rue Droite 81120 Terre-de-Bancalié,81260_0005_00008,G,8 RUE DROITE,
304176100,00028,30417610000028,O,1981-08-01,,,,2019-01-29T17:20:16,false,3,,,,LD,MAGELONNE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4C,NAF1993,N,3.8835517,43.5052536,0.7,poi.attraction,Plage de la Magelone (Attraction) Villeneuve-lès-Maguelone,https://osm.org/node/4409463191,G,,
305390502,00014,30539050200014,O,1900-01-01,NN,,,2019-01-14T21:23:15,true,5,,,,LD,PIALOUS,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264085,43.799184,0.44,locality,Lous Vignals (Roumégoux) 81120 Terre-de-Bancalié,81233_b091,G,LOUS VIGNALS,ROUMEGOUX
307612341,00023,30761234100023,O,1981-06-01,NN,,,2019-01-29T17:20:26,true,3,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
307612341,00031,30761234100031,O,1981-01-01,NN,,,2019-01-14T21:47:28,false,3,,,,,LOUS CLAUS,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.264085,43.799184,0.46,locality,Lous Vignals (Roumégoux) 81120 Terre-de-Bancalié,81233_b091,G,LOUS VIGNALS,ROUMEGOUX
309888022,00014,30988802200014,O,1977-01-01,NN,,,2019-01-14T14:16:02,true,1,,,,LD,LABEILLE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,45.4C,NAF1993,N,1.1638131,45.0656025,0.88,poi.footway,Quai Jean Labeille (Chemin piéton) Montignac,https://osm.org/way/265375460,G,,
311218192,00012,31121819200012,O,1900-01-01,NN,,,2019-01-29T17:20:16,false,4,,,,LD,LA SEMADIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,2.227477,43.814544,0.42,street,Lotissement la Chenaie 81120 Terre-de-Bancalié,81226_a001,G,LOTISSEMENT LA CHENAIE,
316484831,00029,31648483100029,O,1983-10-05,NN,,,2019-01-29T17:20:22,true,6,,,,CHE,LA GERMANETTE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
318182797,00023,31818279700023,O,1984-12-31,NN,,,2019-01-14T21:47:18,true,4,,,,,SAINT SALVY,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,0.4403525,44.2994872,0.89,poi.cemetery,(Cimetière) Saint-Salvy,https://osm.org/way/130857790,G,,
320129935,00013,32012993500013,O,1980-10-01,NN,,,2019-01-14T21:47:33,true,4,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
321286940,00028,32128694000028,O,1984-05-01,NN,,,2019-01-14T21:47:28,true,3,,,,,PREBEOU,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
321741407,00050,32174140700050,O,1996-11-13,NN,,,2019-01-14T14:16:02,true,3,SAINT JEAN DE PREMIAC,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,2.281588,43.823249,0.56,locality,Saint Jean (Roumégoux) 81120 Terre-de-Bancalié,81233_b126,D,SAINT JEAN,ROUMEGOUX
322542200,00033,32254220000033,O,1996-11-01,NN,,,2019-01-29T17:20:42,false,4,,,,,LA JANIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.2C,NAFRev1,N,2.337192,43.807533,0.41,street,Rue de la Micalie 81120 Terre-de-Bancalié,81233_3laoyc,G,RUE DE LA MICALIE,
322542200,00041,32254220000041,O,2002-09-12,,,,2019-01-29T17:20:38,false,3,,,,,LA JANIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,2.337192,43.807533,0.41,street,Rue de la Micalie 81120 Terre-de-Bancalié,81233_3laoyc,G,RUE DE LA MICALIE,
323359653,00066,32335965300066,O,1999-07-01,NN,,,2019-01-14T21:47:25,true,3,,31,,RUE,AUGUSTIN MALROUX,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.5Z,NAFRev1,N,2.230864,43.7676,0.82,housenumber,31 Avenue Augustin Malroux 81120 Terre-de-Bancalié,81260_0001_00031,G,31 AVENUE AUGUSTIN MALROUX,
324456961,00014,32445696100014,O,1982-04-01,NN,,,2019-01-14T14:16:02,false,4,,,,,CHATEAU DE RONEL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.227703,43.805977,0.91,locality,Chateau de Ronel (Roumégoux) 81120 Terre-de-Bancalié,81233_b036,G,CHATEAU DE RONEL,ROUMEGOUX
324456961,00022,32445696100022,O,2001-11-01,,,,2021-03-10T03:41:02,true,1,,,,,VERDUSSE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2001-11-01,A,,,,,01.11Z,NAFRev2,N,2.1447162,43.9263031,0.89,poi.cafe,Le Verdusse (Café) Albi,https://osm.org/node/3691938986,G,,
324629070,00024,32462907000024,O,2000-01-01,NN,,,2021-02-23T10:47:30,true,4,,,,,LA FABRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,2.1647526,43.5857375,0.89,poi.track,Chemin de la Fabrié Saïx,https://osm.org/way/52567230,G,,
326212297,00039,32621229700039,O,2005-08-01,,,,2019-01-14T21:23:17,true,2,,,,,SAINT MARTIAL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.1593853,45.6485898,0.9,poi.bar,Le Saint-Martial (Bar) Angoulême,https://osm.org/way/490288678,G,,
327984365,00012,32798436500012,O,1983-07-27,NN,,,2019-01-14T14:16:02,true,3,ROUMEGOUX,,,,LEVESSENQ,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270241,43.803787,0.48,locality,Plaine de Notre Dame (Roumégoux) 81120 Terre-de-Bancalié,81233_b106,D,PLAINE DE NOTRE DAME,ROUMEGOUX
328499660,00012,32849966000012,O,1983-10-01,NN,,,2021-03-04T03:33:48,true,3,,,,,AU  TRIVALLOU,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328769740,00015,32876974000015,O,1983-11-03,NN,,,2020-11-18T08:57:17,true,3,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329187314,00011,32918731400011,O,1984-01-01,NN,,,2019-01-17T04:38:25,true,3,BELSOLEIL,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329267793,00027,32926779300027,O,1998-08-01,NN,,,2019-01-29T17:20:34,false,4,,,,,COSTES AURIES,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
329775761,00029,32977576100029,O,1990-04-01,NN,,,2019-01-14T14:16:02,false,4,,,,,LE SACRE COEUR,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4J,NAFRev1,O,-2.1354313,47.4420706,0.9,poi.wayside_shrine,Le Sacré-Coeur (Oratoire) Pontchâteau,https://osm.org/node/5005756329,G,,
329775761,00037,32977576100037,O,2003-08-01,01,2018,4339ZZ,2020-08-25T10:34:00,true,4,,,,LD,PLAINE DE NOTRE DAME,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,43.39Z,NAFRev2,N,2.270241,43.803787,0.92,locality,Plaine de Notre Dame (Roumégoux) 81120 Terre-de-Bancalié,81233_b106,G,PLAINE DE NOTRE DAME,ROUMEGOUX
330372897,00034,33037289700034,O,2015-02-01,,,,2019-01-29T17:10:53,false,1,,,,LD,L'ALBANIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,2.27722,43.803777,0.38,locality,Al Suc Dal Biau (Roumégoux) 81120 Terre-de-Bancalié,81233_b009,G,AL SUC DAL BIAU,ROUMEGOUX
330718602,00064,33071860200064,O,2012-10-11,,,8121ZZ,2019-01-29T17:20:30,true,4,,,,LD,LE CLAPIER HAUT,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
330737842,00048,33073784200048,O,2008-09-08,,,,2019-01-14T21:47:22,true,2,,,,,LIEU DIT PLEGADES,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2013-12-31,F,UNION DES PRODUCTEURS DE FRANCE,,,,47.99A,NAFRev2,N,2.230829,43.768656,0.4,street,Place des Boulistes 81120 Terre-de-Bancalié,81260_0012,G,PLACE DES BOULISTES,
331291245,00016,33129124500016,O,1984-11-01,NN,,,2019-01-14T14:16:02,true,3,,,,LD,CHAMPAGNOL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.914393,46.7396237,0.82,poi.park,(Parc) Champagnole,https://osm.org/way/355514782,G,,
331310219,00018,33131021900018,O,1984-11-14,NN,,,2019-07-24T11:33:14,true,4,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331339564,00014,33133956400014,O,1985-01-01,NN,,,2019-01-14T14:16:02,true,3,,,,LD,LA TRIVALOTTE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331700625,00030,33170062500030,O,2007-03-01,,,,2019-01-29T17:14:42,true,3,,,,LD,LE THERON,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-06,F,SERVICE RAPIDE DE PROSIMITE,,,,43.22A,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
331736488,00015,33173648800015,O,1985-01-01,NN,,,2019-01-14T14:16:02,true,3,,,,LD,L'ABEILLE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.3928154,42.7132443,0.89,poi.peak,Pic de l'Abeillé Loudenvielle,https://osm.org/node/45197008,G,,
332073063,00015,33207306300015,O,1985-01-23,NN,,,2019-01-29T17:14:45,true,3,,,,,MAIRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332158245,00040,33215824500040,O,2015-07-10,,,,2019-06-20T08:28:56,false,2,BEL SOLEIL,,,,BUGANEL,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,2.227703,43.805977,0.33,locality,Chateau de Ronel (Roumégoux) 81120 Terre-de-Bancalié,81233_b036,G,CHATEAU DE RONEL,ROUMEGOUX
333363463,00014,33336346300014,O,,,,,2019-01-14T14:16:02,true,1,,,,LD,LACASSAGNE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,67.06,NAP,N,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
333609451,00013,33360945100013,O,,,,,2019-01-14T14:16:02,true,1,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,55.60,NAP,N,,,0,,,,,,
333748663,00015,33374866300015,O,1985-09-13,NN,,,2019-01-29T17:20:15,true,3,,,,,,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333748671,00018,33374867100018,O,1985-10-08,NN,,,2019-01-29T17:20:29,true,3,LA MAGRIE,,,LD,LA MAGRIE,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.337192,43.807533,0.46,street,Rue de la Micalie 81120 Terre-de-Bancalié,81233_3laoyc,G,RUE DE LA MICALIE,
334396199,00021,33439619900021,O,1996-09-02,NN,,,2019-01-29T17:20:19,false,3,,,,,PEBREOU,81120,TERRE-DE-BANCALIE,,,81233,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4A,NAFRev1,O,2.237752,43.785081,0.93,street,Pebreou 81120 Terre-de-Bancalié,81233_l4b5bq,G,PEBREOU,