id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128039,2021-05-17,000001,Vente,159000,,,CRABIT,B101,11100,11262,Narbonne,11,,,11262000DZ0777,,,,,,,,,,,,,0,,,,,VE,vergers,,,159,2.970171,43.193167
2021-128039,2021-05-17,000001,Vente,159000,35,,RUE DE L'ORANGER,3829,11100,11262,Narbonne,11,,,11262000DZ1569,,,,,,,,,,,,,0,,,,,S,sols,,,211,,
2021-128039,2021-05-17,000001,Vente,159000,35,,RUE DE L'ORANGER,3829,11100,11262,Narbonne,11,,,11262000DZ1570,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.97012,43.192783
2021-128039,2021-05-17,000001,Vente,159000,,,DOMAINE DE CRABIT,B155,11100,11262,Narbonne,11,,,11262000DZ1578,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.97011,43.19295
2021-128043,2021-05-17,000001,Vente,240000,10,,RUE HIPPOLYTE FAURE,2500,11100,11262,Narbonne,11,,,11262000AB0040,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,90,3.002532,43.183307
2021-128043,2021-05-17,000001,Vente,240000,10,,RUE HIPPOLYTE FAURE,2500,11100,11262,Narbonne,11,,,11262000AB0040,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,90,3.002532,43.183307
2021-128043,2021-05-17,000001,Vente,240000,10,,RUE HIPPOLYTE FAURE,2500,11100,11262,Narbonne,11,,,11262000AB0040,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,90,3.002532,43.183307
2021-128049,2021-05-18,000001,Vente,58500,,,BD DE MALARD,3317,11100,11262,Narbonne,11,,,11262000CI0647,,,43,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.031815,43.1867
2021-128049,2021-05-18,000001,Vente,58500,,,BD DE MALARD,3317,11100,11262,Narbonne,11,,,11262000CI0647,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031815,43.1867
2021-128072,2021-05-11,000001,Vente,21450,23,,AV DE LA LICUNE,3070,11100,11262,Narbonne,11,,,11262000BE0293,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994059,43.189626
2021-128072,2021-05-11,000001,Vente,21450,23,,AV DE LA LICUNE,3070,11100,11262,Narbonne,11,,,11262000BE0293,,,113,20.83,,,,,,,,,1,2,Appartement,20,1,,,,,,2.994059,43.189626
2021-128073,2021-05-28,000001,Vente,149150,83,,AV JEAN CAMP,2685,11100,11262,Narbonne,11,,,11262000AM0566,,,23,,30,,83,,,,,,3,3,Dépendance,,0,,,,,,3.023876,43.184356
2021-128073,2021-05-28,000001,Vente,149150,83,,AV JEAN CAMP,2685,11100,11262,Narbonne,11,,,11262000AM0566,,,23,,30,,83,,,,,,3,3,Dépendance,,0,,,,,,3.023876,43.184356
2021-128073,2021-05-28,000001,Vente,149150,83,,AV JEAN CAMP,2685,11100,11262,Narbonne,11,,,11262000AM0566,,,23,,30,,83,,,,,,3,2,Appartement,64,3,,,,,,3.023876,43.184356
2021-128083,2021-05-21,000001,Vente,173235,11,,RUE JEAN JAURES,2720,11100,11262,Narbonne,11,,,11262000AB0011,,,8,103.15,,,,,,,,,1,2,Appartement,100,4,,,,,,3.003331,43.183673
2021-128088,2021-05-31,000001,Vente,15000,,,PETIT VIGNES,B486,11100,11262,Narbonne,11,,,11262000HP0163,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.045861,43.193123
2021-128088,2021-05-31,000001,Vente,15000,,,PETIT VIGNES,B486,11100,11262,Narbonne,11,,,11262000HP0365,,,,,,,,,,,,,0,,,,,T,terres,,,16920,3.046351,43.194126
2021-128108,2021-05-11,000001,Vente,390000,7,,IMP ALEXANDRA DAVID-NEEL,0097,11100,11262,Narbonne,11,,,11262000DZ1447,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,562,2.962255,43.197487
2021-128143,2021-05-18,000001,Vente,125000,3,,BD DE MALARD,3317,11100,11262,Narbonne,11,,,11262000CI0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,3.028111,43.190313
2021-128165,2021-05-28,000001,Vente,120000,43,,RUE DROITE,1670,11100,11262,Narbonne,11,,,11262000AE0159,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,37,3.0049,43.185057
2021-128165,2021-05-28,000001,Vente,120000,43,,RUE DROITE,1670,11100,11262,Narbonne,11,,,11262000AE0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,37,3.0049,43.185057
2021-128170,2021-05-28,000001,Vente,23400,,,RUE ANTOINE BECQUEREL,0317,11100,11262,Narbonne,11,,,11262000MS0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.972391,43.153482
2021-128185,2021-05-07,000001,Vente,29000,5,,AV KARL MARX,2870,11100,11262,Narbonne,11,,,11262000AW0286,,,15,25.7,,,,,,,,,1,2,Appartement,36,3,,,,,,2.997956,43.183336
2021-128191,2021-05-31,000001,Vente,6000,,,PETIT VIGNES,B486,11100,11262,Narbonne,11,,,11262000HP0164,,,,,,,,,,,,,0,,,,,T,terres,,,16825,3.045438,43.194279
2021-128192,2021-05-21,000001,Vente,151350,11,,RUE MAZAGRAN,3540,11100,11262,Narbonne,11,,,11262000AT0498,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.997358,43.179688
2021-128192,2021-05-21,000001,Vente,151350,11,,RUE MAZAGRAN,3540,11100,11262,Narbonne,11,,,11262000AT0498,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.997358,43.179688
2021-128192,2021-05-21,000001,Vente,151350,11,,RUE MAZAGRAN,3540,11100,11262,Narbonne,11,,,11262000AT0498,,,11,80.86,,,,,,,,,1,2,Appartement,80,4,,,,,,2.997358,43.179688
2021-128208,2021-05-06,000001,Vente,104640,43,,AV DU LANGUEDOC  (PLAGE),2990,11100,11262,Narbonne,11,,,11262000BO0189,,,383,27.5,840,,,,,,,,2,2,Appartement,32,3,,,,,,3.160828,43.153283
2021-128222,2021-05-14,000001,Vente en l'état futur d'achèvement,108000,,,RTE DE CUXAC,1470,11100,11262,Narbonne,11,,,11262000BH0109,,,4,,,,,,,,,,1,,,,,,,,,,3.007812,43.196883
2021-128222,2021-05-14,000001,Vente en l'état futur d'achèvement,108000,,,RTE DE CUXAC,1470,11100,11262,Narbonne,11,,,11262000BH0109,,,98,,,,,,,,,,1,,,,,,,,,,3.007812,43.196883
2021-128227,2021-05-28,000001,Vente,23830,,,RUE ANTOINE BECQUEREL,0317,11100,11262,Narbonne,11,,,11262000MS0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,2.972249,43.153475
2021-128227,2021-05-28,000001,Vente,23830,,,A PECH LOUBAT,B472,11100,11262,Narbonne,11,,,11262000MT0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.972201,43.153461
2021-128244,2021-05-10,000001,Vente,70900,4,,RUE DES ETOILES  (PLAGE),1901,11100,11262,Narbonne,11,,,11262000BO0022,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163186,43.156683
2021-128244,2021-05-10,000001,Vente,70900,33,,AV DU LANGUEDOC  (PLAGE),2990,11100,11262,Narbonne,11,,,11262000BO0022,,,423,,,,,,,,,,1,2,Appartement,35,3,,,,,,3.163186,43.156683
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,168,3.007316,43.186888
2021-128250,2021-05-25,000001,Vente,380000,9,,RUE ANCIENNE PORTE DE BEZIERS,0240,11100,11262,Narbonne,11,,,11262000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.007316,43.186888
2021-128251,2021-05-19,000001,Vente,208600,9,,RUE CHARLES BRUNELIERE,1150,11100,11262,Narbonne,11,,,11262000AK0286,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,360,3.011867,43.193894
2021-128258,2021-05-26,000001,Vente,64460,536,,MAIS DE LA PLAGE   (PLAGE),A061,11100,11262,Narbonne,11,,,11262000BL0300,,,1334,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.172564,43.165763
2021-128258,2021-05-26,000001,Vente,64460,228,,MAIS DE LA PLAGE   (PLAGE),A061,11100,11262,Narbonne,11,,,11262000BL0300,,,1267,,,,,,,,,,1,2,Appartement,23,2,,,,,,3.172564,43.165763
2021-128259,2021-05-21,000001,Vente,335000,16,,RUE LOUIS BLANC,3180,11100,11262,Narbonne,11,,,11262000AD0125,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,154,3.006127,43.184657
2021-128259,2021-05-21,000001,Vente,335000,16,,RUE LOUIS BLANC,3180,11100,11262,Narbonne,11,,,11262000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.006127,43.184657
2021-128259,2021-05-21,000001,Vente,335000,16,,RUE LOUIS BLANC,3180,11100,11262,Narbonne,11,,,11262000AD0125,,,,,,,,,,,,,0,2,Appartement,54,0,S,sols,,,154,3.006127,43.184657
2021-128259,2021-05-21,000001,Vente,335000,16,,RUE LOUIS BLANC,3180,11100,11262,Narbonne,11,,,11262000AD0125,,,,,,,,,,,,,0,2,Appartement,54,0,S,sols,,,154,3.006127,43.184657
2021-128259,2021-05-21,000001,Vente,335000,16,,RUE LOUIS BLANC,3180,11100,11262,Narbonne,11,,,11262000AD0125,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,154,3.006127,43.184657
2021-128259,2021-05-21,000001,Vente,335000,16,,RUE LOUIS BLANC,3180,11100,11262,Narbonne,11,,,11262000AD0125,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,154,3.006127,43.184657
2021-128259,2021-05-21,000001,Vente,335000,16,,RUE LOUIS BLANC,3180,11100,11262,Narbonne,11,,,11262000AD0125,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,154,3.006127,43.184657
2021-128288,2021-06-02,000001,Vente,230000,15,,AV DES MURIERS DE CHINE PLAGE,3707,11100,11262,Narbonne,11,,,11262000BN0119,,,19,83.7,,,,,,,,,1,1,Maison,66,3,,,,,,3.161825,43.159284
2021-128288,2021-06-02,000001,Vente,230000,15,,AV DES MURIERS DE CHINE PLAGE,3707,11100,11262,Narbonne,11,,,11262000BN0119,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.161825,43.159284
2021-128298,2021-05-07,000001,Vente,195000,10,,IMP JEAN BOUTEILLE,2682,11100,11262,Narbonne,11,,,11262000AM0117,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,190,3.021921,43.187886
2021-128298,2021-05-07,000001,Vente,195000,,,RUE JEAN BOUTEILLE,2681,11100,11262,Narbonne,11,,,11262000AM0427,,,,,,,,,,,,,0,,,,,S,sols,,,1353,3.02196,43.188258
2021-128309,2021-05-28,000001,Vente,50000,13,,RUE RACINE,4370,11100,11262,Narbonne,11,,,11262000AT0623,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,2.998778,43.178553
2021-128362,2021-05-15,000001,Vente,104000,5,,RUE CHANZY,1120,11100,11262,Narbonne,11,,,11262000AI0382,,,7,,9,71.96,,,,,,,2,3,Dépendance,,0,,,,,,3.009342,43.188264
2021-128362,2021-05-15,000001,Vente,104000,5,,RUE CHANZY,1120,11100,11262,Narbonne,11,,,11262000AI0382,,,7,,9,71.96,,,,,,,2,2,Appartement,70,4,,,,,,3.009342,43.188264
2021-128367,2021-05-03,000001,Vente,143900,9999,,RUE DES ARBOUSIERS (PLAGE),0368,11100,11262,Narbonne,11,,,11262000BO0540,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.154579,43.157514
2021-128367,2021-05-03,000001,Vente,143900,14,B,RUE DES ARBOUSIERS (PLAGE),0368,11100,11262,Narbonne,11,,,11262000BO0540,,,19,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.154579,43.157514
2021-128374,2021-04-30,000001,Vente,68400,10,,RES LES PINS PLAGE,A137,11100,11262,Narbonne,11,,,11262000BL0009,,,345,,,,,,,,,,1,2,Appartement,28,2,,,,,,3.175527,43.167173
2021-128374,2021-04-30,000001,Vente,68400,15,,RES LES PINS PLAGE,A137,11100,11262,Narbonne,11,,,11262000BL0009,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.175527,43.167173
2021-128382,2021-05-20,000001,Vente,205000,7,,RUE DE L'AGRICULTURE,0040,11100,11262,Narbonne,11,,,11262000BD0166,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,325,2.990757,43.183548
2021-128386,2021-05-31,000001,Vente,200000,29,,RUE JACQUARD,2630,11100,11262,Narbonne,11,,,11262000AN0649,,,5,,,,,,,,,,1,2,Appartement,90,4,,,,,,3.010296,43.183149
2021-128398,2021-05-19,000001,Vente,125900,,,LES AMARATS BAS,B009,11100,11262,Narbonne,11,,,11262000DY0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,2.978296,43.201819
2021-128417,2021-05-10,000001,Vente,188000,20,,RUE DU MALVOISIE,3330,11100,11262,Narbonne,11,,,11262000BC0050,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,185,2.984729,43.184562
2021-128417,2021-05-10,000001,Vente,188000,20,,RUE DU MALVOISIE,3330,11100,11262,Narbonne,11,,,11262000BC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,2.984729,43.184562
2021-128420,2021-05-27,000001,Vente,55000,18,,RUE DES HIRONDELLES (PLAGE),2510,11100,11262,Narbonne,11,,,11262000BM0063,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163972,43.157684
2021-128420,2021-05-27,000001,Vente,55000,18,,RUE DES HIRONDELLES (PLAGE),2510,11100,11262,Narbonne,11,,,11262000BM0063,,,4,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.163972,43.157684
2021-128424,2021-05-10,000001,Vente,85000,3,,RUE SALVET,4690,11100,11262,Narbonne,11,,,11262000AN0813,,,4,37.56,7,,,,,,,,2,2,Appartement,45,2,,,,,,3.010837,43.183157
2021-128440,2021-05-26,000001,Vente,61760,5,,RES LES PINS PLAGE,A137,11100,11262,Narbonne,11,,,11262000BL0009,,,264,22.32,,,,,,,,,1,3,Dépendance,,0,,,,,,3.175527,43.167173
2021-128440,2021-05-26,000001,Vente,61760,15,,RES LES PINS PLAGE,A137,11100,11262,Narbonne,11,,,11262000BL0009,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.175527,43.167173
2021-128440,2021-05-26,000001,Vente,61760,5,,RES LES PINS PLAGE,A137,11100,11262,Narbonne,11,,,11262000BL0009,,,264,22.32,,,,,,,,,1,2,Appartement,22,1,,,,,,3.175527,43.167173
2021-128443,2021-05-17,000001,Vente,136000,7,,IMP DES CYPRES,1486,11100,11262,Narbonne,11,,,11262000ND0132,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.977659,43.163878
2021-128443,2021-05-17,000001,Vente,136000,7,,IMP DES CYPRES,1486,11100,11262,Narbonne,11,,,11262000ND0132,,,35,63.05,,,,,,,,,1,2,Appartement,62,3,,,,,,2.977659,43.163878
2021-128443,2021-05-17,000001,Vente,136000,7,,IMP DES CYPRES,1486,11100,11262,Narbonne,11,,,11262000ND0132,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.977659,43.163878
2021-128444,2021-05-26,000001,Vente,190000,22,,RUE DES CISTERCIENS,1229,11100,11262,Narbonne,11,,,11262000LV0396,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,178,2.961946,43.134971
2021-128455,2021-05-21,000001,Vente,10000,16,,RUE PAUL LOUIS COURIER,3970,11100,11262,Narbonne,11,,,11262000AR0194,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.008714,43.182312
2021-128466,2021-05-21,000001,Vente,195000,,,CHEMIN DE CONDOM,B076,11100,11262,Narbonne,11,,,11262000EX0074,,,,,,,,,,,,,0,,,,,T,terres,,,1980,3.018602,43.205363
2021-128466,2021-05-21,000001,Vente,195000,,,CHEMIN DE CONDOM,B076,11100,11262,Narbonne,11,,,11262000EX0075,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.018346,43.205206
2021-128466,2021-05-21,000001,Vente,195000,9003,,CHEMIN DE CONDOM,B076,11100,11262,Narbonne,11,,,11262000EX0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.018645,43.205072
2021-128466,2021-05-21,000001,Vente,195000,9003,,CHEMIN DE CONDOM,B076,11100,11262,Narbonne,11,,,11262000EX0076,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,318,3.018645,43.205072
2021-128466,2021-05-21,000001,Vente,195000,9001,F,ANCIEN CHEMIN DE COURSAN,B011,11100,11262,Narbonne,11,,,11262000EX0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,3.019011,43.204951
2021-128469,2021-05-21,000001,Vente,58655,531,,MAIS DE LA PLAGE   (PLAGE),A061,11100,11262,Narbonne,11,,,11262000BL0300,,,1329,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.172564,43.165763
2021-128469,2021-05-21,000001,Vente,58655,223,,MAIS DE LA PLAGE   (PLAGE),A061,11100,11262,Narbonne,11,,,11262000BL0300,,,1262,22.79,,,,,,,,,1,2,Appartement,23,2,,,,,,3.172564,43.165763
2021-128472,2021-05-26,000001,Vente,72000,35,,RUE JEAN PIERRE MERONO,3567,11100,11262,Narbonne,11,,,11262000CI0586,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028443,43.19145
2021-128472,2021-05-26,000001,Vente,72000,35,,RUE JEAN PIERRE MERONO,3567,11100,11262,Narbonne,11,,,11262000CI0586,,,150,,18,36.74,,,,,,,2,2,Appartement,37,2,,,,,,3.028443,43.19145
2021-128473,2021-05-26,000001,Vente,16000,,,MARAUSSAN EST,B419,11100,11262,Narbonne,11,,,11262000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,6325,3.005348,43.173633
2021-128479,2021-05-20,000001,Vente en l'état futur d'achèvement,133000,3,,RUE RHIN ET DANUBE,4480,11100,11262,Narbonne,11,,,11262000AL0548,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,3.018421,43.190337
2021-128488,2021-05-21,000001,Vente,155460,15,,AV DES MURIERS DE CHINE PLAGE,3707,11100,11262,Narbonne,11,,,11262000BN0119,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.161825,43.159284
2021-128488,2021-05-21,000001,Vente,155460,15,,AV DES MURIERS DE CHINE PLAGE,3707,11100,11262,Narbonne,11,,,11262000BN0119,,,24,,,,,,,,,,1,1,Maison,41,3,,,,,,3.161825,43.159284
2021-128494,2021-05-28,000001,Vente,977000,,,IMP HELENE BOUCHER,0819,11100,11262,Narbonne,11,,,11262000NE0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,44,2.969526,43.162208
2021-128494,2021-05-28,000001,Vente,977000,21,,IMP HELENE BOUCHER,0819,11100,11262,Narbonne,11,,,11262000NH0097,,,,,,,,,,,,,0,1,Maison,423,6,AG,terrains d'agrément,,,2686,2.970283,43.162212
2021-128494,2021-05-28,000001,Vente,977000,21,,IMP HELENE BOUCHER,0819,11100,11262,Narbonne,11,,,11262000NH0097,,,,,,,,,,,,,0,1,Maison,423,6,S,sols,,,2000,2.970283,43.162212
2021-128494,2021-05-28,000001,Vente,977000,21,,IMP HELENE BOUCHER,0819,11100,11262,Narbonne,11,,,11262000NH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.970283,43.162212
2021-128494,2021-05-28,000001,Vente,977000,21,,IMP HELENE BOUCHER,0819,11100,11262,Narbonne,11,,,11262000NH0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2686,2.970283,43.162212
2021-128496,2021-05-31,000001,Vente,105000,78,,AV CARNOT,1055,11100,11262,Narbonne,11,,,11262000AK0055,,,60,62.98,,,,,,,,,1,3,Dépendance,,0,,,,,,3.012016,43.195343
2021-128496,2021-05-31,000001,Vente,105000,78,,AV CARNOT,1055,11100,11262,Narbonne,11,,,11262000AK0055,,,60,62.98,,,,,,,,,1,2,Appartement,61,3,,,,,,3.012016,43.195343
2021-128496,2021-05-31,000001,Vente,105000,78,,AV CARNOT,1055,11100,11262,Narbonne,11,,,11262000AK0055,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.012016,43.195343
2021-128509,2021-06-10,000001,Vente,203000,4,,RUE CHARLES FOURRIER,1170,11100,11262,Narbonne,11,,,11262000AL0235,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,161,3.016671,43.189761
2021-128509,2021-06-10,000001,Vente,203000,4,,RUE CHARLES FOURRIER,1170,11100,11262,Narbonne,11,,,11262000AL0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.016671,43.189761
2021-128512,2021-05-25,000001,Vente,81000,10,,QUAI D'ALSACE,0160,11100,11262,Narbonne,11,,,11262000BE0362,,,119,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.997353,43.188169
2021-128513,2021-05-25,000001,Vente,50000,15,,RUE ALAIN GERBAULT (PLAGE),0042,11100,11262,Narbonne,11,,,11262000BK0069,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,189,3.177951,43.168128
2021-128523,2021-05-25,000001,Vente,78900,,,LA MONTEE DE NEVIAN,B441,11100,11262,Narbonne,11,,,11262000EI0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,2.960347,43.19372
2021-128528,2021-05-25,000001,Vente,124000,34,,RUE ALEXANDRE LUQUET,0100,11100,11262,Narbonne,11,,,11262000AV0070,,,2,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.996961,43.17808
2021-128529,2021-05-31,000001,Vente,400000,10,,CHE DE LA FALAISE  (PLAGE),1923,11100,11262,Narbonne,11,,,11262000BN0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,3.161104,43.161008
2021-128533,2021-05-25,000001,Vente,164350,28,,RUE DU POTRON - MINET,4203,11100,11262,Narbonne,11,,,11262000LV0433,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,156,2.962685,43.135041
2021-128535,2021-05-25,000001,Vente,258440,53,,RUE DES LAURIERS (PLAGE),3015,11100,11262,Narbonne,11,,,11262000BO0418,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,150,3.157475,43.155193
2021-128538,2021-05-25,000001,Vente,37000,23,,AV DE LA LICUNE,3070,11100,11262,Narbonne,11,,,11262000BE0293,,,78,20.83,,,,,,,,,1,2,Appartement,21,1,,,,,,2.994059,43.189626
2021-128538,2021-05-25,000001,Vente,37000,23,,AV DE LA LICUNE,3070,11100,11262,Narbonne,11,,,11262000BE0293,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994059,43.189626
2021-128539,2021-05-28,000001,Vente,80000,17,,RUE DU LUXEMBOURG,3270,11100,11262,Narbonne,11,,,11262000AC0280,,,5,123.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.001657,43.18077
2021-128539,2021-05-28,000001,Vente,80000,17,,RUE DU LUXEMBOURG,3270,11100,11262,Narbonne,11,,,11262000AC0280,,,5,123.3,,,,,,,,,1,2,Appartement,76,3,,,,,,3.001657,43.18077
2021-128539,2021-05-28,000001,Vente,80000,17,,RUE DU LUXEMBOURG,3270,11100,11262,Narbonne,11,,,11262000AC0280,,,5,123.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.001657,43.18077
2021-128540,2021-05-27,000001,Vente,152000,9002,,RUE DES LENTISQUES,3037,11100,11262,Narbonne,11,,,11262000MC0011,,,52,,,,,,,,,,1,1,Maison,83,4,,,,,,2.967476,43.139152
2021-128541,2021-05-31,000001,Vente,56000,5,,AV KARL MARX,2870,11100,11262,Narbonne,11,,,11262000AW0286,,,20,86.08,,,,,,,,,1,2,Appartement,67,3,,,,,,2.997956,43.183336
2021-128549,2021-05-28,000001,Vente,112000,40,,RUE DE LA CORNICHE,1411,11100,11262,Narbonne,11,,,11262000NH0011,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.973113,43.164487
2021-128549,2021-05-28,000001,Vente,112000,40,,RUE DE LA CORNICHE,1411,11100,11262,Narbonne,11,,,11262000NH0011,,,34,,,,,,,,,,1,2,Appartement,49,3,,,,,,2.973113,43.164487
2021-128549,2021-05-28,000001,Vente,112000,40,,RUE DE LA CORNICHE,1411,11100,11262,Narbonne,11,,,11262000NH0011,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.973113,43.164487
2021-128555,2021-05-21,000001,Vente,171950,55,,RES LES VILLAS SUR LA COLLINE,A149,11100,11262,Narbonne,11,,,11262000BO0320,,,55,,,,,,,,,,1,1,Maison,44,3,,,,,,3.157252,43.159002
2021-128555,2021-05-21,000001,Vente,171950,100,,RES LES VILLAS SUR LA COLLINE,A149,11100,11262,Narbonne,11,,,11262000BO0320,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157252,43.159002
2021-128558,2021-05-28,000001,Vente,56000,4,,RUE DES ETOILES  (PLAGE),1901,11100,11262,Narbonne,11,,,11262000BO0022,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163186,43.156683
2021-128558,2021-05-28,000001,Vente,56000,33,,AV DU LANGUEDOC  (PLAGE),2990,11100,11262,Narbonne,11,,,11262000BO0022,,,413,25.66,,,,,,,,,1,2,Appartement,26,2,,,,,,3.163186,43.156683
2021-128560,2021-05-31,000001,Vente,333600,28,,RUE DES CISTES,1228,11100,11262,Narbonne,11,,,11262000MD0106,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,307,2.968587,43.142045
2021-128560,2021-05-31,000001,Vente,333600,28,,RUE DES CISTES,1228,11100,11262,Narbonne,11,,,11262000MD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.968587,43.142045
2021-128560,2021-05-31,000001,Vente,333600,28,,RUE DES CISTES,1228,11100,11262,Narbonne,11,,,11262000MD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.968587,43.142045
2021-128560,2021-05-31,000001,Vente,333600,,,RUE DES CISTES,1228,11100,11262,Narbonne,11,,,11262000MD0107,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.968677,43.142087
2021-128564,2021-05-31,000001,Vente en l'état futur d'achèvement,219244,,,L EGASSIAIRAL,B300,11100,11262,Narbonne,11,,,11262000CP0129,,,64,,,,,,,,,,1,,,,,,,,,,3.020243,43.17764
2021-128564,2021-05-31,000001,Vente en l'état futur d'achèvement,219244,,,L EGASSIAIRAL,B300,11100,11262,Narbonne,11,,,11262000CP0129,,,5,,,,,,,,,,1,,,,,,,,,,3.020243,43.17764
2021-128566,2021-05-27,000001,Vente,142500,8,,RES LES MAS DE LA CLAPE,A033,11100,11262,Narbonne,11,,,11262000BL0334,,,8,42.69,,,,,,,,,1,1,Maison,45,4,,,,,,3.167393,43.163782
2021-128566,2021-05-27,000001,Vente,142500,100,,RES LES MAS DE LA CLAPE,A033,11100,11262,Narbonne,11,,,11262000BL0334,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.167393,43.163782
2021-128569,2021-05-21,000001,Vente,456250,47,,CHEM DES VALLONS,5066,11100,11262,Narbonne,11,,,11262000DZ0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2041,,
2021-128569,2021-05-21,000001,Vente,456250,47,,CHEM DES VALLONS,5066,11100,11262,Narbonne,11,,,11262000DZ0284,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1320,2.964435,43.198368
2021-128569,2021-05-21,000001,Vente,456250,47,,CHEM DES VALLONS,5066,11100,11262,Narbonne,11,,,11262000DZ0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,2.964435,43.198368