id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111078,2021-02-11,000001,Echange,,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.43296,42.992176
2021-111078,2021-02-11,000001,Echange,,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.432876,42.992189
2021-111078,2021-02-11,000001,Echange,,,,NESCUS,B019,09240,09216,Nescus,09,,,092160000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.434206,42.991019
2021-111078,2021-02-11,000001,Echange,,,,LAS MAILLES,B013,09240,09216,Nescus,09,,,092160000A0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,1.43296,42.989427
2021-111078,2021-02-11,000001,Echange,,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,325,1.431655,42.993619
2021-111078,2021-02-11,000001,Echange,,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.431588,42.993294
2021-111078,2021-02-11,000001,Echange,,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.431139,42.993246
2021-111078,2021-02-11,000001,Echange,,,,LUBAC,B015,09240,09216,Nescus,09,,,092160000B0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1660,1.424681,42.992263
2021-111078,2021-02-11,000001,Echange,,,,LUBAC,B015,09240,09216,Nescus,09,,,092160000B0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,1.424074,42.992405
2021-111087,2021-02-23,000002,Vente,58500,3,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0070,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,146,1.43356,42.992166
2021-111087,2021-02-23,000002,Vente,58500,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.43332,42.992099
2021-111087,2021-02-23,000002,Vente,58500,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.43332,42.992099
2021-111087,2021-02-23,000002,Vente,58500,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.433382,42.992161
2021-111087,2021-02-23,000002,Vente,58500,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.433389,42.992226
2021-111087,2021-02-23,000002,Vente,58500,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.433217,42.992011
2021-111087,2021-02-23,000002,Vente,58500,4,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0472,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,1.433457,42.992207
2021-111087,2021-02-23,000002,Vente,58500,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.433379,42.992001
2021-111087,2021-02-23,000002,Vente,58500,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.433461,42.99202
2021-111147,2021-02-11,000001,Vente,105000,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.43296,42.992176
2021-111147,2021-02-11,000001,Vente,105000,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.432876,42.992189
2021-111147,2021-02-11,000001,Vente,105000,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.433102,42.992175
2021-111147,2021-02-11,000001,Vente,105000,34,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0486,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,355,1.433033,42.992099
2021-111147,2021-02-11,000001,Vente,105000,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,396,1.433025,42.991941
2021-112833,2021-06-04,000001,Vente,145000,15,,LE BALLE HAMEAU,B002,09240,09216,Nescus,09,,,092160000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,1.438592,42.994814
2021-112833,2021-06-04,000001,Vente,145000,15,,LE BALLE HAMEAU,B002,09240,09216,Nescus,09,,,092160000A0508,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,722,1.438592,42.994814
2021-112833,2021-06-04,000001,Vente,145000,15,,LE BALLE HAMEAU,B002,09240,09216,Nescus,09,,,092160000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,1.438592,42.994814
