siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904097,00010,21390409700010,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904097,00028,21390409700028,O,1983-12-21,NN,,,2012-05-05T00:27:12,false,3,,1,,RUE,DU LAVOIR,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.47977,47.193706,0.94,housenumber,1 Rue du Lavoir 39290 Peintre,39409_0025_00001,G,1 RUE DU LAVOIR,
213904097,00036,21390409700036,O,2005-03-11,,,,2016-01-12T00:10:27,false,2,,,,,MAIRIE,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263904096,00017,26390409600017,O,1983-03-01,NN,,,2016-07-23T12:27:27,true,4,,,,,MAIRIE,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906943,00018,26390694300018,O,1956-01-01,,,,,true,3,MAIRIE,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2003-12-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
293904090,00017,29390409000017,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310658489,00037,31065848900037,O,1998-06-01,NN,,,2008-11-07T00:25:36,true,4,,,,RUE,DU LAVOIR,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,45.4C,NAF1993,N,5.480187,47.193963,0.94,street,Rue du Lavoir 39290 Peintre,39409_0025,G,RUE DU LAVOIR,
323399840,00012,32339984000012,O,1981-12-15,NN,,,2021-01-20T03:33:20,true,3,,11,,RUE,D'AUXONNE,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.477826,47.193332,0.94,housenumber,11 Rue d’Auxonne 39290 Peintre,39409_0005_00011,G,11 RUE D AUXONNE,
325139533,00013,32513953300013,O,1982-06-30,NN,,,2008-01-04T19:03:47,true,3,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327236956,00014,32723695600014,O,1983-05-01,NN,,,2018-06-12T04:28:55,true,3,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338287204,00022,33828720400022,O,1986-01-01,NN,,,2018-09-07T09:26:37,true,5,,,,,AU VILLAGE,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378044812,00014,37804481200014,O,1990-01-01,NN,,,2011-11-21T06:22:51,true,4,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391573771,00014,39157377100014,O,1978-01-01,NN,,,2021-02-23T11:17:25,true,4,,9,,RUE,DE MOISSEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,5.482963,47.19445,0.94,housenumber,9 Rue de Moissey 39290 Peintre,39409_0035_00009,G,9 RUE DE MOISSEY,
409931409,00018,40993140900018,O,1992-04-01,NN,,,,true,3,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430611574,00012,43061157400012,O,1970-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434468278,00016,43446827800016,O,2001-01-29,NN,,,2009-03-31T05:54:40,true,4,,14,,RUE,DE MENOTEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,70.22Z,NAFRev2,N,5.480733,47.192746,0.94,housenumber,14 Rue de Menotey 39290 Peintre,39409_0001_00014,G,14 RUE DE MENOTEY,
434535852,00041,43453585200041,O,2019-07-09,,,2341ZZ,2020-02-20T04:05:45,false,2,,1,,RUE,DE MOISSEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,VAL'CREA,23.41Z,NAFRev2,N,5.481693,47.19366,0.94,housenumber,1 Rue de Moissey 39290 Peintre,39409_0035_00001,G,1 RUE DE MOISSEY,
438381840,00018,43838184000018,O,2001-06-14,NN,,,2017-11-20T11:47:34,true,3,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438705386,00011,43870538600011,O,2001-06-26,NN,,,2020-02-25T04:06:37,true,4,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
440733939,00027,44073393900027,O,2008-10-06,,,1813ZB,2021-02-04T09:43:19,false,2,,9,,RUE,DU LAVOIR,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,18.13Z,NAFRev2,N,5.480076,47.194062,0.94,housenumber,9 Rue du Lavoir 39290 Peintre,39409_0025_00009,G,9 RUE DU LAVOIR,
448288688,00014,44828868800014,O,2003-06-01,,,,,true,3,,4,,RUE,D'AUXONNE,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,5.477303,47.193483,0.94,housenumber,4 Rue d’Auxonne 39290 Peintre,39409_0005_00004,G,4 RUE D AUXONNE,
498281013,00017,49828101300017,O,2007-05-28,,,,2017-11-17T08:25:28,true,3,,2,,RUE,FLAMMERANS,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2017-06-22,F,ROUGE-QUEUE IMMOBILIER,,,,68.31Z,NAFRev2,N,5.482429,47.19505,0.92,housenumber,2 Rue de Flammerans 39290 Peintre,39409_0020_00002,G,2 RUE DE FLAMMERANS,
498386283,00028,49838628300028,O,2009-03-01,,,,2021-02-23T14:06:15,true,1,,2,,RUE,DE FLAMMERANS,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,5.482429,47.19505,0.93,housenumber,2 Rue de Flammerans 39290 Peintre,39409_0020_00002,G,2 RUE DE FLAMMERANS,
511713877,00013,51171387700013,O,2009-04-11,,,,2013-08-20T03:42:38,true,2,,1,,RUE,DU LAVOIR,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,81.30Z,NAFRev2,N,5.47977,47.193706,0.94,housenumber,1 Rue du Lavoir 39290 Peintre,39409_0025_00001,G,1 RUE DU LAVOIR,
520872011,00017,52087201100017,O,2010-03-01,NN,,4391BZ,2018-09-29T12:38:44,true,4,,18,,RUE,DE MENOTEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,43.91B,NAFRev2,N,5.48302,47.191903,0.94,housenumber,18 Rue de Menotey 39290 Peintre,39409_0001_00018,G,18 RUE DE MENOTEY,
530221803,00014,53022180300014,O,2011-02-05,,,,2013-02-11T05:04:27,true,2,,1,,RUE,DU SABOTIER,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,62.01Z,NAFRev2,N,5.4815,47.194851,0.93,housenumber,1 Rue du Sabotier 39290 Peintre,39409_0040_00001,G,1 RUE DU SABOTIER,
538353871,00014,53835387100014,O,2011-12-02,,,,2014-02-03T08:44:53,true,1,,6,,RUE,DU LAVOIR,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,90.02Z,NAFRev2,N,5.480661,47.193615,0.94,housenumber,6 Rue du Lavoir 39290 Peintre,39409_0025_00006,G,6 RUE DU LAVOIR,
775676182,00964,77567618200964,O,2015-05-27,,,,2021-03-02T09:55:43,false,3,,12,,RUE,DE MOISSEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,5.484126,47.19504,0.94,housenumber,12 Rue de Moissey 39290 Peintre,39409_0035_00012,G,12 RUE DE MOISSEY,
778410290,00010,77841029000010,O,,,,,,true,1,,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
830647970,00011,83064797000011,O,1955-01-01,,,,2017-07-03T15:45:14,true,1,,9,,RUE,DE MOISSEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,1955-01-01,A,,,,,94.12Z,NAFRev2,N,5.482963,47.19445,0.94,housenumber,9 Rue de Moissey 39290 Peintre,39409_0035_00009,G,9 RUE DE MOISSEY,
833990617,00015,83399061700015,O,2018-01-01,,,4520AB,2017-12-14T19:56:14,true,1,,10,,RUE,DE MOISSEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,45.20A,NAFRev2,N,5.483894,47.194908,0.94,housenumber,10 Rue de Moissey 39290 Peintre,39409_0035_00010,G,10 RUE DE MOISSEY,
834543605,00010,83454360500010,O,2017-10-01,01,2019,,2021-10-27T09:38:59,true,1,,9,,RUE,DE MOISSEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,5.482963,47.19445,0.94,housenumber,9 Rue de Moissey 39290 Peintre,39409_0035_00009,G,9 RUE DE MOISSEY,
834737645,00020,83473764500020,O,2018-08-06,,,,2019-11-05T20:00:56,false,2,,1,B,RUE,MENOTEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,86.90F,NAFRev2,N,5.479759,47.193286,0.81,housenumber,1bis Rue de Menotey 39290 Peintre,39409_0001_00001_bis,G,1BIS RUE DE MENOTEY,
844713461,00011,84471346100011,O,2018-12-03,,,,2019-07-16T03:54:24,true,2,,2,,RUE,DU LAVOIR,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,68.31Z,NAFRev2,N,5.479661,47.193498,0.94,housenumber,2 Rue du Lavoir 39290 Peintre,39409_0025_00002,G,2 RUE DU LAVOIR,
850923244,00014,85092324400014,O,2019-05-01,,,4399CZ,2019-05-21T04:06:52,true,1,,1,,RUE,DE MENOTEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LHEV,43.39Z,NAFRev2,N,5.47982,47.193262,0.94,housenumber,1 Rue de Menotey 39290 Peintre,39409_0001_00001,G,1 RUE DE MENOTEY,
890114085,00016,89011408500016,O,2020-10-15,,,,2021-06-11T08:36:43,false,3,,1,,RUE,DE MOISSEY,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2021-05-24,F,LE JEU DE PUCES,,,LE JEU DE PUCES,47.79Z,NAFRev2,N,5.481693,47.19366,0.94,housenumber,1 Rue de Moissey 39290 Peintre,39409_0035_00001,G,1 RUE DE MOISSEY,
894020197,00014,89402019700014,O,1968-12-14,,,,2021-02-12T10:53:25,true,1,MAIRIE,,,,,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,1968-12-14,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
902649367,00015,90264936700015,O,2021-08-21,,,,2021-09-02T09:06:25,true,1,,9,,RUE,DU LAVOIR,39290,PEINTRE,,,39409,,,,,,,,,,,,,,,,,,,2021-08-21,A,,,,,85.59B,NAFRev2,N,5.480076,47.194062,0.94,housenumber,9 Rue du Lavoir 39290 Peintre,39409_0025_00009,G,9 RUE DU LAVOIR,
