siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600013,00013,21860001300013,O,1983-03-01,NN,,,2018-09-29T12:06:48,true,4,,41,,RUE,PRINCIPALE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.798858,46.257882,0.95,housenumber,41 Rue Principale 86430 Adriers,86001_0017_00041,G,41 RUE PRINCIPALE,
218600013,00039,21860001300039,O,1983-12-21,01,2019,,2021-10-27T08:11:04,false,4,,18,,RUE,DU VILLARS,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCOIS ALBERT,,,,85.20Z,NAFRev2,N,0.796681,46.255984,0.95,housenumber,18 Rue du Villars 86430 Adriers,86001_0021_00018,G,18 RUE DU VILLARS,
218600013,00047,21860001300047,O,1983-12-21,NN,,,,false,4,,18,,RUE,DU VILLARS,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.796681,46.255984,0.95,housenumber,18 Rue du Villars 86430 Adriers,86001_0021_00018,G,18 RUE DU VILLARS,
218600013,00054,21860001300054,O,1996-01-02,NN,,,2008-01-04T18:44:22,false,3,MAIRIE,41,,RUE,PRINCIPALE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.798858,46.257882,0.95,housenumber,41 Rue Principale 86430 Adriers,86001_0017_00041,G,41 RUE PRINCIPALE,
248600397,00249,24860039700249,O,2000-07-26,NN,,,2017-01-24T11:03:28,false,4,MAIRIE,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVITE INDUSTRIELLE(LOCATION),,,,68.20B,NAFRev2,N,0.800408,46.259181,0.38,street,Chemin de la Caillerie 86430 Adriers,86001_0006,D,CHEMIN DE LA CAILLERIE,
268600228,00012,26860022800012,O,1983-03-01,NN,,,2008-01-04T19:04:31,true,3,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604212,00012,26860421200012,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300536257,00102,30053625700102,O,1982-01-01,21,2019,,2021-10-27T08:13:45,false,5,,2,,RUE,GARESTIER LAPIERRE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2014-11-24,A,ESAT A RIDEAU,,,,88.10C,NAFRev2,O,0.798346,46.257859,0.94,housenumber,2 Rue Garestier Lapierre 86430 Adriers,86001_0067_00002,G,2 RUE GARESTIER LAPIERRE,
300536257,00201,30053625700201,O,1991-03-01,,,,2008-01-04T19:10:40,false,3,ANNEXE CAT A.RIDEAU,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE CAT ADRIER,,,,87.20A,NAFRev2,N,,,0,,,,,,
300536257,00219,30053625700219,O,1991-03-01,,,,2008-01-04T19:10:40,false,3,ANNEXE DE CAT INTERNAT,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,STRUCT HEBERG FOYER DE VIE,,,,87.20A,NAFRev2,N,,,0,,,,,,
300536257,00227,30053625700227,O,1991-10-01,,,,2008-01-04T19:10:40,false,3,,,,RUE,GARESTIER LAPIERRE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SUITE CAT ADRIERS,,,,88.10B,NAFRev2,N,0.798164,46.258062,0.94,street,Rue Garestier Lapierre 86430 Adriers,86001_0067,G,RUE GARESTIER LAPIERRE,
300536257,00235,30053625700235,O,1976-04-01,21,2019,,2021-10-27T08:13:45,false,5,,2,,RUE,GARESTIER LAPIERRE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2014-11-24,A,ESAT AR RIDEAU PRODUCTION,,,,88.10C,NAFRev2,O,0.798346,46.257859,0.94,housenumber,2 Rue Garestier Lapierre 86430 Adriers,86001_0067_00002,G,2 RUE GARESTIER LAPIERRE,
303056683,00012,30305668300012,O,1900-01-01,NN,,,,true,3,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
303421796,00010,30342179600010,O,,,,,,true,1,,,,RUE,PRINCIPALE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4C,NAF1993,N,0.798084,46.257363,0.95,street,Rue Principale 86430 Adriers,86001_0017,G,RUE PRINCIPALE,
303952105,00011,30395210500011,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
304115835,00023,30411583500023,O,1994-01-01,,,,,true,3,,,,RUE,VILLART,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,0.798311,46.255682,0.71,street,Rue du Villars 86430 Adriers,86001_0021,G,RUE DU VILLARS,
304937477,00012,30493747700012,O,1965-01-01,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
306034000,00019,30603400000019,O,1965-01-01,NN,,,2008-11-07T00:21:48,true,4,BOUCHERIE,,,RUE,SERPENTINE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,0.796449,46.257252,0.94,street,Rue Serpentine 86430 Adriers,86001_0018,G,RUE SERPENTINE,
306038803,00012,30603880300012,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
306090085,00037,30609008500037,O,1981-04-01,NN,,,2008-11-07T00:21:51,true,4,,,,LD,LE BOIS RIVAUD,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.4J,NAFRev1,O,0.805138,46.257269,0.81,locality,Le Bois Rivaux 86430 Adriers,86001_B045,G,LE BOIS RIVAUX,
306807322,00012,30680732200012,O,,,,,,true,1,,,,RTE,DE PEU,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309525301,00011,30952530100011,O,1900-01-01,NN,,,,false,4,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
309525301,00029,30952530100029,O,1994-02-16,NN,,,2016-04-26T01:57:51,true,5,,,,RUE,DES TILLEULS,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.11B,NAFRev2,O,0.799962,46.25794,0.95,street,Rue des Tilleuls 86430 Adriers,86001_0019,G,RUE DES TILLEULS,
310479811,00013,31047981100013,O,,NN,,,,true,1,,,,,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.10,NAP,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
310613997,00017,31061399700017,O,1900-01-01,NN,,,2008-01-04T20:01:49,true,3,,,,,ECOLE PUBLIQUE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.799244,46.256489,0.44,street,Rue de l’Ecole 86430 Adriers,86001_0009,G,RUE DE L ECOLE,
310751821,00029,31075182100029,O,1992-01-01,NN,,,2008-01-04T20:02:32,true,4,,,,LD,LA VERGNE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.794236,46.27706,0.92,street,Lieu Dit la Vergne 86430 Adriers,86001_3rovq6,G,LIEU DIT LA VERGNE,
312087752,00019,31208775200019,O,,NN,,,2007-01-18T09:12:28,true,1,,,,LD,CHEZ SOUCHAUD,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1970-12-25,F,,,,,01.4A,NAF1993,N,0.826688,46.256277,0.93,street,Lieu Dit Chez Souchaud 86430 Adriers,86001_B193,G,LIEU DIT CHEZ SOUCHAUD,
313073116,00011,31307311600011,O,,NN,,,,true,1,,,,LD,BOUIGE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.770527,46.267529,0.91,street,Lieu Dit la Bouige 86430 Adriers,86001_2fkcno,G,LIEU DIT LA BOUIGE,
317622447,00017,31762244700017,O,1900-01-01,NN,,,2013-10-30T08:58:28,false,2,,,,RTE,DU STADE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.804435,46.25863,0.38,street,Rue du Champ de Foire 86430 Adriers,86001_0002,G,RUE DU CHAMP DE FOIRE,
317622447,00025,31762244700025,O,2013-10-01,,,,2018-08-10T04:27:15,true,2,,4,,PL,DU LAVOIR,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,CPE SERVICES,81.22Z,NAFRev2,N,0.798407,46.256464,0.82,housenumber,4 Place du Lavoir 86430 Adriers,86001_0003_00004,G,4 PLACE DU LAVOIR,
317877603,00017,31787760300017,O,,NN,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320403009,00014,32040300900014,O,,NN,,,,true,1,,,,LD,BIAIS,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2C,NAF1993,N,2.1868033,48.8923121,0.89,poi,Pont de Biais Nanterre,https://osm.org/way/69199786,G,,
320550916,00011,32055091600011,O,1981-02-03,NN,,,2019-01-03T14:40:15,false,6,,48,,RUE,PRINCIPALE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,0.801908,46.259327,0.95,housenumber,48 Rue Principale 86430 Adriers,86001_0017_00048,G,48 RUE PRINCIPALE,
320863228,00013,32086322800013,O,,NN,,,,true,1,,,,,CHEZ NADEAU,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,01.1A,NAF1993,N,0.747293,46.252325,0.92,street,Lieu Dit Chez Nadeau 86430 Adriers,86001_B188,G,LIEU DIT CHEZ NADEAU,
320987951,00029,32098795100029,O,1984-01-01,NN,,,,true,4,,,,LD,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5L,NAF1993,O,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
321377665,00013,32137766500013,O,1980-10-01,NN,,,2012-03-28T11:56:58,true,4,,,,LD,AU PETIT VILLEMER,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.780909,46.256405,0.78,street,Lieu Dit le Petit Villemer 86430 Adriers,86001_B440,G,LIEU DIT LE PETIT VILLEMER,
322530148,00012,32253014800012,O,,NN,,,,true,1,,,,LD,LE CLUZEAU,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,0.78535,46.245933,0.51,street,Le Chagneau 86430 Adriers,86001_85agl7,G,LE CHAGNEAU,
322590860,00019,32259086000019,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323624841,00017,32362484100017,O,,NN,,,,true,1,,,,LD,LES FONTAINES,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.780493,46.266085,0.58,street,Lieu Dit les Fontenelles 86430 Adriers,86001_smlhve,G,LIEU DIT LES FONTENELLES,
323858449,00016,32385844900016,O,,,,,,true,1,,,,LD,LA RENAUDIERE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.767492,46.25998,0.93,street,Lieu Dit la Renaudiere 86430 Adriers,86001_aylml6,G,LIEU DIT LA RENAUDIERE,
323930545,00021,32393054500021,O,1988-12-25,NN,,,2020-08-25T10:30:29,false,5,,,,RUE,DES ECOLES,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,O,0.799244,46.256489,0.67,street,Rue de l’Ecole 86430 Adriers,86001_0009,G,RUE DE L ECOLE,
323930545,00039,32393054500039,O,2018-07-01,00,2019,,2021-10-27T08:23:43,false,2,,6,,RUE,DES TILLEUILS,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,0.799649,46.257868,0.82,housenumber,6 Rue des Tilleuls 86430 Adriers,86001_0019_00006,G,6 RUE DES TILLEULS,
323930545,00047,32393054500047,O,2021-04-01,,,,2021-06-19T11:43:39,true,1,LOT COMMUNAL,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324249093,00018,32424909300018,O,,,,,,true,1,,,,RTE,DE L ISLE JOURDAIN,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,1.0939972,43.634658,0.82,poi,Route de Sainte-Livrade (Pont) L'Isle-Jourdain,https://osm.org/way/114138338,G,,
325487064,00017,32548706400017,O,1982-09-01,01,2019,,2021-10-27T08:24:38,true,4,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325497527,00029,32549752700029,O,1985-07-01,NN,,,2012-10-18T09:23:05,false,4,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325976793,00019,32597679300019,O,,,,,2015-04-14T14:23:18,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
325978435,00015,32597843500015,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
326175056,00018,32617505600018,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
326175999,00027,32617599900027,O,,NN,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326176997,00012,32617699700012,O,,NN,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
326271574,00013,32627157400013,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
326476074,00017,32647607400017,O,,NN,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
326573946,00018,32657394600018,O,,NN,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326670361,00012,32667036100012,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,55.71,NAP,N,,,0,,,,,,
326874211,00013,32687421100013,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
326971868,00012,32697186800012,O,1969-01-01,NN,,,2006-10-27T01:42:08,true,4,,14,,RUE,DE LA FONT NOREE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,70.2C,NAFRev1,N,0.803255,46.258738,0.85,street,Rue de la Font Norée 86430 Adriers,86001_0010,G,RUE DE LA FONT NOREE,
327047122,00012,32704712200012,O,1982-10-01,NN,,,2008-01-04T19:23:33,true,3,,,,LD,LE CHAGNAUD,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.78535,46.245933,0.63,street,Le Chagneau 86430 Adriers,86001_85agl7,G,LE CHAGNEAU,
327070645,00012,32707064500012,O,,NN,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327270997,00015,32727099700015,O,1900-01-01,,,,2011-04-28T00:23:15,false,3,,,,,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.1B,NAF1993,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
327270997,00023,32727099700023,O,2009-01-01,,,,2014-08-24T03:52:04,true,2,,7,,RUE,DU VILLARS,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.24Z,NAFRev2,N,0.799711,46.255376,0.95,housenumber,7 Rue du Villars 86430 Adriers,86001_0021_00007,G,7 RUE DU VILLARS,
327280426,00013,32728042600013,O,,NN,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
327353231,00019,32735323100019,O,,NN,,,,true,1,,,,LD,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
327366852,00017,32736685200017,O,,NN,,,,true,1,,,,LD,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
327366860,00010,32736686000010,O,,NN,,,,true,1,,,,LD,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
327982112,00010,32798211200010,O,,NN,,,,true,1,,,,LD,CHEZ RANGER,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.02,NAP,N,0.785399,46.26098,0.8,street,Chez Range 86430 Adriers,86001_99ufsr,G,CHEZ RANGE,
328395280,00014,32839528000014,O,,,,,,true,1,,,,LD,LA VERGNE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.794236,46.27706,0.92,street,Lieu Dit la Vergne 86430 Adriers,86001_3rovq6,G,LIEU DIT LA VERGNE,
329321582,00010,32932158200010,O,,,,,,true,1,,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329786297,00013,32978629700013,O,,,,,,true,1,,,,LD,ENTREFIN,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,0.83778,46.271445,0.94,street,Entrefin 86430 Adriers,86001_qneony,G,ENTREFIN,
330673658,00010,33067365800010,O,,NN,,,,true,1,,,,LD,LA RENAUDIERE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,51.2E,NAF1993,N,0.767492,46.25998,0.93,street,Lieu Dit la Renaudiere 86430 Adriers,86001_aylml6,G,LIEU DIT LA RENAUDIERE,
332292291,00025,33229229100025,O,2016-06-17,,,,2017-06-08T08:58:59,true,1,CHEZ ERIC DESVIGNES,,,,L'OUTRE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,77.31Z,NAFRev2,N,0.845065,46.234552,0.59,street,Loutre 86430 Adriers,86001_nt4vkv,G,LOUTRE,
332486265,00058,33248626500058,O,2010-07-22,,,,2019-12-06T13:07:10,false,2,,,,LD,FOMPETARD,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332501816,00018,33250181600018,O,1985-05-03,NN,,,2008-01-04T20:26:37,true,5,,,,LD,PRUN,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779551,46.291012,0.94,street,Prun 86430 Adriers,86001_8vikvu,G,PRUN,
332803600,00011,33280360000011,O,1985-06-07,NN,,,2008-04-05T00:35:08,true,3,,,,LD,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
333398840,00012,33339884000012,O,1985-09-01,NN,,,2006-12-15T00:26:58,false,3,,,,LD,LA TACHE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2C,NAF1993,N,0.810596,46.244663,0.93,street,Lieu Dit la Tache 86430 Adriers,86001_5p021o,G,LIEU DIT LA TACHE,
333961597,00015,33396159700015,O,,NN,,,,true,1,,,,,LA TACHE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.03,NAP,N,0.810596,46.244663,0.93,street,Lieu Dit la Tache 86430 Adriers,86001_5p021o,G,LIEU DIT LA TACHE,
334411147,00013,33441114700013,O,1986-01-01,NN,,,2009-08-12T08:26:32,true,5,,,,LD,LA FERRIERE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.794185,46.242488,0.92,street,Lieu Dit la Ferriere 86430 Adriers,86001_z33a3i,G,LIEU DIT LA FERRIERE,
334663382,00011,33466338200011,O,,,,,,true,1,,,,LD,FOMPETARD,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334831971,00018,33483197100018,O,1986-01-01,NN,,,,true,4,,,,LD,LA TACHE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.2A,NAFRev1,N,0.810596,46.244663,0.93,street,Lieu Dit la Tache 86430 Adriers,86001_5p021o,G,LIEU DIT LA TACHE,
335012134,00011,33501213400011,O,,NN,,,,true,1,,,,LD,L EPINAY,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.842791,46.244068,0.91,street,Lieu Dit l’Epinay 86430 Adriers,86001_ee4xz0,G,LIEU DIT L EPINAY,
335181483,00025,33518148300025,O,1994-11-01,NN,,,2008-01-04T21:08:19,true,4,,,,,PRUN,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.779551,46.291012,0.94,street,Prun 86430 Adriers,86001_8vikvu,G,PRUN,
337702112,00018,33770211200018,O,1986-05-15,NN,,,2008-11-07T00:56:28,true,3,,,,LD,CHEZ RANGER,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,0.785399,46.26098,0.8,street,Chez Range 86430 Adriers,86001_99ufsr,G,CHEZ RANGE,
338253081,10650,33825308110650,O,1998-09-01,02,2019,,2021-10-27T08:31:49,false,4,CAT A RIDEAU,,,RUE,GARESTIER LAPIERRE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,0.798164,46.258062,0.94,street,Rue Garestier Lapierre 86430 Adriers,86001_0067,G,RUE GARESTIER LAPIERRE,
339061160,00018,33906116000018,O,1986-10-01,NN,,,2011-04-23T06:02:00,true,4,,,,LD,LES FONTAINES,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.45Z,NAFRev2,N,0.780493,46.266085,0.58,street,Lieu Dit les Fontenelles 86430 Adriers,86001_smlhve,G,LIEU DIT LES FONTENELLES,
339852964,00016,33985296400016,O,1987-01-01,NN,,,2016-05-04T04:29:43,true,4,PEU BART,,,,,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,0.79895,46.219769,0.73,locality,Peux Bart 86430 Adriers,86001_B448,D,PEUX BART,
339979171,00016,33997917100016,O,1987-01-01,NN,,,2021-02-23T10:56:07,true,3,,,,,PRUN,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.779551,46.291012,0.94,street,Prun 86430 Adriers,86001_8vikvu,G,PRUN,
339980013,00017,33998001300017,O,1987-01-01,NN,,,2021-02-23T10:56:07,true,4,,,,,SAINT JOSEPH,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.790731,46.25737,0.92,street,Lieu Dit Saint Joseph 86430 Adriers,86001_B547,G,LIEU DIT SAINT JOSEPH,
340111509,00030,34011150900030,O,1995-07-01,NN,,,2008-11-07T01:00:06,false,4,,,,,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
340238153,00019,34023815300019,O,1987-02-01,NN,,,2014-07-08T00:44:21,true,4,,,,,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
340608629,00010,34060862900010,O,1986-07-01,NN,,,2021-03-02T03:51:28,true,4,,,,,LE CHAGNAUD,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,52.10B,NAFRev2,N,0.78535,46.245933,0.63,street,Le Chagneau 86430 Adriers,86001_85agl7,G,LE CHAGNEAU,
341240992,00014,34124099200014,O,1987-05-19,NN,,4321AB,2015-03-17T00:25:18,true,3,,,,,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
341762896,00023,34176289600023,O,,NN,,,,true,1,,,,LD,L'EPINAY,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,86.10,NAP,N,0.842791,46.244068,0.91,street,Lieu Dit l’Epinay 86430 Adriers,86001_ee4xz0,G,LIEU DIT L EPINAY,
342660883,00014,34266088300014,O,1987-10-01,NN,,,2021-02-23T10:58:06,true,3,,,,LD,LA GASSOTIERE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.767492,46.25998,0.42,street,Lieu Dit la Renaudiere 86430 Adriers,86001_aylml6,G,LIEU DIT LA RENAUDIERE,
343728754,00023,34372875400023,O,1988-01-01,NN,,,2017-05-04T05:40:00,false,4,,,,,MONTERBAN,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,01.50Z,NAFRev2,N,0.825983,46.28075,0.92,street,Lieu Dit Monterban 86430 Adriers,86001_nob60c,G,LIEU DIT MONTERBAN,
343770665,00010,34377066500010,O,1987-09-29,NN,,,2012-06-12T04:54:23,true,4,,,,LD,CHAUMEIL,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,01.50Z,NAFRev2,N,0.733243,46.247542,0.92,street,Lieu Dit Chaumeil 86430 Adriers,86001_efljsw,G,LIEU DIT CHAUMEIL,
348988338,00011,34898833800011,O,1988-11-25,NN,,,,true,2,,,,,DOMAINE DE L EPINAY,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4B,NAF1993,N,0.842791,46.244068,0.44,street,Lieu Dit l’Epinay 86430 Adriers,86001_ee4xz0,G,LIEU DIT L EPINAY,
350688115,00038,35068811500038,O,2014-10-03,,,,2021-02-23T11:03:23,true,1,,,,,LA RENAUDIERE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,68.20A,NAFRev2,N,0.767492,46.25998,0.93,street,Lieu Dit la Renaudiere 86430 Adriers,86001_aylml6,G,LIEU DIT LA RENAUDIERE,
351230271,00014,35123027100014,O,,NN,,,,true,1,,,,,LE BOURG,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,0.802684,46.257583,0.51,street,Chemin le Bois Rivault 86430 Adriers,86001_0005,G,CHEMIN LE BOIS RIVAULT,
352542336,00024,35254233600024,O,2016-10-06,,,,2021-12-02T04:09:43,true,2,,,,LD,LA FAYOLLE,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,01.42Z,NAFRev2,N,0.803255,46.258738,0.35,street,Rue de la Font Norée 86430 Adriers,86001_0010,G,RUE DE LA FONT NOREE,
352858856,00011,35285885600011,O,1990-01-02,03,2019,4332AA,2021-10-27T08:03:32,true,4,,,,RTE,DE SAINT BARBANT,86430,ADRIERS,,,86001,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,0.790731,46.25737,0.31,street,Lieu Dit Saint Joseph 86430 Adriers,86001_B547,G,LIEU DIT SAINT JOSEPH,