siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176502110,00271,17650211000271,O,1983-09-16,NN,,,2008-04-26T08:13:11,false,3,,10,,RUE,ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE GALAN,,,,75.1A,NAFRev1,N,0.407691,43.221027,0.88,housenumber,10 Rue d’Etigny 65330 Galan,65183_0120_00010,G,10 RUE D ETIGNY,
216501833,00018,21650183300018,O,1983-03-01,11,2019,,2021-10-27T08:09:48,true,4,,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
216501833,00026,21650183300026,O,1983-12-21,03,2019,,2021-10-27T08:09:48,false,4,,2,,RUE,DE LA BAISE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,0.408158,43.221469,0.94,housenumber,2 Rue de la Baïse 65330 Galan,65183_0015_00002,G,2 RUE DE LA BAISE,
216501833,00034,21650183300034,O,1983-12-21,NN,,,2014-06-13T23:34:30,false,3,,2,,RUE,DE LA BAISE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.408158,43.221469,0.94,housenumber,2 Rue de la Baïse 65330 Galan,65183_0015_00002,G,2 RUE DE LA BAISE,
216501833,00042,21650183300042,O,1984-09-07,NN,,,2006-10-26T23:41:25,false,3,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2006-02-23,F,RESTAURANT D'ENFANTS,,,,55.5A,NAFRev1,N,,,0,,,,,,
216501833,00059,21650183300059,O,1994-01-01,NN,,,2008-01-04T18:39:23,false,3,,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
216501833,00067,21650183300067,O,1998-09-28,NN,,,2008-01-04T18:39:23,false,4,,8,,PL,DES CONSULS,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT ARCADES,,,,55.10Z,NAFRev2,N,0.406511,43.222523,0.78,housenumber,8 Place des 12 Consuls 65330 Galan,65183_0115_00008,G,8 PLACE DES 12 CONSULS,
216501833,00075,21650183300075,O,2001-11-21,NN,,,2008-01-04T18:39:23,false,4,MAIRIE,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
226500015,00152,22650001500152,O,1996-06-07,11,2019,,2021-10-27T08:11:38,false,3,,4,,,PROMENADE DES BENEDICTINS,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.407563,43.221548,0.94,housenumber,4 Promenade des Benedictins 65330 Galan,65183_0055_00004,G,4 PROMENADE DES BENEDICTINS,
246500235,00014,24650023500014,O,1990-03-08,NN,,,,true,1,,,,,MAIRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,75.1A,NAF1993,O,0.404707,43.213115,0.39,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
246500763,00015,24650076300015,O,2001-12-24,NN,,,2015-05-14T03:44:54,true,4,MAIRIE,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
256500505,00019,25650050500019,O,,NN,,,,true,1,,,,,MAIRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,41.0Z,NAF1993,N,0.404707,43.213115,0.39,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
256500513,00013,25650051300013,O,,NN,,,,true,1,,,,,MAIRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,75.1C,NAF1993,N,0.404707,43.213115,0.39,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
256500521,00016,25650052100016,O,,NN,,,,true,1,,,,,MAIRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,41.0Z,NAF1993,N,0.404707,43.213115,0.39,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
256500539,00018,25650053900018,O,1983-03-01,NN,,,2006-04-04T10:56:08,true,3,,,,,MAIRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION GALAN LANNE TRIE,,,,75.1E,NAF1993,N,0.404707,43.213115,0.39,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
256501222,00010,25650122200010,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,70.1C,NAF1993,N,0.404707,43.213115,0.39,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
256501909,00012,25650190900012,O,1995-12-29,02,2019,,2021-10-27T08:12:22,true,4,MAIRIE,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,36.00Z,NAFRev2,O,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
266500081,00010,26650008100010,O,,,,,2006-11-25T09:09:58,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
266500099,00038,26650009900038,O,1984-12-20,NN,,,2010-02-26T14:50:59,false,4,,14,,RUE,DES COUGES,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-06-26,A,RESIDENCE BAISE GALAN EHPAD,,,,87.10A,NAFRev2,N,0.395029,43.22163,0.62,housenumber,14 Rue des Bourdalats 65330 Galan,65183_0070_00014,G,14 RUE DES BOURDALATS,
266502939,00017,26650293900017,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,MAIRIE,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
266505437,00019,26650543700019,O,1995-12-25,01,2019,,2021-10-27T08:13:10,true,4,MAIRIE,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
266505437,00027,26650543700027,O,2006-02-23,,,,2008-01-04T19:02:10,false,2,,,,RUE,HOUNTAGNERE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT D'ENFANTS,,,,56.29B,NAFRev2,N,0.40801,43.211599,0.94,street,Rue de Hountagnère 65330 Galan,65183_0160,G,RUE DE HOUNTAGNERE,
296501034,00015,29650103400015,O,1984-06-06,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,1,,PL,DE LA BASTIDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.406892,43.222512,0.84,housenumber,1 Place de la Bastide 65330 Galan,65183_0030_00001,G,1 PLACE DE LA BASTIDE,
300341765,00018,30034176500018,O,,NN,,,,true,1,,,,,QU LAMARQUE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
300398617,00013,30039861700013,O,1986-06-30,,,,2008-01-04T19:10:10,true,4,,,,,QUARTIER LAMARQUE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.1142989,43.1783288,0.88,poi.community_centre,Salle polyvalente (Salle des fêtes) Lamarque-Pontacq,https://osm.org/node/5336158650,G,,
300930799,00014,30093079900014,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301996856,00011,30199685600011,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302502307,00010,30250230700010,O,1900-01-01,NN,,,2006-11-25T09:14:50,false,3,,,,RUE,DU VIEUX BOURG,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1994-05-14,F,HOTEL DES ARCADES,,,,70.2C,NAF1993,N,0.406697,43.222462,0.94,street,Rue du Vieux Bourg 65330 Galan,65183_0320,G,RUE DU VIEUX BOURG,
304243298,00011,30424329800011,O,1975-01-01,NN,,,2008-11-07T00:19:52,true,4,,7,,RUE,DE L'ASTARAC,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.1Z,NAFRev1,O,0.40868,43.225128,0.95,housenumber,7 Rue de l’Astarac 65330 Galan,65183_0010_00007,G,7 RUE DE L ASTARAC,
306000753,00021,30600075300021,O,2013-11-15,,,,2014-08-28T03:22:47,true,2,,27,,RUE,D ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.52A,NAFRev2,O,0.407784,43.221016,0.95,housenumber,27 Rue d’Etigny 65330 Galan,65183_0120_00027,G,27 RUE D ETIGNY,
306177353,00019,30617735300019,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309465243,00025,30946524300025,O,1989-07-01,NN,,1071CA,2015-03-17T00:12:12,false,4,,,,RUE,D'ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,10.71C,NAFRev2,N,0.407361,43.219656,0.95,street,Rue d’Etigny 65330 Galan,65183_0120,G,RUE D ETIGNY,
309594646,00015,30959464600015,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
310143995,00010,31014399500010,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311706675,00015,31170667500015,O,1900-01-01,NN,,,2012-10-02T10:55:22,false,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
311712822,00049,31171282200049,O,2011-10-01,01,2019,,2021-10-27T08:17:43,false,2,,25,,RUE,D ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,69.20Z,NAFRev2,O,0.407822,43.221295,0.95,housenumber,25 Rue d’Etigny 65330 Galan,65183_0120_00025,G,25 RUE D ETIGNY,
311783468,00011,31178346800011,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312957251,00019,31295725100019,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,56.02,NAP,N,,,0,,,,,,
313571184,00024,31357118400024,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314642406,00016,31464240600016,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314648593,00015,31464859300015,O,,,,,2006-11-25T09:34:52,true,1,,,,RTE,PRINCIPALE MAIRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
315139295,00010,31513929500010,O,1900-01-01,NN,,,2006-12-15T00:18:33,false,3,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
315762856,00013,31576285600013,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315996033,00025,31599603300025,O,1999-08-13,NN,,,2012-07-28T10:34:59,true,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316863828,00018,31686382800018,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
316882521,00016,31688252100016,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,82.03,NAP,N,,,0,,,,,,
316918523,00010,31691852300010,O,1900-01-01,11,2019,,2021-10-27T08:19:57,true,5,,5,,RUE,DE HOUNTAGNERE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2014-11-01,A,ENTREPRISE DASTUGUE JEAN ET FILS,,,,42.11Z,NAFRev2,O,0.406516,43.215543,0.95,housenumber,5 Rue de Hountagnère 65330 Galan,65183_0160_00005,G,5 RUE DE HOUNTAGNERE,
317012235,00048,31701223500048,O,1987-01-05,NN,,,2006-10-27T00:53:17,false,3,,2,,RUE,DE L'ASTARAC,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,0.408182,43.224102,0.95,housenumber,2 Rue de l’Astarac 65330 Galan,65183_0010_00002,G,2 RUE DE L ASTARAC,
319218715,00013,31921871500013,O,1980-03-01,NN,,,2011-03-11T14:03:20,false,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319218715,00021,31921871500021,O,2011-01-01,,,,2018-03-16T11:24:24,false,2,,8,,RUE,RUE DU VIEUX BOURG,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,0.406642,43.222277,0.91,housenumber,8 Rue du Vieux Bourg 65330 Galan,65183_0320_00008,G,8 RUE DU VIEUX BOURG,
319218715,00039,31921871500039,O,2018-03-01,,,,2020-07-03T04:13:46,true,2,,23,,RUE,D'ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,0.407381,43.219738,0.95,housenumber,23 Rue d’Etigny 65330 Galan,65183_0120_00023,G,23 RUE D ETIGNY,
319463386,00023,31946338600023,O,1992-07-10,NN,,,,false,3,,,,QUAI,CAZENEUVE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,0.402897,43.223608,0.66,street,Cazeneuve 65330 Galan,65183_v49va9,G,CAZENEUVE,
319629747,00019,31962974700019,O,,,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320834286,00017,32083428600017,O,1981-02-15,NN,,,2008-11-07T00:36:53,false,3,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
320885130,00031,32088513000031,O,1988-01-20,NN,,,,true,1,,19,,RUE,DU BOSC NAOUET,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,36.1K,NAF1993,N,0.412318,43.232039,0.95,housenumber,19 Rue du Bosc Naouet 65330 Galan,65183_0065_00019,G,19 RUE DU BOSC NAOUET,
322721689,00014,32272168900014,O,1981-06-09,NN,,,2006-10-27T01:20:03,false,3,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
322721689,00022,32272168900022,O,2005-03-14,,,,2021-02-23T10:46:15,true,2,,17,,RUE,D'ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.407907,43.222068,0.95,housenumber,17 Rue d’Etigny 65330 Galan,65183_0120_00017,G,17 RUE D ETIGNY,
324439009,00014,32443900900014,O,1982-02-01,NN,,,,true,1,,,,,QUARTIER LABARTHE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
324618685,00014,32461868500014,O,,NN,,,,true,1,,,,RUE,CENTRALE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,67.01,NAP,N,0.40668,43.218668,0.38,street,Rue de Claire Fontaine 65330 Galan,65183_0105,G,RUE DE CLAIRE FONTAINE,
326292158,00010,32629215800010,O,1979-07-01,,,,,true,3,,,,PL,DES ORMEAUX,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2L,NAF1993,N,0.40763,43.223651,0.82,street,Place des Ormeaux 65330 Galan,65183_0045,G,PLACE DES ORMEAUX,
328274071,00021,32827407100021,O,2009-02-01,,,,2010-01-07T19:56:08,true,2,,4,,RUE,DE L'ASTARAC,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.408356,43.2244,0.95,housenumber,4 Rue de l’Astarac 65330 Galan,65183_0010_00004,G,4 RUE DE L ASTARAC,
328916705,00028,32891670500028,O,2008-08-25,NN,,,2010-04-18T04:19:38,true,2,,8,,PL,DES DOUZE CONSULS,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2009-06-22,F,HOTEL DES ARCADES,,,,56.10A,NAFRev2,O,0.406511,43.222523,0.58,housenumber,8 Place des 12 Consuls 65330 Galan,65183_0115_00008,G,8 PLACE DES 12 CONSULS,
329432132,00036,32943213200036,O,2004-10-01,,,,2021-06-18T08:36:45,true,6,,11,,RUE,DE LA BAISE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,74.30Z,NAFRev2,N,0.410682,43.22384,0.94,housenumber,11 Rue de la Baïse 65330 Galan,65183_0015_00011,G,11 RUE DE LA BAISE,
330153875,00019,33015387500019,O,,,,,,true,1,,,,,LES ARCADES,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.407563,43.221548,0.34,street,Promenade des Benedictins 65330 Galan,65183_0055,G,PROMENADE DES BENEDICTINS,
331169615,00027,33116961500027,O,,NN,,,,true,1,,,,RUE,DU VIEUX BOURG,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,0.406697,43.222462,0.94,street,Rue du Vieux Bourg 65330 Galan,65183_0320,G,RUE DU VIEUX BOURG,
331285007,00018,33128500700018,O,1984-12-01,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
338591829,00019,33859182900019,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
339650681,00028,33965068100028,O,,NN,,,,true,1,,1,,RUE,DU VIEUX BOURG,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,55.1A,NAF1993,N,0.406697,43.222462,0.87,street,Rue du Vieux Bourg 65330 Galan,65183_0320,G,RUE DU VIEUX BOURG,
339766784,00013,33976678400013,O,1986-07-01,NN,,,2021-09-24T08:40:54,true,6,,65,,RUE,D ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.21Z,NAFRev2,N,0.406362,43.216993,0.95,housenumber,65 Rue d’Etigny 65330 Galan,65183_0120_00065,G,65 RUE D ETIGNY,
339939084,00036,33993908400036,O,2011-01-01,NN,,,2019-06-24T13:29:56,false,3,,8,,RUE,DU VIEUX BOURG,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,86.90D,NAFRev2,O,0.406642,43.222277,0.94,housenumber,8 Rue du Vieux Bourg 65330 Galan,65183_0320_00008,G,8 RUE DU VIEUX BOURG,
339939084,00044,33993908400044,O,2018-04-25,01,2019,,2021-10-27T08:33:13,true,1,,15,,RUE,D ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,86.90D,NAFRev2,O,0.407924,43.222225,0.95,housenumber,15 Rue d’Etigny 65330 Galan,65183_0120_00015,G,15 RUE D ETIGNY,
340001353,00010,34000135300010,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
340008473,00027,34000847300027,O,1990-01-01,NN,,,2017-12-12T07:57:21,true,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340008606,00014,34000860600014,O,,,,,2006-11-25T10:37:07,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340579440,00033,34057944000033,O,1989-01-01,NN,,,2015-05-14T07:12:57,true,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
343334298,00019,34333429800019,O,1988-01-04,01,2019,1610AQ,2021-10-27T08:35:59,true,5,,,,,QUARTIER CAZENEUVE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,0.402897,43.223608,0.55,street,Cazeneuve 65330 Galan,65183_v49va9,G,CAZENEUVE,
343755849,00019,34375584900019,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
344074794,00019,34407479400019,O,1988-01-01,NN,,,2006-10-27T03:25:35,true,3,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344104922,00010,34410492200010,O,1988-01-02,NN,,,2011-10-24T10:35:43,true,4,,,,QUAI,PONTIC,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,0.38877,43.217062,0.54,street,Rue du Pontic 65330 Galan,65183_0255,G,RUE DU PONTIC,
344248588,00040,34424858800040,O,2005-06-01,NN,,,2009-06-27T05:37:37,true,2,,1,,PL,DES DOUZE CONSULS,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,55.1A,NAFRev1,O,0.406451,43.222393,0.51,street,Place des 12 Consuls 65330 Galan,65183_0115,G,PLACE DES 12 CONSULS,
345088066,00112,34508806600112,O,2015-01-01,,,,2017-02-17T08:30:59,false,2,,31,,RUE,D'ETIGNY,65330,GALAN,,BP3,65183,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,86.90E,NAFRev2,N,0.407635,43.220452,0.95,housenumber,31 Rue d’Etigny 65330 Galan,65183_0120_00031,G,31 RUE D ETIGNY,
347427742,00015,34742774200015,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.31,NAP,N,,,0,,,,,,
347464893,00010,34746489300010,O,1988-06-13,NN,,,2012-03-22T14:25:43,true,6,,,,RTE,DE MIRANDE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.398318,43.2403,0.35,street,Route de Trie 65330 Galan,65183_0310,G,ROUTE DE TRIE,
348249368,00013,34824936800013,O,,NN,,,,true,1,,,,PL,DEBAT,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,40.37,NAP,N,0.407177,43.222477,0.33,street,Place de la Bastide 65330 Galan,65183_0030,G,PLACE DE LA BASTIDE,
349088054,00011,34908805400011,O,1988-11-15,NN,,,2008-01-04T22:59:41,true,3,QUARTIER LABARTHE,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
349508010,00015,34950801000015,O,1989-01-01,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349513812,00017,34951381200017,O,1989-01-01,NN,,,,true,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350031936,00015,35003193600015,O,1989-01-15,NN,,,2017-06-02T03:11:16,true,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
351237060,00014,35123706000014,O,1989-05-02,NN,,,2021-08-24T19:33:47,true,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351806369,00010,35180636900010,O,1989-05-02,,,,2013-04-30T01:00:07,false,5,,,,RTE,TRIE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.21Z,NAFRev2,O,0.398318,43.2403,0.72,street,Route de Trie 65330 Galan,65183_0310,G,ROUTE DE TRIE,
351806369,00028,35180636900028,O,2011-06-01,NN,,,2019-06-24T13:05:47,false,2,,23,,RUE,D ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2017-10-22,F,,,,,86.21Z,NAFRev2,O,0.407381,43.219738,0.95,housenumber,23 Rue d’Etigny 65330 Galan,65183_0120_00023,G,23 RUE D ETIGNY,
351806369,00036,35180636900036,O,2017-10-22,01,2019,,2021-10-27T08:02:24,true,1,,10,,RUE,D ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,86.21Z,NAFRev2,N,0.407691,43.221027,0.95,housenumber,10 Rue d’Etigny 65330 Galan,65183_0120_00010,G,10 RUE D ETIGNY,
352824098,00011,35282409800011,O,1990-01-02,NN,,,,true,4,RUE PRINCIPALE,,,,QUARTIER LAMARQUE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,-0.1142989,43.1783288,0.88,poi.community_centre,Salle polyvalente (Salle des fêtes) Lamarque-Pontacq,https://osm.org/node/5336158650,G,,
353456981,00011,35345698100011,O,1990-01-24,NN,,,2021-08-24T19:33:47,true,4,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353563307,00019,35356330700019,O,1990-01-01,NN,,,2007-01-18T09:28:10,true,3,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000000,33325,35600000033325,O,2012-01-01,,,,2014-01-19T05:25:02,false,2,,31,,RUE,D ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.407635,43.220452,0.95,housenumber,31 Rue d’Etigny 65330 Galan,65183_0120_00031,G,31 RUE D ETIGNY,
356000737,06125,35600073706125,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,LD,LAMARQUE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.404707,43.213115,0.32,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
356000737,13691,35600073713691,O,2004-05-18,,,,2008-03-03T14:48:30,false,4,,,,LD,LAMARQUE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-02-12,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,0.404707,43.213115,0.32,street,Rue de la Voie Romaine 65330 Galan,65183_0330,G,RUE DE LA VOIE ROMAINE,
356000737,17619,35600073717619,O,2005-10-25,NN,,,2009-10-17T13:11:56,false,3,,31,,RUE,ETIGNY,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,0.407635,43.220452,0.88,housenumber,31 Rue d’Etigny 65330 Galan,65183_0120_00031,G,31 RUE D ETIGNY,
377777917,00016,37777791700016,O,,NN,,,,true,1,,,,,,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,,,0,,,,,,
378349211,00011,37834921100011,O,1990-03-02,NN,,,2008-03-28T05:22:35,true,3,,,,,LA BARSOGUE,65330,GALAN,,,65183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.409919,43.220234,0.92,street,Rue de la Barsogue 65330 Galan,65183_0025,G,RUE DE LA BARSOGUE,