id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,8480,1.449626,43.214893
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,1.448593,43.214383
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,1.448697,43.213857
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,3905,1.450072,43.21438
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,6495,1.451116,43.214801
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0420,,,,,,,,,,,,,0,,,,,L,landes,,,2530,1.450821,43.214051
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,1691,1.451015,43.213686
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,15746,1.44836,43.213227
2019-426574,2019-03-28,000001,Vente,56650,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,31407,1.450268,43.213253
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,6189,1.454346,43.217053
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0561,,,,,,,,,,,,,0,,,,,L,landes,,,301,1.453742,43.217238
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,4358,1.453026,43.215747
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.452464,43.215589
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,2543,1.45227,43.215349
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,7720,1.451389,43.215123
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,246,1.450476,43.214893
2019-426574,2019-03-28,000001,Vente,56650,,,LA PLANE,B023,31550,31319,Marliac,31,,,313190000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,8705,1.453616,43.216355
2019-426599,2019-04-05,000001,Vente,10350,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,592,1.453024,43.214924
2019-426599,2019-04-05,000001,Vente,10350,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,8108,1.453394,43.215135
2019-426599,2019-04-05,000001,Vente,10350,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,8960,1.452399,43.213893
2019-426599,2019-04-05,000001,Vente,10350,,,BAYARD,B001,31550,31319,Marliac,31,,,313190000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,5509,1.451946,43.212822
2019-426870,2019-04-19,000001,Vente,3000,,,BLAZIET,B004,31550,31319,Marliac,31,,,313190000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,12780,1.451799,43.222849
2019-426870,2019-04-19,000001,Vente,3000,,,BLAZIET,B004,31550,31319,Marliac,31,,,313190000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.454551,43.222204
2019-428545,2019-08-14,000001,Vente,33000,,,LA BROUGUE,B007,31550,31319,Marliac,31,,,313190000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1645,1.472189,43.221193
2019-429617,2019-11-25,000001,Vente,157000,5002,F,ROUBY,B026,31550,31319,Marliac,31,,,313190000A0531,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1278,1.471104,43.228625
2019-429617,2019-11-25,000001,Vente,157000,,,ROUBY,B026,31550,31319,Marliac,31,,,313190000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,1222,1.471242,43.228858
2019-429899,2019-11-21,000001,Vente,25000,,,ROUBY,B026,31550,31319,Marliac,31,,,313190000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,2495,1.472105,43.228422
2019-430108,2019-12-17,000001,Vente,82000,14,,LA BOURDETTE,B005,31550,31319,Marliac,31,,,313190000A0196,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,244,1.470696,43.22066
2019-430108,2019-12-17,000001,Vente,82000,,,LA BOURDETTE,B005,31550,31319,Marliac,31,,,313190000A0198,,,,,,,,,,,,,0,,,,,J,jardins,,,233,1.470674,43.220264
2019-430109,2019-12-17,000002,Vente,8000,,,LA BOURDETTE,B005,31550,31319,Marliac,31,,,313190000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,6550,1.471084,43.220904
2019-430109,2019-12-17,000002,Vente,8000,,,LA BOURDETTE,B005,31550,31319,Marliac,31,,,313190000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.470411,43.220596
2019-430109,2019-12-17,000002,Vente,8000,,,LA BOURDETTE,B005,31550,31319,Marliac,31,,,313190000A0197,,,,,,,,,,,,,0,,,,,L,landes,,,359,1.470854,43.220422
2019-430109,2019-12-17,000002,Vente,8000,,,LA BOURDETTE,B005,31550,31319,Marliac,31,,,313190000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.470506,43.220388
2019-430109,2019-12-17,000002,Vente,8000,,,LA BOURDETTE,B005,31550,31319,Marliac,31,,,313190000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.470169,43.220482
