siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201390,00018,21820139000018,O,1983-03-01,03,2018,,2020-08-25T10:19:22,true,4,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268202454,00016,26820245400016,O,1984-11-20,NN,,,2010-06-26T03:16:55,true,3,,,,,MAIRIE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205309,00019,26820530900019,O,1998-01-01,NN,,,,true,4,MAIRIE,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313370835,00016,31337083500016,O,,NN,,,,true,1,,,,,DOM DE SAINT ROCH,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.967617,44.035778,0.61,street,Impasse Saint-roch 82340 Le Pin,82139_yd10c0,G,IMPASSE SAINT ROCH,
319411344,00017,31941134400017,O,1982-05-05,02,2018,,2020-08-25T10:28:13,true,4,,,,LD,POMAYROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,3.044698,44.5008164,0.79,poi,(Pont) Pomayrols,https://osm.org/way/386817325,G,,
324508977,00018,32450897700018,O,,NN,,,2007-01-18T09:16:32,true,1,,,,,DOM DE MOUTASSE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1F,NAF1993,N,0.970561,44.043904,0.5,locality,Moutasse Sud 82340 Le Pin,82139_b025,G,MOUTASSE SUD,
326892049,00015,32689204900015,O,1983-01-01,NN,,,,true,1,,,,,MONTPLAISIR,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1F,NAF1993,N,0.974707,44.027796,0.68,street,Chemin de Monplaisir 82340 Le Pin,82139_kmh8li,G,CHEMIN DE MONPLAISIR,
340518653,00019,34051865300019,O,1987-03-10,NN,,,2009-06-27T05:22:56,true,5,,,,,CHATEAU DE SAINT ROCH,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.966702,44.03692,0.52,locality,Saint Roch 82340 Le Pin,82139_b030,G,SAINT ROCH,
348704388,00019,34870438800019,O,1988-07-01,11,2018,,2020-08-25T10:43:35,true,5,,,,,DOMAINE DE MOUTASSE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.970561,44.043904,0.43,locality,Moutasse Sud 82340 Le Pin,82139_b025,G,MOUTASSE SUD,
351273339,00017,35127333900017,O,1989-06-17,NN,,,2008-09-21T10:22:36,true,6,,,,LD,MOUTASSE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.17B,NAFRev2,N,0.970561,44.043904,0.91,locality,Moutasse Sud 82340 Le Pin,82139_b025,G,MOUTASSE SUD,
351974670,00017,35197467000017,O,,NN,,,,true,1,,,,,CHATEAU ST ROCH,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,O,0.966702,44.03692,0.37,locality,Saint Roch 82340 Le Pin,82139_b030,G,SAINT ROCH,
382196285,00029,38219628500029,O,1900-01-01,NN,,,2011-04-28T00:48:20,false,4,,,,,CHATEAU ST ROCH,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,0.966702,44.03692,0.37,locality,Saint Roch 82340 Le Pin,82139_b030,G,SAINT ROCH,
389173907,00012,38917390700012,O,,NN,,,,true,1,,,,,BAMEU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389506122,00016,38950612200016,O,1992-11-01,NN,,,2016-09-09T11:34:40,true,4,,,,LD,BARRIEU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,01.11Z,NAFRev2,N,3.0545615,45.7645387,0.88,poi.bus_stop,Barrieu (Arrêt de bus) Royat,https://osm.org/node/1732806302,G,,
393096516,00017,39309651600017,O,1977-01-01,NN,,,2009-10-01T03:49:59,true,3,,,,,BARRIEU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.0545615,45.7645387,0.88,poi.bus_stop,Barrieu (Arrêt de bus) Royat,https://osm.org/node/1732806302,G,,
393123047,00010,39312304700010,O,1986-01-01,NN,,,2008-01-05T00:12:32,true,3,,,,,SAUTAREL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.1143776,43.2674134,0.89,poi.track,Chemin de Sautarel Puget-Ville,https://osm.org/way/513352816,G,,
393125828,00011,39312582800011,O,,NN,,,,true,1,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393125851,00013,39312585100013,O,1988-01-01,01,2018,,2020-08-25T10:27:53,true,4,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
394079198,00021,39407919800021,O,2018-06-14,,,,2018-06-15T16:16:52,true,1,,,,LD,BENAC,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,01.42Z,NAFRev2,N,0.0289936,43.1503961,0.96,poi.culvert,Ruisseau d'Artignac (Buse) Bénac,https://osm.org/way/267631536,G,,
395133036,00016,39513303600016,O,1994-05-03,,,,,true,1,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
395371685,00011,39537168500011,O,1994-05-03,NN,,,2006-11-25T12:28:41,true,1,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404656332,00016,40465633200016,O,1985-04-01,NN,,,2011-04-23T09:05:27,true,4,POMAYROL,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412037962,00013,41203796200013,O,1997-04-03,NN,,,2018-03-23T08:37:03,true,3,,,,,LE BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.968816,44.034602,0.41,street,Place Hubert de Monbrison 82340 Le Pin,82139_zq5rns,G,PLACE HUBERT DE MONBRISON,
412794596,00012,41279459600012,O,1997-07-10,NN,,,2008-11-08T01:27:32,true,4,,,,,CHATEAU ST ROCH,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,55.3A,NAFRev1,N,0.966702,44.03692,0.37,locality,Saint Roch 82340 Le Pin,82139_b030,G,SAINT ROCH,
413252123,00018,41325212300018,O,1997-07-10,NN,,,2006-11-25T15:41:03,true,3,,,,,CHATEAU ST ROCH,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,74.1J,NAFRev1,N,0.966702,44.03692,0.37,locality,Saint Roch 82340 Le Pin,82139_b030,G,SAINT ROCH,
413461351,00012,41346135100012,O,1997-08-12,12,2018,,2020-08-25T10:41:10,true,3,,,,,LE BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.968816,44.034602,0.41,street,Place Hubert de Monbrison 82340 Le Pin,82139_zq5rns,G,PLACE HUBERT DE MONBRISON,
421256991,00017,42125699100017,O,1998-07-01,02,2018,,2020-08-25T10:11:47,true,4,,,,,BARRIEU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,3.0545615,45.7645387,0.88,poi.bus_stop,Barrieu (Arrêt de bus) Royat,https://osm.org/node/1732806302,G,,
433169737,00015,43316973700015,O,2000-08-01,03,2018,,2020-08-25T10:21:22,true,4,,,,LD,MONTPLAISIR,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,0.974707,44.027796,0.68,street,Chemin de Monplaisir 82340 Le Pin,82139_kmh8li,G,CHEMIN DE MONPLAISIR,
440458271,00010,44045827100010,O,2002-01-02,NN,,4322AZ,2015-03-18T01:15:05,false,4,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
442555991,00029,44255599100029,O,2006-11-22,,,,2014-07-08T02:24:21,true,7,,,,,BORDENEUVE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.39Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
445055353,00012,44505535300012,O,2003-01-02,NN,,,2017-11-13T08:29:11,true,4,,,,LD,POUROUTOU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,01.49Z,NAFRev2,N,0.977243,44.037593,0.82,street,Route de Pourroutou 82340 Le Pin,82139_k4yl8k,G,ROUTE DE POURROUTOU,
449900042,00010,44990004200010,O,2003-07-21,NN,,,2018-03-23T08:37:03,true,3,,,,,LE BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.968816,44.034602,0.41,street,Place Hubert de Monbrison 82340 Le Pin,82139_zq5rns,G,PLACE HUBERT DE MONBRISON,
451210470,00022,45121047000022,O,2011-03-24,,,,2011-04-05T10:14:20,true,1,,,,,DOMAINE MOUTASSE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,RAYMOND PATRIMOINE,68.32A,NAFRev2,N,0.970561,44.043904,0.48,locality,Moutasse Sud 82340 Le Pin,82139_b025,G,MOUTASSE SUD,
452008121,00017,45200812100017,O,2004-01-02,NN,,1629ZA,2018-04-17T04:11:17,true,3,,,,,AU BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
482247830,00011,48224783000011,O,2005-05-02,,,,2014-07-10T00:11:10,true,3,,,,LD,BARRIEU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,3.0545615,45.7645387,0.88,poi.bus_stop,Barrieu (Arrêt de bus) Royat,https://osm.org/node/1732806302,G,,
482422391,00029,48242239100029,O,2009-07-01,NN,,,2011-04-23T14:16:53,true,3,,,,LD,BARRIEU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.99C,NAFRev2,N,3.0545615,45.7645387,0.88,poi.bus_stop,Barrieu (Arrêt de bus) Royat,https://osm.org/node/1732806302,G,,
497690727,00027,49769072700027,O,2008-01-16,,,,2008-09-07T04:57:30,true,1,,,,,CHATEAU SAINT ROCH,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,68.20B,NAFRev2,N,0.966702,44.03692,0.59,locality,Saint Roch 82340 Le Pin,82139_b030,G,SAINT ROCH,
510619356,00015,51061935600015,O,2009-02-01,,,,2013-12-19T08:28:39,false,2,,,,LD,POURROUTOU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,0.977243,44.037593,0.91,street,Route de Pourroutou 82340 Le Pin,82139_k4yl8k,G,ROUTE DE POURROUTOU,
523461580,00012,52346158000012,O,2010-07-01,,,,2017-02-21T03:45:31,true,2,,,,LD,POMAYROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.044698,44.5008164,0.79,poi,(Pont) Pomayrols,https://osm.org/way/386817325,G,,
530180959,00021,53018095900021,O,2019-01-01,,,3312ZA,2020-08-11T11:35:18,true,1,,,,,LIEU-DIT AU BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
531171619,00012,53117161900012,O,2011-03-15,02,2018,,2020-08-25T10:44:02,true,1,,,,LD,POURROUTOU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.24Z,NAFRev2,N,0.977243,44.037593,0.91,street,Route de Pourroutou 82340 Le Pin,82139_k4yl8k,G,ROUTE DE POURROUTOU,
534044276,00010,53404427600010,O,2011-08-16,,,,2018-08-22T03:39:29,true,1,,,,LD,MOUTASSE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,46.31Z,NAFRev2,N,0.970561,44.043904,0.91,locality,Moutasse Sud 82340 Le Pin,82139_b025,G,MOUTASSE SUD,
534077268,00017,53407726800017,O,2011-08-09,,,,2012-11-10T03:23:35,true,1,,,,RUE,DU CHATEAU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,81.21Z,NAFRev2,N,0.970857,44.043954,0.75,street,Route du Château 82340 Le Pin,82139_h64l5p,G,ROUTE DU CHATEAU,
777309808,00015,77730980800015,O,,,,,,true,1,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777309816,00018,77730981600018,O,,,,,,true,1,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
802499731,00015,80249973100015,O,1968-09-11,,,,2014-05-26T13:26:17,true,1,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1968-09-11,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
808967863,00016,80896786300016,O,2014-12-19,,,,2015-01-15T17:52:15,true,1,,,,,MAIRIE,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810538983,00018,81053898300018,O,2015-03-16,,,,2015-03-31T13:56:32,true,1,MAIRIE,,,,LE BOURG,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,94.99Z,NAFRev2,N,0.96817,44.035606,0.8,street,Rue du Bourg 82340 Le Pin,82139_kkezzf,G,RUE DU BOURG,
818269078,00015,81826907800015,O,2015-10-01,00,2018,,2020-08-25T11:25:08,true,1,,,,LD,AU BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
822109898,00012,82210989800012,O,2016-09-01,11,2018,8292ZZ,2020-08-25T11:29:28,true,1,,,,LD,POMAYROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.31Z,NAFRev2,N,3.044698,44.5008164,0.79,poi,(Pont) Pomayrols,https://osm.org/way/386817325,G,,
841851256,00013,84185125600013,O,2018-07-25,,,,2018-08-23T04:08:36,true,1,,,,LD,AU BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
841851264,00017,84185126400017,O,2018-07-25,,,,2018-08-23T04:08:36,true,1,,,,LD,AU BEROL,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
846742666,00015,84674266600015,O,,NN,,,,true,1,,,,,,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
883312373,00011,88331237300011,O,2020-05-07,,,,2020-05-12T04:04:04,true,1,,,,,BARRIEU,82340,LE PIN,,,82139,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,47.99A,NAFRev2,N,3.0545615,45.7645387,0.88,poi.bus_stop,Barrieu (Arrêt de bus) Royat,https://osm.org/node/1732806302,G,,
