id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885030,2021-01-08,000001,Vente,40000,15,,RUE D ANJOU,0002,53230,53011,Astillé,53,,,53011000AB0055,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,149,-0.851446,47.962609
2021-885202,2021-01-26,000001,Vente,27000,1,,LA PETITE HOUISIERE,B420,53230,53011,Astillé,53,,,530110000A0398,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1250,,
2021-885202,2021-01-26,000001,Vente,27000,,,LA PETITE HOUISIERE,B420,53230,53011,Astillé,53,,,530110000A0529,,,,,,,,,,,,,0,,,,,J,jardins,,,542,,
2021-885202,2021-01-26,000001,Vente,27000,,,LA PETITE HOUISIERE,B420,53230,53011,Astillé,53,,,530110000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,459,,
2021-885390,2021-02-01,000001,Vente,73100,6,,RUE DE LA BREHONNIERE,0010,53230,53011,Astillé,53,,,53011000AB0034,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,225,-0.851728,47.96348
2021-885390,2021-02-01,000001,Vente,73100,6,,RUE DE TOURAINE,0061,53230,53011,Astillé,53,,,53011000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.851834,47.963399
2021-885390,2021-02-01,000001,Vente,73100,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.851707,47.963254
2021-885390,2021-02-01,000001,Vente,73100,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.851864,47.963362
2021-885390,2021-02-01,000001,Vente,73100,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,61,-0.851573,47.963554
2021-885489,2021-02-12,000001,Vente,500,,,CLOSEAU DES BASSES LANDES,B144,53230,53011,Astillé,53,,,530110000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,2379,-0.857571,47.960027
2021-886040,2021-02-22,000002,Vente,39666.2,,,PRE DE LA CHESNAIE,B526,53230,53011,Astillé,53,,,530110000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,20660,-0.863218,47.961172
2021-886040,2021-02-22,000002,Vente,39666.2,,,LA CHESNAIE,B116,53230,53011,Astillé,53,,,530110000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,24838,-0.860818,47.961719
2021-886040,2021-02-22,000002,Vente,39666.2,,,LE GRAND CLOSEAU,B228,53230,53011,Astillé,53,,,530110000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,2786,-0.833143,47.967737
2021-886040,2021-02-22,000002,Vente,39666.2,,,LA DENUAUDIERE,B179,53230,53011,Astillé,53,,,530110000B1114,,,,,,,,,,,,,0,,,,,P,prés,,,20116,-0.832337,47.968403
2021-886664,2021-03-29,000001,Vente,216346,7,,IMP DES CHATAIGNIERS,0018,53230,53011,Astillé,53,,,530110000C0833,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,643,-0.848829,47.961108
2021-886743,2021-03-31,000001,Vente,120000,1,,LA REAULTE,B589,53230,53011,Astillé,53,,,530110000B0920,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,174,-0.846076,47.972271
2021-886743,2021-03-31,000001,Vente,120000,,,LE PRE,B506,53230,53011,Astillé,53,,,530110000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,3405,-0.846,47.972161
2021-886743,2021-03-31,000001,Vente,120000,,,LA REAULTE,B589,53230,53011,Astillé,53,,,530110000B0959,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,177,-0.845328,47.971936
2021-886743,2021-03-31,000001,Vente,120000,,,LA REAULTE,B589,53230,53011,Astillé,53,,,530110000B0961,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,797,-0.844879,47.971906
2021-886868,2021-03-29,000001,Vente,115000,7,,RUE D ANJOU,0002,53230,53011,Astillé,53,,,53011000AB0062,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,278,-0.852085,47.962521
2021-887100,2021-04-28,000001,Vente,30000,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.853565,47.962815
2021-887100,2021-04-28,000001,Vente,30000,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.853596,47.962703
2021-887100,2021-04-28,000001,Vente,30000,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.853705,47.962561
2021-887100,2021-04-28,000001,Vente,30000,29,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0146,,,2,111.13,4,50,6,,,,,,3,3,Dépendance,,0,,,,,,-0.853596,47.963007
2021-887100,2021-04-28,000001,Vente,30000,29,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0146,,,2,111.13,4,50,6,,,,,,3,3,Dépendance,,0,,,,,,-0.853596,47.963007
2021-887100,2021-04-28,000001,Vente,30000,29,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0146,,,2,111.13,4,50,6,,,,,,3,2,Appartement,116,3,,,,,,-0.853596,47.963007
2021-887100,2021-04-28,000001,Vente,30000,29,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.853624,47.962933
2021-887100,2021-04-28,000001,Vente,30000,29,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.853624,47.962933
2021-887100,2021-04-28,000001,Vente,30000,29,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.853624,47.962933
2021-887100,2021-04-28,000001,Vente,30000,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.853592,47.962822
2021-887281,2021-04-15,000001,Vente,169000,4,,IMP DES CHATAIGNIERS,0018,53230,53011,Astillé,53,,,530110000C0823,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,838,-0.849523,47.962143
2021-887355,2021-05-12,000001,Vente,240000,12,,IMP DES JONQUILLES,0044,53230,53011,Astillé,53,,,530110000D0726,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,729,-0.853759,47.961676
2021-887355,2021-05-12,000001,Vente,240000,,,IMP DES JONQUILLES,0044,53230,53011,Astillé,53,,,530110000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.853582,47.961605
2021-887518,2021-04-30,000001,Vente,90000,12,,RUE DE LA BREHONNIERE,0010,53230,53011,Astillé,53,,,530110000B0625,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,900,-0.851534,47.964104
2021-887798,2021-05-05,000001,Vente,130,,,LE CHEMIN,B112,53230,53011,Astillé,53,,,530110000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,187,-0.875641,47.940215
2021-887816,2021-05-10,000002,Vente,195.96,,,LA CHEVILLERIE,B117,53230,53011,Astillé,53,,,530110000D0816,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-0.876053,47.943697
2021-888028,2021-06-02,000001,Vente,130000,3,,IMP DES CHATAIGNIERS,0018,53230,53011,Astillé,53,,,530110000C0835,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,476,-0.849059,47.961479
2021-889286,2021-07-06,000001,Vente,156900,5,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.852743,47.962934
2021-889286,2021-07-06,000001,Vente,156900,5,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0151,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,376,-0.852743,47.962934
2021-889286,2021-07-06,000001,Vente,156900,5,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.852743,47.962934
2021-889557,2021-07-05,000002,Vente,2000,,,LE CALE,B060,53230,53011,Astillé,53,,,530110000B1115,,,,,,,,,,,,,0,,,,,T,terres,,,2035,-0.839475,47.977823
2021-889755,2021-07-27,000001,Vente,1600,31,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.853859,47.9628
2021-890466,2021-08-25,000001,Vente,28090.17,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-0.856669,47.961352
2021-890757,2021-08-25,000001,Vente,29671.23,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.856642,47.961597
2021-890782,2021-08-26,000001,Vente,165000,1,,LES AUNAIS,B007,53230,53011,Astillé,53,,,530110000A0419,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,3111,,
2021-890782,2021-08-26,000001,Vente,165000,1,,LES AUNAIS,B007,53230,53011,Astillé,53,,,530110000A0419,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3111,,
2021-890782,2021-08-26,000001,Vente,165000,1,,LES AUNAIS,B007,53230,53011,Astillé,53,,,530110000A0419,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,,
2021-890782,2021-08-26,000001,Vente,165000,1,,LES AUNAIS,B007,53230,53011,Astillé,53,,,530110000A0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-891017,2021-09-01,000001,Vente,26456.4,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.856391,47.961543
2021-891021,2021-09-03,000001,Vente,26087.49,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.85544,47.961565
2021-891226,2021-09-14,000001,Vente,26034.79,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-0.856586,47.96112
2021-891429,2021-09-21,000001,Vente,32306.33,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-0.855944,47.960499
2021-891695,2021-10-01,000001,Vente,126000,31,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0206,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,640,-0.854192,47.962877
2021-891813,2021-10-07,000001,Vente,34467.11,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-0.856768,47.96185
2021-892247,2021-10-22,000001,Vente,51000,31,B,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,947,-0.85418,47.962552
2021-892264,2021-10-22,000001,Vente,28000,30,,IMP DES JONQUILLES,0044,53230,53011,Astillé,53,,,53011000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,,
2021-892299,2021-10-28,000001,Vente,240000,2,,LES AUNAIS,B007,53230,53011,Astillé,53,,,530110000A0527,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,6207,,
2021-892299,2021-10-28,000001,Vente,240000,2,,LES AUNAIS,B007,53230,53011,Astillé,53,,,530110000A0527,,,,,,,,,,,,,0,1,Maison,128,5,E,eaux,MARE,Mare,3800,,
2021-892299,2021-10-28,000001,Vente,240000,2,,LES AUNAIS,B007,53230,53011,Astillé,53,,,530110000A0527,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,,
2021-892484,2021-10-27,000001,Vente,7454,,,CHAMP DE LA CROIX,B078,53230,53011,Astillé,53,,,530110000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,1553,-0.848839,47.963289
2021-892524,2021-10-29,000001,Vente,56000,1,,RUE DE TOURAINE,0061,53230,53011,Astillé,53,,,53011000AB0029,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,32,-0.851851,47.963174
2021-892524,2021-10-29,000001,Vente,56000,1,,RUE DE TOURAINE,0061,53230,53011,Astillé,53,,,53011000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.851851,47.963174
2021-892524,2021-10-29,000001,Vente,56000,3,,RUE DE TOURAINE,0061,53230,53011,Astillé,53,,,53011000AB0030,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,44,-0.85177,47.963202
2021-892898,2021-11-19,000001,Vente,35204.94,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.855304,47.96126
2021-892899,2021-11-22,000001,Vente,28617.19,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-0.855936,47.961688
2021-893334,2021-12-13,000001,Vente,28158,,,LA GARANCIERE,B208,53230,53011,Astillé,53,,,530110000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-0.864627,47.941148
2021-893334,2021-12-13,000001,Vente,28158,,,PRE DE DERRIERE,B517,53230,53011,Astillé,53,,,530110000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,22189,-0.862802,47.940569
2021-893334,2021-12-13,000001,Vente,28158,,,LA GRANDE PIECE,B278,53230,53011,Astillé,53,,,530110000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.865091,47.939072
