siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026870,00010,20002687000010,O,2010-11-24,,,,2010-12-15T16:47:03,true,1,MAIRIE,7,,RUE,DE LA MAIRIE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,42.99Z,NAFRev2,N,1.935447,46.257052,0.93,housenumber,7 Rue de la Mairie 23220 Jouillat,23101_0009_00007,G,7 RUE DE LA MAIRIE,
212310106,00019,21231010600019,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,7,,RUE,DE LA MAIRIE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.935447,46.257052,0.93,housenumber,7 Rue de la Mairie 23220 Jouillat,23101_0009_00007,G,7 RUE DE LA MAIRIE,
212310106,00035,21231010600035,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,4,,RUE,DES ECOLES,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.935326,46.258839,0.93,housenumber,4 Rue des Ecoles 23220 Jouillat,23101_0008_00004,G,4 RUE DES ECOLES,
212310106,00043,21231010600043,O,1997-01-01,NN,,,2020-07-08T11:17:45,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.935447,46.257052,0.93,housenumber,7 Rue de la Mairie 23220 Jouillat,23101_0009_00007,G,7 RUE DE LA MAIRIE,
262310105,00016,26231010500016,O,1983-03-01,NN,,,2018-08-08T15:35:56,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.935447,46.257052,0.93,housenumber,7 Rue de la Mairie 23220 Jouillat,23101_0009_00007,G,7 RUE DE LA MAIRIE,
262310113,00010,26231011300010,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1994-12-25,F,CDE,,,,85.3K,NAF1993,N,1.954199,46.259018,0.38,street,Villemorle 23220 Jouillat,23101_8pttmh,G,VILLEMORLE,
309403533,00016,30940353300016,O,1977-01-01,NN,,,,true,1,,,,,BRETOUILLIS,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,1.922354,46.256686,0.93,street,Bretouillis 23220 Jouillat,23101_7plg5c,G,BRETOUILLIS,
310731898,00014,31073189800014,O,,,,,,true,1,,,,,,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
316968866,00038,31696886600038,O,2000-01-01,,,,2011-04-28T00:16:31,false,3,,,,,LES BIEJEAUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,1.955148,46.278154,0.37,street,Les Ribieres 23220 Jouillat,23101_owiiwp,G,LES RIBIERES,
317792935,00015,31779293500015,O,,NN,,,,true,1,,,,,,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
318403532,00019,31840353200019,O,1980-01-01,NN,,,2019-09-27T04:10:09,true,3,MR TINGAUD JEAN PIERRE,,,,MAIRIE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.93579,46.256767,0.91,street,Rue de la Mairie 23220 Jouillat,23101_0009,G,RUE DE LA MAIRIE,
319090593,00017,31909059300017,O,,,,,,true,1,,,,,VILLECOULON,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.935481,46.278184,0.93,street,Villecoulon 23220 Jouillat,23101_fvrhqc,G,VILLECOULON,
324633965,00011,32463396500011,O,,NN,,,,true,1,,,,,LOMBARTEIX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3H,NAF1993,N,1.946904,46.270085,0.93,street,Lombarteix 23220 Jouillat,23101_ma5ggo,G,LOMBARTEIX,
331034389,00014,33103438900014,O,1984-11-09,NN,,,2015-05-12T08:37:53,true,4,,,,,SOULAT,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.942545,46.247538,0.93,street,Soulat 23220 Jouillat,23101_5k4bsz,G,SOULAT,
334402955,00010,33440295500010,O,1985-12-31,NN,,,,false,4,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,60.2G,NAF1993,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
334402955,00028,33440295500028,O,1988-12-31,NN,,,2016-01-12T00:12:11,true,3,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
334614864,00018,33461486400018,O,,NN,,,,true,1,,,,,VILLECOULON,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.935481,46.278184,0.93,street,Villecoulon 23220 Jouillat,23101_fvrhqc,G,VILLECOULON,
338147655,00017,33814765500017,O,1986-07-01,NN,,3831ZA,2017-05-04T04:59:57,false,6,,,,,LES BIEJEAUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.77Z,NAFRev2,O,1.955148,46.278154,0.37,street,Les Ribieres 23220 Jouillat,23101_owiiwp,G,LES RIBIERES,
338676638,00012,33867663800012,O,,NN,,,,true,1,,,,LD,LA PLAGE DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,55.3A,NAF1993,N,1.898838,46.256935,0.43,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
339200966,00010,33920096600010,O,1986-01-01,NN,,,,true,4,,,,,LE BOURG,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,1.933036,46.258033,0.4,street,Chemin des Bourlets 23220 Jouillat,23101_0004,G,CHEMIN DES BOURLETS,
339507451,00013,33950745100013,O,1986-12-05,NN,,,2011-05-04T00:12:46,true,6,,,,,LA CHABANNE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.940275,46.257844,0.91,street,Route de la Chabanne 23220 Jouillat,23101_0006,G,ROUTE DE LA CHABANNE,
339881112,00017,33988111200017,O,,NN,,,,true,1,,,,,,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340076645,00019,34007664500019,O,,NN,,,,true,1,,,,,,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
340840354,00021,34084035400021,O,1993-01-01,03,2018,4399CZ,2020-08-25T10:39:32,true,4,,3,,RUE,DU VIEUX PUITS,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.936717,46.256521,0.93,housenumber,3 Rue du Vieux Puits 23220 Jouillat,23101_0013_00003,G,3 RUE DU VIEUX PUITS,
343626180,00016,34362618000016,O,1988-01-01,NN,,,2017-06-11T04:29:18,true,4,,,,LD,LES CHATELARDS,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.42Z,NAFRev2,N,1.959808,46.276516,0.93,street,Les Chatelards 23220 Jouillat,23101_s6dgqj,G,LES CHATELARDS,
344082953,00011,34408295300011,O,1988-04-01,NN,,,2006-11-25T10:50:04,true,3,,,,LD,LE CHENE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.4B,NAFRev1,N,1.948781,46.287064,0.93,street,Le Chene 23220 Jouillat,23101_hpz1mu,G,LE CHENE,
347409237,00026,34740923700026,O,2003-11-03,NN,,,2006-10-27T03:34:00,true,3,,1,,,BOISFRANC,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.950179,46.271646,0.93,housenumber,1 Boisfranc 23220 Jouillat,23101_s5cc6d_00001,G,1 BOISFRANC,
349496406,00019,34949640600019,O,1989-01-01,NN,,,2018-01-26T11:31:14,true,3,,1,,,LASCOUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.967986,46.261627,0.93,housenumber,1 Lascoux 23220 Jouillat,23101_a225ib_00001,G,1 LASCOUX,
349632422,00011,34963242200011,O,1989-01-01,NN,,,2020-08-11T09:27:45,true,4,,,,,LE CHENE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,1.948781,46.287064,0.93,street,Le Chene 23220 Jouillat,23101_hpz1mu,G,LE CHENE,
349632422,00029,34963242200029,O,1994-09-15,,,,,false,3,,,,LD,LE CHENE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,1.948781,46.287064,0.93,street,Le Chene 23220 Jouillat,23101_hpz1mu,G,LE CHENE,
349632539,00012,34963253900012,O,1989-01-01,NN,,,2019-03-11T10:12:15,true,4,,36,,,LACOUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,1.965644,46.260617,0.75,housenumber,36 Lascoux 23220 Jouillat,23101_a225ib_00036,G,36 LASCOUX,
352799886,00010,35279988600010,O,1989-09-20,NN,,,2008-01-04T23:46:48,true,4,,,,,VILLELOT,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970444,46.254042,0.93,street,Villelot 23220 Jouillat,23101_88lnd4,G,VILLELOT,
352805642,00019,35280564200019,O,1989-04-28,NN,,,2008-04-26T11:18:52,true,3,,,,,LASCAUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.967986,46.261627,0.57,street,Lascoux 23220 Jouillat,23101_a225ib,G,LASCOUX,
352931224,00013,35293122400013,O,,NN,,,,true,1,,,,LD,VILLEVALEIX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,1.934713,46.261122,0.93,street,Villevaleix 23220 Jouillat,23101_j1tpy1,G,VILLEVALEIX,
353469638,00061,35346963800061,O,2003-04-01,NN,,,2006-11-25T11:15:58,true,5,,,,,PLAGE DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,1.898838,46.256935,0.47,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
353470131,00015,35347013100015,O,1990-01-01,NN,,,2016-04-26T01:31:30,true,4,,,,,ROUSSINES,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,01.42Z,NAFRev2,N,1.920686,46.283112,0.76,street,Roussine 23220 Jouillat,23101_jz3ujn,G,ROUSSINE,
353477789,00013,35347778900013,O,,NN,,,,true,1,,,,,MAIRIE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.4A,NAF1993,N,1.93579,46.256767,0.91,street,Rue de la Mairie 23220 Jouillat,23101_0009,G,RUE DE LA MAIRIE,
379766363,00038,37976636300038,O,2004-05-01,NN,,,2006-11-25T11:27:47,false,3,,,,LD,VILLELOT,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,74.2C,NAFRev1,N,1.970444,46.254042,0.93,street,Villelot 23220 Jouillat,23101_88lnd4,G,VILLELOT,
381342377,00011,38134237700011,O,1991-01-01,NN,,,,true,4,,,,,PECHADOIRE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,1.906018,46.260818,0.93,street,Pechadoire 23220 Jouillat,23101_ktdrcu,G,PECHADOIRE,
384215729,00045,38421572900045,O,2011-02-01,,,,2012-11-09T00:49:06,false,2,,5,,PL,DES ARBRES,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,47.99B,NAFRev2,N,1.937286,46.257183,0.81,housenumber,5 Place des Arbres 23220 Jouillat,23101_0002_00005,G,5 PLACE DES ARBRES,
385088323,00022,38508832300022,O,1995-01-01,,,,2011-04-28T00:51:28,false,3,,,,LD,LE BOURG,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,55.3A,NAF1993,N,1.933036,46.258033,0.4,street,Chemin des Bourlets 23220 Jouillat,23101_0004,G,CHEMIN DES BOURLETS,
387896947,00018,38789694700018,O,1992-07-06,NN,,,,true,1,,,,,VILLECOULON,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,O,1.935481,46.278184,0.93,street,Villecoulon 23220 Jouillat,23101_fvrhqc,G,VILLECOULON,
389038696,00016,38903869600016,O,,NN,,,,true,1,,,,LD,LE BOURG,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,1.933036,46.258033,0.4,street,Chemin des Bourlets 23220 Jouillat,23101_0004,G,CHEMIN DES BOURLETS,
389428772,00013,38942877200013,O,1992-12-01,NN,,4312BA,2020-01-17T04:07:18,true,6,,,,LD,SOULAT,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,1.942545,46.247538,0.93,street,Soulat 23220 Jouillat,23101_5k4bsz,G,SOULAT,
391309002,00015,39130900200015,O,1993-05-07,NN,,,2008-01-04T23:51:14,true,3,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
392350120,00011,39235012000011,O,1993-07-12,,,,,true,1,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.2B,NAF1993,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
393319769,00054,39331976900054,O,2014-06-13,NN,,5610CQ,2018-09-29T12:21:15,false,5,,,,,PLAGE DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,MON PETIT RESTAURANT,56.30Z,NAFRev2,O,1.898838,46.256935,0.47,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
397504218,00017,39750421800017,O,1994-05-01,00,2018,,2020-08-25T10:30:02,true,3,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
397890724,00016,39789072400016,O,1994-01-01,NN,,,,true,1,,,,,,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398472282,00019,39847228200019,O,1900-01-01,NN,,,2011-05-03T00:18:38,false,3,,,,,VILLEVALEIX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.934713,46.261122,0.93,street,Villevaleix 23220 Jouillat,23101_j1tpy1,G,VILLEVALEIX,
399896505,00019,39989650500019,O,1995-01-01,01,2018,,2020-08-25T10:32:26,true,4,,,,,VILLECOULON,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,1.935481,46.278184,0.93,street,Villecoulon 23220 Jouillat,23101_fvrhqc,G,VILLECOULON,
402979090,00014,40297909000014,O,1995-11-29,NN,,,,false,4,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
403685258,00010,40368525800010,O,1996-01-01,NN,,,,true,1,,,,,LASCAUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.967986,46.261627,0.57,street,Lascoux 23220 Jouillat,23101_a225ib,G,LASCOUX,
404569857,00018,40456985700018,O,1996-04-06,NN,,,,true,1,,,,,PLAGE DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,1.898838,46.256935,0.47,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
409013927,00010,40901392700010,O,,NN,,,,true,1,,,,,LE BRETOUILLY,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.9J,NAF1993,N,1.922354,46.256686,0.6,street,Bretouillis 23220 Jouillat,23101_7plg5c,G,BRETOUILLIS,
411746498,00012,41174649800012,O,1997-04-15,NN,,,2008-11-08T01:25:46,false,3,,,,,LE BOURG,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2005-01-01,F,GIRY AERO SERVICES,,,,35.3A,NAFRev1,N,1.933036,46.258033,0.4,street,Chemin des Bourlets 23220 Jouillat,23101_0004,G,CHEMIN DES BOURLETS,
412139057,00035,41213905700035,O,2005-08-10,,,,2014-07-08T01:45:26,false,3,,9,,PL,DE L EGLISE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10C,NAFRev2,N,1.936015,46.256666,0.83,housenumber,9 Place de l'Eglise 23220 Jouillat,23101_0001_00009,G,9 PLACE DE L EGLISE,
413407701,00015,41340770100015,O,1982-12-31,NN,,,2014-05-12T02:33:54,true,3,,,,,VILLELOT,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.970444,46.254042,0.93,street,Villelot 23220 Jouillat,23101_88lnd4,G,VILLELOT,
413407719,00017,41340771900017,O,1982-12-31,NN,,,2015-10-29T10:15:01,false,4,,,,,LE ROCHEREAU,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,1.924252,46.258864,0.93,street,Le Rochereau 23220 Jouillat,23101_8x31yy,G,LE ROCHEREAU,
413407727,00010,41340772700010,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,4,,,,,ROCHERAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924252,46.258864,0.55,street,Le Rochereau 23220 Jouillat,23101_8x31yy,G,LE ROCHEREAU,
413407735,00013,41340773500013,O,1983-12-31,NN,,,,true,4,,,,,LASCOUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,1.967986,46.261627,0.93,street,Lascoux 23220 Jouillat,23101_a225ib,G,LASCOUX,
413407743,00017,41340774300017,O,1986-12-31,NN,,,,true,4,,,,,BOISFRANC,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.2A,NAFRev1,N,1.950179,46.271646,0.93,street,Boisfranc 23220 Jouillat,23101_s5cc6d,G,BOISFRANC,
414328484,00012,41432848400012,O,1990-01-01,NN,,,,true,1,,,,,BOURG,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.933036,46.258033,0.58,street,Chemin des Bourlets 23220 Jouillat,23101_0004,G,CHEMIN DES BOURLETS,
414328492,00015,41432849200015,O,1990-01-01,NN,,,2006-12-12T06:32:14,true,3,,,,,PECHADOIRE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.1A,NAFRev1,N,1.906018,46.260818,0.93,street,Pechadoire 23220 Jouillat,23101_ktdrcu,G,PECHADOIRE,
417535523,00019,41753552300019,O,1998-01-01,NN,,,2020-08-18T03:37:51,true,3,LE BREUIL,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
417553021,00011,41755302100011,O,1998-01-01,NN,,,2016-02-03T15:09:20,false,4,,,,,LE CHENE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,N,1.948781,46.287064,0.93,street,Le Chene 23220 Jouillat,23101_hpz1mu,G,LE CHENE,
419345251,00021,41934525100021,O,2007-08-21,,,,2008-01-17T16:14:35,true,2,,1,,,VILLELOT,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970444,46.254042,0.93,housenumber,1 Villelot 23220 Jouillat,23101_88lnd4_00001,G,1 VILLELOT,
420760340,00018,42076034000018,O,1998-10-01,NN,,,2008-05-28T03:51:34,true,4,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
421382144,00010,42138214400010,O,1998-12-17,,,,,true,1,,3,,,VILLECOULON,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,85.1G,NAF1993,N,1.935002,46.277905,0.93,housenumber,3 Villecoulon 23220 Jouillat,23101_fvrhqc_00003,G,3 VILLECOULON,
421500760,00010,42150076000010,O,1998-12-28,NN,,,2007-09-17T15:21:57,true,3,,,,,ROCHEREAU,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,1.924252,46.258864,0.92,street,Le Rochereau 23220 Jouillat,23101_8x31yy,G,LE ROCHEREAU,
422100800,00016,42210080000016,O,1999-03-16,NN,,,,true,3,,,,LD,LE BOURG,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,1.933036,46.258033,0.4,street,Chemin des Bourlets 23220 Jouillat,23101_0004,G,CHEMIN DES BOURLETS,
424273266,00017,42427326600017,O,1999-08-25,NN,,,2012-01-24T04:53:00,true,4,,,,,LASCOUX,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.967986,46.261627,0.93,street,Lascoux 23220 Jouillat,23101_a225ib,G,LASCOUX,
429786155,00011,42978615500011,O,1986-01-01,NN,,,2016-01-12T00:22:05,true,3,,,,,VILLEMORLE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.954199,46.259018,0.93,street,Villemorle 23220 Jouillat,23101_8pttmh,G,VILLEMORLE,
432422558,00010,43242255800010,O,2000-06-28,NN,,,2006-12-15T01:16:42,false,4,,,,,LE BREUIL,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,92.6C,NAF1993,N,1.929751,46.288762,0.93,street,Le Breuil 23220 Jouillat,23101_t6xdts,G,LE BREUIL,
434421251,00027,43442125100027,O,2001-10-01,NN,,,,true,1,,6,,,PRE DE LA CURE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,1.935072,46.25649,0.86,housenumber,6 Lotissement Pré de la Cure 23220 Jouillat,23101_a001_00006,G,6 LOTISSEMENT PRE DE LA CURE,
439733437,00016,43973343700016,O,2001-11-06,NN,,,,true,3,SOUTON PATRICK,9,,PL,DE L EGLISE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.936015,46.256666,0.83,housenumber,9 Place de l'Eglise 23220 Jouillat,23101_0001_00009,G,9 PLACE DE L EGLISE,
441645165,00016,44164516500016,O,2002-03-30,,,,2006-11-25T17:52:36,true,1,,,,,PLAGE DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,O,1.898838,46.256935,0.47,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
443768486,00013,44376848600013,O,2002-11-01,NN,,,2008-01-04T22:11:12,true,3,,1,,,LE ROCHEREAU,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.924252,46.258864,0.93,housenumber,1 Le Rochereau 23220 Jouillat,23101_8x31yy_00001,G,1 LE ROCHEREAU,
445320831,00032,44532083100032,O,2010-07-01,,,,2015-02-13T07:58:39,false,2,,7,,,PECHADOIRE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.78C,NAFRev2,N,1.904467,46.259496,0.93,housenumber,7 Pechadoire 23220 Jouillat,23101_ktdrcu_00007,G,7 PECHADOIRE,
448067256,00017,44806725600017,O,2003-01-01,NN,,,2008-01-04T23:10:49,true,3,,45,,,VILLECOULON,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.933371,46.277007,0.93,housenumber,45 Villecoulon 23220 Jouillat,23101_fvrhqc_00045,G,45 VILLECOULON,
448107722,00010,44810772200010,O,2003-04-01,NN,,,2006-11-25T18:27:12,false,4,,3,,RUE,DU VIEUX PUITS,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,52.4N,NAFRev1,O,1.936717,46.256521,0.93,housenumber,3 Rue du Vieux Puits 23220 Jouillat,23101_0013_00003,G,3 RUE DU VIEUX PUITS,
448386052,00014,44838605200014,O,2003-04-01,NN,,,2007-05-22T08:11:41,false,9,PLAGE DE LAVAUD,,,PL,PLAGE DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2006-09-03,F,HAVANA BEACH CLUB,,,,55.3B,NAFRev1,O,1.898838,46.256935,0.43,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
448434027,00018,44843402700018,O,2003-04-01,,,,2006-11-25T18:29:27,true,3,,,,PL,DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,1.898838,46.256935,0.55,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
449025774,00018,44902577400018,O,2003-06-06,NN,,,2009-10-03T18:50:54,true,5,,9,,PL,DE L'EGLISE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,56.10A,NAFRev2,N,1.936015,46.256666,0.83,housenumber,9 Place de l'Eglise 23220 Jouillat,23101_0001_00009,G,9 PLACE DE L EGLISE,
451798300,00013,45179830000013,O,2004-01-01,NN,,,2006-11-01T00:21:57,true,3,,,,,,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
452674575,00025,45267457500025,O,2015-01-27,,,,2015-04-12T04:18:41,true,1,,1,B,RTE,DE LA CHABANNE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,68.20B,NAFRev2,N,1.940275,46.257844,0.73,street,Route de la Chabanne 23220 Jouillat,23101_0006,G,ROUTE DE LA CHABANNE,
477772628,00012,47777262800012,O,2004-05-21,NN,,,2006-11-25T19:21:02,true,2,,,,,PLAGE DE LAVAUD,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,1.898838,46.256935,0.47,street,Lavaud 23220 Jouillat,23101_rewiwl,G,LAVAUD,
478107048,00017,47810704800017,O,2004-09-01,NN,,,2008-11-08T02:41:53,true,3,,8,,PL,DES ARBRES,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,14.1A,NAFRev1,N,1.936934,46.25709,0.81,housenumber,8 Place des Arbres 23220 Jouillat,23101_0002_00008,G,8 PLACE DES ARBRES,
481177707,00017,48117770700017,O,2005-01-01,,,,2019-09-12T08:36:42,true,3,VILLECOULON,,,,,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,1.935481,46.278184,0.93,street,Villecoulon 23220 Jouillat,23101_fvrhqc,D,VILLECOULON,
481303295,00010,48130329500010,O,2005-03-09,,,,2008-01-05T21:47:21,true,2,,,,,SOULAS,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942545,46.247538,0.65,street,Soulat 23220 Jouillat,23101_5k4bsz,G,SOULAT,
481304301,00015,48130430100015,O,2005-03-09,NN,,,2016-12-09T13:51:40,false,5,8 PECHADOIRE,8,,,PECHADOIRE,23220,JOUILLAT,,,23101,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,58.11Z,NAFRev2,O,1.906681,46.262329,0.93,housenumber,8 Pechadoire 23220 Jouillat,23101_ktdrcu_00008,G,8 PECHADOIRE,