siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503608,00014,21550360800014,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503608,00030,21550360800030,O,1998-01-01,NN,,,2008-01-04T18:36:28,false,3,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
275500122,00013,27550012200013,O,,NN,,,,true,1,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303823215,00015,30382321500015,O,1975-01-01,NN,,,,true,1,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
304336290,00032,30433629000032,O,1987-07-01,NN,,,2018-02-22T08:40:43,true,2,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,,,,,,0,,,,,,
316755412,00012,31675541200012,O,,NN,,,,true,1,,,,,CHEZ MR PERIN LEONCE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
323358200,00034,32335820000034,O,1994-11-21,NN,,,,false,3,,7,,RUE,BASSE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,5.533425,49.050328,0.94,housenumber,7 Rue Basse 55320 Mouilly,55360_0005_00007,G,7 RUE BASSE,
337966519,00015,33796651900015,O,,NN,,,,true,1,,,,RUE,BASSE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,86.07,NAP,N,5.533189,49.049842,0.94,street,Rue Basse 55320 Mouilly,55360_0005,G,RUE BASSE,
339334047,00018,33933404700018,O,,,,,2007-01-18T09:22:50,true,1,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341646354,00025,34164635400025,O,1987-06-18,01,2021,,2023-11-27T13:54:14,false,4,,,,RUE,RUPT,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,5.531443,49.050893,0.93,street,Rue de Rupt 55320 Mouilly,55360_0030,G,RUE DE RUPT,
351240809,00019,35124080900019,O,1989-03-31,NN,,,2006-10-27T23:45:58,true,3,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377750393,00011,37775039300011,O,1990-01-01,NN,,,2019-01-31T03:40:30,true,5,,15,,RUE,DE FRANCE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.534575,49.050117,0.94,housenumber,15 Rue de France 55320 Mouilly,55360_0020_00015,G,15 RUE DE FRANCE,
378945661,00023,37894566100023,O,1990-10-23,,,,2008-01-04T21:22:43,false,3,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399468131,00012,39946813100012,O,1995-01-01,NN,,,2012-12-13T15:49:19,false,4,,16,,RUE,BASSE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03B,NAFRev2,N,5.533041,49.049361,0.94,housenumber,16 Rue Basse 55320 Mouilly,55360_0005_00016,G,16 RUE BASSE,
399468131,00038,39946813100038,O,2011-10-01,,,,2021-02-23T11:23:17,true,1,,1,,,RIVE GAUCHE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03B,NAFRev2,N,2.3269997,48.8231014,0.9,poi.motorcycle,Rive gauche motos Paris,https://osm.org/node/1739805238,G,,
402228894,00018,40222889400018,O,1995-09-01,NN,,,,true,4,,7,,RUE,BASSE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,5.533425,49.050328,0.94,housenumber,7 Rue Basse 55320 Mouilly,55360_0005_00007,G,7 RUE BASSE,
402876007,00020,40287600700020,O,2000-01-01,NN,,,2008-01-04T20:11:37,true,3,,,,RUE,BASSE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.533189,49.049842,0.94,street,Rue Basse 55320 Mouilly,55360_0005,G,RUE BASSE,
402950406,00031,40295040600031,O,2018-08-01,01,2021,,2023-11-27T13:46:27,false,1,,,,,LIEUDIT A DIMER,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
411368970,00017,41136897000017,O,1984-12-31,NN,,,2010-09-02T04:32:05,true,4,,,,,,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418655452,00013,41865545200013,O,1998-04-01,NN,,,2021-02-23T11:39:24,true,3,,17,,RUE,DE RUPT,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.530981,49.050931,0.94,housenumber,17 Rue de Rupt 55320 Mouilly,55360_0030_00017,G,17 RUE DE RUPT,
430618033,00012,43061803300012,O,1997-01-01,NN,,,2008-01-05T01:54:53,true,4,,16,,RUE,DU RUPT,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.530518,49.051149,0.74,housenumber,16 Rue de Rupt 55320 Mouilly,55360_0030_00016,G,16 RUE DE RUPT,
438476384,00013,43847638400013,O,2001-07-02,NN,,,2008-01-04T20:12:19,true,3,MR VAN ZEGGEREN ANSJE,24,,RUE,BASSE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.533033,49.049026,0.94,housenumber,24 Rue Basse 55320 Mouilly,55360_0005_00024,G,24 RUE BASSE,
482968237,00016,48296823700016,O,2005-06-18,,,,2017-01-30T08:20:39,true,3,,8,,RUE,DE L'EGLISE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,5.531362,49.051327,0.93,housenumber,8 Rue de l’Eglise 55320 Mouilly,55360_0015_00008,G,8 RUE DE L EGLISE,
488722786,00016,48872278600016,O,2006-02-01,01,2021,,2023-11-27T13:41:02,false,3,,8,,RUE,DE L'EGLISE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2022-12-31,F,SCEA DES THUYAS,,,,01.50Z,NAFRev2,N,5.531362,49.051327,0.93,housenumber,8 Rue de l’Eglise 55320 Mouilly,55360_0015_00008,G,8 RUE DE L EGLISE,
488722786,00024,48872278600024,O,2022-12-31,,,,2023-05-06T13:44:09,true,1,,10,,RUE,DE L EGLISE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.50Z,NAFRev2,N,5.531167,49.051376,0.93,housenumber,10 Rue de l’Eglise 55320 Mouilly,55360_0015_00010,G,10 RUE DE L EGLISE,
488722786,00032,48872278600032,O,2022-12-31,,,,2023-05-04T10:01:01,false,1,,,,,LE TABOURIN,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843401548,00014,84340154800014,P,2018-10-01,,,,2021-06-19T12:25:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUILLY,,[ND],55360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
843707290,00014,84370729000014,O,2018-10-18,00,2021,,2023-11-27T15:28:54,true,1,,10,,RUE,DE L'EGLISE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,77.31Z,NAFRev2,N,5.531167,49.051376,0.93,housenumber,10 Rue de l’Eglise 55320 Mouilly,55360_0015_00010,G,10 RUE DE L EGLISE,
845973734,00013,84597373400013,O,,NN,,,,true,1,,3,,RUE,RUPT,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,5.532654,49.050451,0.93,housenumber,3 Rue de Rupt 55320 Mouilly,55360_0030_00003,G,3 RUE DE RUPT,
890615685,00017,89061568500017,O,2020-09-29,,,,2020-11-04T04:02:03,true,1,,5,,RUE,DE FRANCE,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,68.20B,NAFRev2,N,5.533903,49.051098,0.94,housenumber,5 Rue de France 55320 Mouilly,55360_0020_00005,G,5 RUE DE FRANCE,
903202059,00015,90320205900015,P,2021-10-01,,,,2021-09-16T11:32:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUILLY,,[ND],55360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
917474066,00011,91747406600011,O,2022-06-16,,,7420ZR,2022-07-14T03:52:14,true,1,,3,,R,DE RUPT,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,ALICE BARET PHOTO,74.20Z,NAFRev2,N,5.532654,49.050451,0.79,housenumber,3 Rue de Rupt 55320 Mouilly,55360_0030_00003,G,3 RUE DE RUPT,
949234918,00025,94923491800025,O,2023-10-23,,,,2023-10-23T11:32:44,false,1,,,,RUE,DE RUPT,55320,MOUILLY,,,55360,,,,,,,,,,,,,,,,,,,2023-10-23,A,,,,,35.11Z,NAFRev2,N,5.531443,49.050893,0.94,street,Rue de Rupt 55320 Mouilly,55360_0030,G,RUE DE RUPT,
