id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929219,2020-01-07,000001,Vente,185620,,,SOUCHEDES,B081,65400,65029,Arras-en-Lavedan,65,,,650290000A2227,,,,,,,,,,,,,0,,,,,P,prés,,,56,-0.132609,42.991915
2020-929219,2020-01-07,000001,Vente,185620,14,,RUE DE GARDE LOUBOU,0053,65400,65029,Arras-en-Lavedan,65,,,650290000A2316,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,865,-0.13262,42.991771
2020-930399,2020-03-09,000001,Vente,156689,,,CAZANOUE,B030,65400,65029,Arras-en-Lavedan,65,,,650290000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.170165,42.945655
2020-930399,2020-03-09,000001,Vente,156689,,,CAZANOUE,B030,65400,65029,Arras-en-Lavedan,65,,,650290000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.170239,42.94557
2020-930884,2020-05-13,000001,Vente,150000,,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A0847,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-0.126528,42.991785
2020-930884,2020-05-13,000001,Vente,150000,6,,RUE DU CLOCHER,0035,65400,65029,Arras-en-Lavedan,65,,,650290000A0848,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,226,-0.126423,42.991745
2020-930884,2020-05-13,000001,Vente,150000,6,,RUE DU CLOCHER,0035,65400,65029,Arras-en-Lavedan,65,,,650290000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-0.126423,42.991745
2020-930884,2020-05-13,000001,Vente,150000,6,,RUE DU CLOCHER,0035,65400,65029,Arras-en-Lavedan,65,,,650290000A0848,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,226,-0.126423,42.991745
2020-930929,2020-05-15,000001,Vente,325720,5196,,ARRASSET DESSUS,B003,65400,65029,Arras-en-Lavedan,65,,,650290000A0929,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,96,-0.139085,42.991372
2020-930929,2020-05-15,000001,Vente,325720,,,ARRASSET DESSUS,B003,65400,65029,Arras-en-Lavedan,65,,,650290000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,285,-0.139213,42.991353
2020-930929,2020-05-15,000001,Vente,325720,,,ARRASSET DESSUS,B003,65400,65029,Arras-en-Lavedan,65,,,650290000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.139166,42.991492
2020-930929,2020-05-15,000001,Vente,325720,5050,,ARRASSET DESSUS,B003,65400,65029,Arras-en-Lavedan,65,,,650290000A1999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,S,sols,,,1547,-0.139008,42.991389
2020-930929,2020-05-15,000001,Vente,325720,5050,,ARRASSET DESSUS,B003,65400,65029,Arras-en-Lavedan,65,,,650290000A1999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,P,prés,,,3000,-0.139008,42.991389
2020-930929,2020-05-15,000001,Vente,325720,,,ARRASSET DESSUS,B003,65400,65029,Arras-en-Lavedan,65,,,650290000A2003,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-0.139427,42.991758
2020-931113,2020-05-20,000001,Vente,157000,8,,IMP DU CASTET NAOU,0031,65400,65029,Arras-en-Lavedan,65,,,650290000A1374,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1361,-0.127653,42.993279
2020-931113,2020-05-20,000001,Vente,157000,,,CHATEAU,B031,65400,65029,Arras-en-Lavedan,65,,,650290000A1856,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,-0.127654,42.993396
2020-931335,2020-05-29,000001,Vente,220000,,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.125997,42.99404
2020-931335,2020-05-29,000001,Vente,220000,14,,RUE DE L ARRAGNAT,0005,65400,65029,Arras-en-Lavedan,65,,,650290000A1584,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1143,-0.12604,42.994022
2020-932304,2020-07-23,000001,Vente,13000,,,NOUAUX,B064,65400,65029,Arras-en-Lavedan,65,,,650290000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,718,-0.147155,42.98001
2020-932304,2020-07-23,000001,Vente,13000,,,NOUAUX,B064,65400,65029,Arras-en-Lavedan,65,,,650290000B0004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,230,-0.146506,42.980477
2020-932304,2020-07-23,000001,Vente,13000,,,NOUAUX,B064,65400,65029,Arras-en-Lavedan,65,,,650290000B0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,164,-0.145855,42.980587
2020-932304,2020-07-23,000001,Vente,13000,,,NOUAUX,B064,65400,65029,Arras-en-Lavedan,65,,,650290000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,13995,-0.146146,42.980428
2020-933965,2020-10-22,000001,Vente,370000,,,MOULETTIS,B063,65400,65029,Arras-en-Lavedan,65,,,650290000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,-0.13084,42.97936
2020-933965,2020-10-22,000001,Vente,370000,,,MOULETTIS,B063,65400,65029,Arras-en-Lavedan,65,,,650290000B0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15740,-0.130872,42.978781
2020-933965,2020-10-22,000001,Vente,370000,,,MOULETTIS,B063,65400,65029,Arras-en-Lavedan,65,,,650290000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.130872,42.978781
2020-933965,2020-10-22,000001,Vente,370000,2,,QUA DERA POUNT,A020,65400,65029,Arras-en-Lavedan,65,,,650290000B0161,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,117,-0.13047,42.978683
2020-933965,2020-10-22,000001,Vente,370000,2,,QUA DERA POUNT,A020,65400,65029,Arras-en-Lavedan,65,,,650290000B0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.13047,42.978683
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2955,-0.132078,42.977848
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.132961,42.978392
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,990,-0.133161,42.978854
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3420,-0.132732,42.979407
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0190,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,38240,-0.13229,42.979364
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.132132,42.980421
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.132678,42.980665
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3455,-0.133532,42.980387
2020-933965,2020-10-22,000001,Vente,370000,,,BAOU,B009,65400,65029,Arras-en-Lavedan,65,,,650290000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19905,-0.132833,42.978284
2020-934628,2020-11-20,000001,Vente,372040,12,,RTE DU VAL D AZUN,0105,65400,65029,Arras-en-Lavedan,65,,,650290000A0425,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3338,-0.123131,42.994928
2020-934628,2020-11-20,000001,Vente,372040,12,,RTE DU VAL D AZUN,0105,65400,65029,Arras-en-Lavedan,65,,,650290000A0425,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,-0.123131,42.994928
2020-934628,2020-11-20,000001,Vente,372040,12,,RTE DU VAL D AZUN,0105,65400,65029,Arras-en-Lavedan,65,,,650290000A0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.123131,42.994928
2020-934628,2020-11-20,000001,Vente,372040,12,,RTE DU VAL D AZUN,0105,65400,65029,Arras-en-Lavedan,65,,,650290000A0425,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,3338,-0.123131,42.994928
2020-934628,2020-11-20,000001,Vente,372040,,,TRABESSES,B085,65400,65029,Arras-en-Lavedan,65,,,650290000A1267,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1867,-0.12331,42.995147
2020-934743,2020-12-04,000001,Vente,240000,5170,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A2383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-0.140726,42.988604
2020-934743,2020-12-04,000001,Vente,240000,5170,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A2383,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,-0.140726,42.988604
2020-934743,2020-12-04,000001,Vente,240000,5170,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A2383,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,3811,-0.140726,42.988604
2020-934743,2020-12-04,000001,Vente,240000,5170,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A2383,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,PATUR,Pâture plantée,3811,-0.140726,42.988604
2020-934743,2020-12-04,000001,Vente,240000,,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A2385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5694,-0.13935,42.988815
2020-934817,2020-12-04,000002,Vente,110000,,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A2341,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.127633,42.991647
2020-934817,2020-12-04,000002,Vente,110000,,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A2407,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.127549,42.991774
2020-934888,2020-12-08,000001,Vente,74420,2,,PL SAINT MARTIN,0092,65400,65029,Arras-en-Lavedan,65,,,650290000A2406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.127346,42.991872
2020-934888,2020-12-08,000001,Vente,74420,2,,PL SAINT MARTIN,0092,65400,65029,Arras-en-Lavedan,65,,,650290000A2406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.127346,42.991872
2020-934888,2020-12-08,000001,Vente,74420,2,,PL SAINT MARTIN,0092,65400,65029,Arras-en-Lavedan,65,,,650290000A2406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.127346,42.991872
2020-934888,2020-12-08,000001,Vente,74420,2,,PL SAINT MARTIN,0092,65400,65029,Arras-en-Lavedan,65,,,650290000A2406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.127346,42.991872
2020-934888,2020-12-08,000001,Vente,74420,2,,PL SAINT MARTIN,0092,65400,65029,Arras-en-Lavedan,65,,,650290000A2406,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,381,-0.127346,42.991872
2020-934888,2020-12-08,000001,Vente,74420,2,,PL SAINT MARTIN,0092,65400,65029,Arras-en-Lavedan,65,,,650290000A2406,,,,,,,,,,,,,0,2,Appartement,159,8,S,sols,,,381,-0.127346,42.991872
2020-934888,2020-12-08,000001,Vente,74420,2,,PL SAINT MARTIN,0092,65400,65029,Arras-en-Lavedan,65,,,650290000A2406,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,381,-0.127346,42.991872
2020-935266,2020-12-30,000001,Vente,1800,,,BERIERO,B014,65400,65029,Arras-en-Lavedan,65,,,650290000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,4630,-0.122283,42.981942
