id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277589,2019-03-13,000002,Vente,1000,,,KERDROUCANET,B228,22570,22124,Lescouët-Gouarec,22,,,22124000WL0098,,,,,,,,,,,,,0,,,,,S,sols,,,142,-3.23063,48.168924
2019-277590,2019-03-13,000003,Vente,4500,,,KERDROUCANET,B228,22570,22124,Lescouët-Gouarec,22,,,22124000WL0098,,,,,,,,,,,,,0,,,,,S,sols,,,142,-3.23063,48.168924
2019-277590,2019-03-13,000003,Vente,4500,,,KERDROUCANET,B228,22570,22124,Lescouët-Gouarec,22,,,22124000WL0099,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.230549,48.169021
2019-277636,2019-04-25,000001,Vente,80000,17,,RUE GRAND RUE,0018,22570,22124,Lescouët-Gouarec,22,,,22124000WK0133,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,406,-3.241387,48.160434
2019-277636,2019-04-25,000001,Vente,80000,17,,RUE GRAND RUE,0018,22570,22124,Lescouët-Gouarec,22,,,22124000WK0133,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,518,-3.241387,48.160434
2019-277636,2019-04-25,000001,Vente,80000,15,,RUE GRAND RUE,0018,22570,22124,Lescouët-Gouarec,22,,,22124000WK0134,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,181,-3.24166,48.160427
2019-277746,2019-05-31,000001,Vente,5000,,,PEN HOET DREC H,B817,22570,22124,Lescouët-Gouarec,22,,,22124000WD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6547,-3.165486,48.171009
2019-277746,2019-05-31,000001,Vente,5000,,,PEN HOET DREC H,B817,22570,22124,Lescouët-Gouarec,22,,,22124000WD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,-3.165486,48.171009
2019-277746,2019-05-31,000001,Vente,5000,,,PEN HOET DREC H,B817,22570,22124,Lescouët-Gouarec,22,,,22124000WD0023,,,,,,,,,,,,,0,,,,,P,prés,,,5505,-3.165486,48.171009
2019-277746,2019-05-31,000001,Vente,5000,,,PEN HOET DREC H,B817,22570,22124,Lescouët-Gouarec,22,,,22124000WD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6548,-3.165486,48.171009
2019-277746,2019-05-31,000001,Vente,5000,,,PEN HOET DREC H,B817,22570,22124,Lescouët-Gouarec,22,,,22124000WD0023,,,,,,,,,,,,,0,,,,,P,prés,,,14254,-3.165486,48.171009
2019-278003,2019-07-19,000001,Vente,9000,14,,RLE DE VAUGARNE,0062,22570,22124,Lescouët-Gouarec,22,,,22124000WK0180,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,222,-3.245079,48.159361
2019-278018,2019-07-24,000001,Vente,2600,5037,,MANE GUENAC H,B349,22570,22124,Lescouët-Gouarec,22,,,22124000WB0037,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1933,-3.193852,48.179313
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,-3.166713,48.193002
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0086,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.166713,48.193002
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0087,,,,,,,,,,,,,0,,,,,T,terres,,,43004,-3.167741,48.192877
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22144,-3.165324,48.193831
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0088,,,,,,,,,,,,,0,,,,,T,terres,,,31981,-3.165324,48.193831
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0088,,,,,,,,,,,,,0,,,,,S,sols,,,4763,-3.165324,48.193831
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0088,,,,,,,,,,,,,0,,,,,T,terres,,,30626,-3.165324,48.193831
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0089,,,,,,,,,,,,,0,,,,,P,prés,,,12680,-3.170019,48.195827
2019-278071,2019-07-11,000002,Vente,70000,,,CAVERN,B079,22570,22124,Lescouët-Gouarec,22,,,22124000WA0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159,-3.167183,48.188408
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0093,,,,,,,,,,,,,0,,,,,T,terres,,,32159,-3.16956,48.188866
2019-278071,2019-07-11,000002,Vente,70000,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0093,,,,,,,,,,,,,0,,,,,T,terres,,,64317,-3.16956,48.188866
2019-278162,2019-08-23,000001,Vente,96300,,,QUINQUIZO,C003,22570,22124,Lescouët-Gouarec,22,,,22124000WN0016,,,,,,,,,,,,,0,,,,,T,terres,,,7945,-3.223385,48.156184
2019-278162,2019-08-23,000001,Vente,96300,5231,,QUINQUIZO,C003,22570,22124,Lescouët-Gouarec,22,,,22124000WN0017,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,2017,-3.222877,48.155953
2019-278162,2019-08-23,000001,Vente,96300,5231,,QUINQUIZO,C003,22570,22124,Lescouët-Gouarec,22,,,22124000WN0017,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,2017,-3.222877,48.155953
2019-278162,2019-08-23,000001,Vente,96300,5231,,QUINQUIZO,C003,22570,22124,Lescouët-Gouarec,22,,,22124000WN0017,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,692,-3.222877,48.155953
2019-278471,2019-10-29,000001,Vente,137828.9,5004,,COAT CAVERN,B108,22570,22124,Lescouët-Gouarec,22,,,22124000WA0083,,,,,,,,,,,,,0,1,Maison,100,3,BS,taillis sous futaie,,,93988,-3.170787,48.194091
2019-278471,2019-10-29,000001,Vente,137828.9,5004,,COAT CAVERN,B108,22570,22124,Lescouët-Gouarec,22,,,22124000WA0083,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,6353,-3.170787,48.194091
2019-278471,2019-10-29,000001,Vente,137828.9,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9303,-3.167979,48.196134
2019-278471,2019-10-29,000001,Vente,137828.9,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20377,-3.162906,48.191946
2019-278471,2019-10-29,000001,Vente,137828.9,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14830,-3.171218,48.190981
2019-278471,2019-10-29,000001,Vente,137828.9,,,BOIS DE CAVERN,B065,22570,22124,Lescouët-Gouarec,22,,,22124000WA0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,105747,-3.171218,48.190981
