id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90419,2020-01-20,000001,Vente,1500,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,458,5.291024,49.617968
2020-90441,2020-01-29,000001,Vente,137500,8,,GRANDE RUE,0080,08370,08029,Auflance,08,,,080290000B0068,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,581,5.289949,49.618012
2020-90441,2020-01-29,000001,Vente,137500,10,,GRANDE RUE,0080,08370,08029,Auflance,08,,,080290000B0069,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,370,5.290133,49.618064
2020-90453,2020-02-07,000001,Vente,33277.5,,,SAURET,B070,08370,08029,Auflance,08,,,08029000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,22185,5.285244,49.617552
2020-90453,2020-02-07,000001,Vente,33277.5,,,SAURET,B070,08370,08029,Auflance,08,,,08029000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,22185,5.285244,49.617552
2020-90453,2020-02-07,000001,Vente,33277.5,,,SAURET,B070,08370,08029,Auflance,08,,,08029000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,22185,5.285244,49.617552
2020-90503,2020-02-18,000001,Vente,10220,,,CHAMPS DE LA GRAND MERE,B015,08370,08029,Auflance,08,,,08029000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,1990,5.277246,49.613688
2020-90503,2020-02-18,000001,Vente,10220,,,AU DESSUS DE LA NOUE LE MO,B026,08370,08029,Auflance,08,,,08029000ZH0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5510,5.277345,49.61393
2020-90503,2020-02-18,000001,Vente,10220,,,LA FOURCHETTE,B043,08370,08029,Auflance,08,,,08029000ZH0115,,,,,,,,,,,,,0,,,,,P,prés,,,4780,5.278118,49.613148
2020-90503,2020-02-18,000001,Vente,10220,,,LA FOURCHETTE,B043,08370,08029,Auflance,08,,,08029000ZH0116,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.277993,49.613229
2020-90503,2020-02-18,000001,Vente,10220,,,LA FOURCHETTE,B043,08370,08029,Auflance,08,,,08029000ZH0117,,,,,,,,,,,,,0,,,,,P,prés,,,6630,5.277821,49.613344
2020-90528,2020-02-14,000001,Vente,30000,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.288612,49.617355
2020-90528,2020-02-14,000001,Vente,30000,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,433,5.288875,49.617439
2020-90528,2020-02-14,000001,Vente,30000,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.288882,49.617248
2020-90528,2020-02-14,000001,Vente,30000,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.288723,49.617121
2020-90528,2020-02-14,000001,Vente,30000,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.288716,49.617177
2020-90528,2020-02-14,000001,Vente,30000,10,,RUE DE L'EGLISE,0088,08370,08029,Auflance,08,,,080290000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.288673,49.617278
2020-90867,2020-07-23,000001,Vente,3000,,,LA FONTAINE SAINT DENIS,B040,08370,08029,Auflance,08,,,08029000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,5961,5.309402,49.610015
2020-90916,2020-07-31,000001,Vente,3451.05,,,LA FROUMIJETTE,B044,08370,08029,Auflance,08,,,08029000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,7669,5.288851,49.606402
2020-90926,2020-08-20,000001,Vente,92264.4,,,AU DESSUS DE LA CHAPELLE,B024,08370,08029,Auflance,08,,,08029000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,41844,5.296805,49.616976
2020-90926,2020-08-20,000001,Vente,92264.4,,,AU DESSUS DE LA CHAPELLE,B024,08370,08029,Auflance,08,,,08029000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,20922,5.296805,49.616976
2020-90926,2020-08-20,000001,Vente,92264.4,,,LES MELIERS,B053,08370,08029,Auflance,08,,,08029000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,5467,5.297066,49.618441
2020-90926,2020-08-20,000001,Vente,92264.4,,,LES MELIERS,B053,08370,08029,Auflance,08,,,08029000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,32245,5.29953,49.618892
2020-90926,2020-08-20,000001,Vente,92264.4,,,LES MELIERS,B053,08370,08029,Auflance,08,,,08029000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,32246,5.29953,49.618892
2020-90926,2020-08-20,000001,Vente,92264.4,,,LES MELIERS,B053,08370,08029,Auflance,08,,,08029000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,32246,5.29953,49.618892
2020-90926,2020-08-20,000001,Vente,92264.4,,,LORD DE MAGNE,B050,08370,08029,Auflance,08,,,08029000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,40062,5.296055,49.609221
2020-90955,2020-09-01,000001,Vente,900,,,LA TANNERIE,B077,08370,08029,Auflance,08,,,08029000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,1048,5.285083,49.621754
2020-90955,2020-09-01,000001,Vente,900,,,LA TANNERIE,B077,08370,08029,Auflance,08,,,08029000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,1048,5.285083,49.621754
2020-91106,2020-10-23,000001,Vente,200000,1,,RUE DE L'EGLISE,0088,08370,08029,Auflance,08,,,080290000B0141,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,460,5.28901,49.616469
2020-91106,2020-10-23,000001,Vente,200000,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,456,5.288744,49.616372
2020-91106,2020-10-23,000001,Vente,200000,,,LE VILLAGE,B084,08370,08029,Auflance,08,,,080290000B1022,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,5.288961,49.616258
