siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104603,00014,21710460300014,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
217104603,00022,21710460300022,O,1989-05-26,02,2020,,2022-08-29T09:08:40,false,5,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2009-10-21,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
217104603,00030,21710460300030,O,1996-12-25,NN,,,2020-05-29T11:50:43,false,3,MAIRIE,,,,AU BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.790773,46.41565,0.32,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
267100287,00023,26710028700023,O,1983-03-16,12,2020,,2022-08-29T09:10:41,false,5,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,,,0,,,,,,
267105179,00019,26710517900019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
277103263,00012,27710326300012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101826,00016,29710182600016,O,1993-04-15,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2001-12-25,F,EROSION DE CHAMPAGNE,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101834,00010,29710183400010,O,1994-02-07,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
300860608,00011,30086060800011,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
309023802,00031,30902380200031,O,1981-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
309429058,00014,30942905800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
309716504,00019,30971650400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
316926427,00014,31692642700014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS DES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,4.790773,46.41565,0.93,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
319522124,00019,31952212400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MOULIN DE BUGY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.779981,46.413571,0.62,street,Chemin de Bugy 71260 Saint-Maurice-de-Satonnay,71460_0035,G,CHEMIN DE BUGY,
323246827,00022,32324682700022,O,1999-10-01,NN,,,2019-11-14T14:00:55,false,5,,,,,ECOLE PUBLIQUE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,90.04Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
326516085,00015,32651608500015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
328059530,00019,32805953000019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.48,NAP,N,,,0,,,,,,
330317652,00015,33031765200015,O,1984-07-07,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330546565,00020,33054656500020,O,2013-09-28,,,,2019-11-14T14:00:55,true,4,,,,HAM,CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,85.59A,NAFRev2,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
331338954,00026,33133895400026,O,2004-10-20,NN,,,2021-06-15T09:52:31,true,3,,,,,LES LEGERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.781748,46.413789,0.46,locality,Les Gouvres Devant 71260 Saint-Maurice-de-Satonnay,71460_B081,G,LES GOUVRES DEVANT,
331812883,00014,33181288300014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332939008,00014,33293900800014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333492452,00086,33349245200086,O,2008-02-25,NN,,4391AZ,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,43.91A,NAFRev2,O,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
334980042,00017,33498004200017,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338344161,00017,33834416100017,O,1986-01-01,11,2020,,2022-08-29T09:24:59,true,4,,230,,RTE,D'AZE,71260,SAINT-MAURICE-DE-SATONNAY,,CI 1919B,71460,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.782863,46.414658,0.82,housenumber,230 Route d’Aze 71260 Saint-Maurice-de-Satonnay,71460_0015_00230,G,230 ROUTE D AZE,
340335702,00015,34033570200015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340339167,00017,34033916700017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340692953,00045,34069295300045,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4D,NAF1993,O,4.791488,46.415589,0.31,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
341050664,00018,34105066400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,64.49,NAP,N,,,0,,,,,,
341417889,00027,34141788900027,O,2022-08-01,,,4932ZB,2022-08-06T11:57:36,true,1,,457,,RTE,DE PERONNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,49.32Z,NAFRev2,N,4.784253,46.423961,0.85,housenumber,457 Route de Peronne 71260 Saint-Maurice-de-Satonnay,71460_0190_00457,G,457 ROUTE DE PERONNE,
342942604,00014,34294260400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342944709,00019,34294470900019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342982717,00098,34298271700098,O,2005-08-01,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
350698163,00010,35069816300010,O,1989-05-05,01,2020,,2022-08-29T09:01:13,true,4,,73,,RTE,DE PERONNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.784251,46.427161,0.84,housenumber,73 Route de Peronne 71260 Saint-Maurice-de-Satonnay,71460_0190_00073,G,73 ROUTE DE PERONNE,
377711999,00021,37771199900021,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,4.790773,46.41565,0.32,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
378567978,00010,37856797800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,15.8C,NAF1993,O,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
379826456,00012,37982645600012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,67.01,NAP,N,,,0,,,,,,
381369495,00027,38136949500027,O,2014-05-08,02,2019,,2021-10-27T08:09:30,true,1,,,,,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2014-05-08,A,,,,,01.21Z,NAFRev2,N,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
382355816,00028,38235581600028,O,1993-10-12,02,2020,4334ZC,2022-10-19T03:56:11,true,5,,39,,RTE,D'AZE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.34Z,NAFRev2,O,4.784769,46.41355,0.81,housenumber,39 Route d’Aze 71260 Saint-Maurice-de-Satonnay,71460_0015_00039,G,39 ROUTE D AZE,
384505194,00017,38450519400017,O,1992-01-15,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2009-12-13,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
384925244,00012,38492524400012,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384925335,00018,38492533500018,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392272670,00010,39227267000010,O,1993-08-27,03,2020,,2022-08-29T09:16:24,true,3,,16,,RUE,DU LAVOIR,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.785759,46.412787,0.94,housenumber,16 Rue du Lavoir 71260 Saint-Maurice-de-Satonnay,71460_0140_00016,G,16 RUE DU LAVOIR,
392725982,00020,39272598200020,O,2016-04-06,,,,2019-11-14T14:00:55,false,2,,306,,RTE,D AZE 1919B,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,86.90D,NAFRev2,N,4.782041,46.41513,0.59,housenumber,306 Route d’Aze 71260 Saint-Maurice-de-Satonnay,71460_0015_00306,G,306 ROUTE D AZE,
394112445,00017,39411244500017,O,1987-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394197321,00034,39419732100034,O,2008-07-01,,,,2019-11-14T14:00:55,false,2,,,,,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2009-08-21,F,LE MOULIN DES PIZZ,,,,56.10C,NAFRev2,N,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
395225519,00010,39522551900010,O,1993-09-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395388416,00012,39538841600012,O,1994-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,32.1B,NAF1993,O,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
397585571,00011,39758557100011,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400135570,00044,40013557000044,O,2021-08-02,,,8121ZZ,2021-10-02T12:50:03,true,1,,232,,,CHE DU BOIS DES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,81.21Z,NAFRev2,N,4.790962,46.416493,0.89,housenumber,232 Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030_00232,G,232 CHEMIN DU BOIS DES JAUDIERES,
400341814,00012,40034181400012,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400991451,00016,40099145100016,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401751185,00018,40175118500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4D,NAF1993,N,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
409823911,00014,40982391100014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410541874,00047,41054187400047,O,2001-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8F,NAFRev1,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
410649404,00010,41064940400010,O,1997-02-03,NN,,4399CZ,2019-11-14T14:00:55,true,6,CIDEX 1965,322,,LD,EN GOURLAINE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.99C,NAFRev2,N,4.782545,46.398217,0.73,housenumber,322 Chemin de Gourlaine 71260 Saint-Maurice-de-Satonnay,71460_0090_00322,G,322 CHEMIN DE GOURLAINE,
412294803,00017,41229480300017,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,SATONNAY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,4.782954,46.397881,0.92,street,Route de Satonnay 71260 Saint-Maurice-de-Satonnay,71460_0225,G,ROUTE DE SATONNAY,
412294811,00010,41229481100010,O,1995-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
413679655,00014,41367965500014,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417974821,00023,41797482100023,O,2010-06-18,,,,2019-11-14T14:00:55,true,2,,,,,LIEU-DIT CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,62.01Z,NAFRev2,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
418657524,00025,41865752400025,O,1999-01-15,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,85.1G,NAF1993,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
419620570,00012,41962057000012,O,1998-07-06,NN,,,2019-11-14T14:00:55,true,3,CHAMPAGNE,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,D,IMPASSE DU CHANT DES GRENOUILLES,
420272775,00016,42027277500016,O,1998-10-02,02,2020,9602AA,2022-08-29T09:00:54,true,5,,19,,RUE,DE LA COMBE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2016-06-16,A,JOCE'COIFFURE,,,JOCE'COIFFURE,96.02A,NAFRev2,O,4.783894,46.416103,0.81,street,Rue de la Combe 71260 Saint-Maurice-de-Satonnay,71460_0125,G,RUE DE LA COMBE,
421460817,00016,42146081700016,O,1999-01-18,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MOULIN DE BUGY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,36.1K,NAF1993,N,4.779981,46.413571,0.54,street,Chemin de Bugy 71260 Saint-Maurice-de-Satonnay,71460_0035,G,CHEMIN DE BUGY,
421708991,00011,42170899100011,O,1999-01-18,NN,,,2019-11-14T14:00:55,false,6,,,,,SATONNAY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,46.34Z,NAFRev2,O,4.782954,46.397881,0.92,street,Route de Satonnay 71260 Saint-Maurice-de-Satonnay,71460_0225,G,ROUTE DE SATONNAY,
423070465,00012,42307046500012,O,1999-06-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
423071034,00031,42307103400031,O,2006-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90E,NAFRev2,O,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
427555586,00010,42755558600010,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,01.3Z,NAF1993,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
427556030,00018,42755603000018,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,CHAMPAGNE,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,D,IMPASSE DU CHANT DES GRENOUILLES,
431133453,00016,43113345300016,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431133461,00019,43113346100019,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,SATONNAY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,01.21Z,NAFRev2,N,4.782954,46.397881,0.92,street,Route de Satonnay 71260 Saint-Maurice-de-Satonnay,71460_0225,G,ROUTE DE SATONNAY,
431134188,00017,43113418800017,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
435001680,00022,43500168000022,O,2002-08-20,NN,,,2019-11-14T14:00:55,true,5,,,,,LES JAUDIERES,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,79.12Z,NAFRev2,N,4.790773,46.41565,0.78,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,
437649411,00018,43764941100018,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SATONNAY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.782954,46.397881,0.92,street,Route de Satonnay 71260 Saint-Maurice-de-Satonnay,71460_0225,G,ROUTE DE SATONNAY,
440912350,00020,44091235000020,O,2003-06-16,NN,,,2019-11-14T14:00:55,false,8,,,,,LE BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,18.14Z,NAFRev2,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,G,LE COLOMBIER,
441731056,00012,44173105600012,O,2002-03-13,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441837291,00018,44183729100018,O,2002-04-25,,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
443764972,00016,44376497200016,O,2002-08-03,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHAMPAGNE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791488,46.415589,0.38,street,Impasse du Chant des Grenouilles 71260 Saint-Maurice-de-Satonnay,71460_0050,G,IMPASSE DU CHANT DES GRENOUILLES,
447612706,00088,44761270600088,O,2021-05-15,,,,2021-12-04T13:47:54,true,1,,146,,RUE,DE LA COMBE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,69.10Z,NAFRev2,N,4.783627,46.41576,0.94,housenumber,146 Rue de la Combe 71260 Saint-Maurice-de-Satonnay,71460_0125_00146,G,146 RUE DE LA COMBE,
448516732,00022,44851673200022,O,2019-09-12,,,3213ZZ,2021-05-10T14:57:07,true,2,,11,,RTE,RTE DE LAIZE,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,MINE & MARTRE,32.13Z,NAFRev2,N,4.783662,46.394423,0.78,housenumber,11 Route de Laize 71260 Saint-Maurice-de-Satonnay,71460_0135_00011,G,11 ROUTE DE LAIZE,
449870054,00011,44987005400011,O,2003-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BUGY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,55.20Z,NAFRev2,N,4.778672,46.413259,0.92,locality,En Bugy 71260 Saint-Maurice-de-Satonnay,71460_B028,G,EN BUGY,
449883024,00019,44988302400019,O,2003-09-15,NN,,4321AB,2021-02-23T13:32:20,true,5,,23,,CHE,DE BUGY,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.21A,NAFRev2,N,4.779981,46.413571,0.67,street,Chemin de Bugy 71260 Saint-Maurice-de-Satonnay,71460_0035,G,CHEMIN DE BUGY,
451122014,00017,45112201400017,O,2004-01-08,NN,,,2019-11-14T14:00:55,true,6,LE BOURG,,,,,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.29Z,NAFRev2,N,4.78548,46.418116,0.31,street,Le Colombier 71260 Saint-Maurice-de-Satonnay,71460_r7434d,D,LE COLOMBIER,
453691735,00014,45369173500014,O,2004-05-04,,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71260,SAINT-MAURICE-DE-SATONNAY,,,71460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.790773,46.41565,0.32,street,Chemin du Bois des Jaudieres 71260 Saint-Maurice-de-Satonnay,71460_0030,G,CHEMIN DU BOIS DES JAUDIERES,