Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Novotel Cergy-Pontoise,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.03481,2.071827,3 avenue du Parc,95000#Cergy,,,true,false,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-02-28,#+33 1 30 30 39 47#h0381@accor.com#http://www.novotel.com/fr/hotel-0381-novotel-cergy-pontoise/index.shtml,Accueil Vélo#France Vélo Tourisme,"Pour un voyage d'affaires ou une escapade en famille, séjournez dans le confort d'une chambre 4 étoiles au Novotel Cergy Pontoise.",https://data.datatourisme.gouv.fr/13/dbb0cbbc-2368-3085-b86e-ecf6baa8cd62
Le Petit Moigny,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.433628,2.456783,53 grande rue,91490#Moigny-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 1 64 98 09 35##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,restaurant / bar / épicerie,https://data.datatourisme.gouv.fr/13/502e209b-6d59-3cfe-b695-0c41a9079e88
Mercure Paris Roissy Charles de Gaulle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.00419,2.52131,3 allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-09,#+33 1 34 29 40 00#h1245@accor.com#https://www.accorhotels.com/fr/hotel-1245-hotel-mercure-paris-roissy-charles-de-gaulle/index.shtml,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A deux pas de l'Aéroport Paris-Charles de Gaulle, des gares TGV Roissy Aéroport CDG et RER B (pour rejoindre le centre de Paris). Le Mercure Paris Roissy CDG vous reçoit dans une grande chambre tout confort avec WIFi offert.",https://data.datatourisme.gouv.fr/13/b40d715d-1325-31bb-87f1-327eeeceb77b
Mercure Paris Roissy CDG,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre|http://schema.org/Product,49.00419,2.52131,3 allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-27,#+33 1 34 29 40 00#h1245@accor.com#https://www.accorhotels.com/fr/hotel-1245-hotel-mercure-paris-roissy-charles-de-gaulle/index.shtml,,"À deux pas de l’Aéroport Paris Roissy Charles de Gaulle,
le Mercure Paris Roissy CDG vous reçoit dans une grande
chambre tout confort Wifi offert.",https://data.datatourisme.gouv.fr/13/07dc13dc-7e11-3256-875f-e67b15380a50
Recyclerie Sportive,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.725061,2.255835,7 place Pierre Sémard (ancienne gare SNCF),91300#Massy,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-29,#+33 9 81 94 72 65#massy@recyclerie-sportive.org#,Accueil Vélo#France Vélo Tourisme,"Association massicoise, la recyclerie sportive est une ressourcerie spécialisée dans les équipements et matériels sportifs avec un message fort sur le mode de consommation actuel.",https://data.datatourisme.gouv.fr/13/61a84c30-af0a-335f-a02b-a85ea8025235
Eglise Saint-Martin,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.357119,2.373264,Rue de l'Eglise,91720#Prunay-sur-Essonne,,"Patrimoine visible de l'extérieur. Si l'église est ouverte à la visite, port du maque obligatoire à l'intérieur de l'édifice",true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,L’église Saint-Martin a été construite au 13ème siècle sur un plan simple : nef unique et chœur à chevet plat.,https://data.datatourisme.gouv.fr/13/37d15db7-8448-30b5-aa72-e160b1a209b9
Hôtel des Carmes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.849194,2.3476545999999416,5 rue des Carmes,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-11-24,#+33 1 43 29 78 40#hotel.carmes@club-internet.fr#http://www.hoteldescarmesparis.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c3b83b3a-98bd-3200-a201-18361a51ea9e
Campanile Cergy - Saint-Christophe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.05548638753452,2.037772322692831,Rue du Petit Albi - Parc d'Activité de l'Horloge,95805#Cergy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 34 24 02 44#cergystchristophe@campanile.fr#http://campanile-cergy-saint-christophe.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c42ef647-4e31-3854-a347-154140f05617
Déclic Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8906774,2.3380976999999348,17 rue Duhesme,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-27,#+33 1 46 06 17 66#contact@declichotel.com#http://declichotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c4cd1e3f-85f2-3471-97fd-66c952395acd
Hôtel de Sèze,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87055549999999,2.3263160999999855,16 rue de Sèze,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-10,#+33 1 47 42 69 12#contact@hoteldeseze.com#http://www.hoteldeseze.com/fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/d6717b34-748e-3c31-83d9-e6c9ee32ed7f
Kyriad Paris Est - Bois de Vincennes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.81808849999999,2.4223256999999876,12 rue du Maréchal Leclerc,94410#Saint-Maurice,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 43 75 94 94#paris.est.stmaurice@kyriad.fr#http://kyriad-paris-saint-maurice.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/d6f9b527-ba70-3768-980e-aba780411272
Campanile Épone,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.966389,1.8195670000000064,Avenue du Chemin Mauldre,78680#Épône,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 30 90 14 14#epone@campanile.fr#http://campanile-epone.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/d71b7723-9564-3040-b25b-5361239a9a8c
Hôtel le Régent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8538311,2.338673999999969,61 rue Dauphine,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-04,#+33 1 46 34 59 80#hotel.leregent@wanadoo.fr#http://www.hotelleregent.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/d74f994a-3ce2-3247-b623-0d9c3fabb0e8
Novotel Paris Centre Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8500886,2.283287400000063,61 quai de Grenelle,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-16,#+33 1 40 58 20 00#h3546@accor.com#http://www.novotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7b970b7a-cfb1-3fa1-b392-cf10712a7fb1
Ace Hotel Paris Roissy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9732842,2.5843015000000377,6 rue Galilée,77290#Mitry-Mory,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 60 94 80 20#mitry@ace-hotel.com#http://www.ace-hotel-mitry.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/a465d10a-4324-3353-afff-6e1ab5f7eb1b
Campanile Villejust - ZA de Courtaboeuf,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.682429,2.214888999999971,2 Avenue des Deux Lacs - Courtaboeuf 7,91140#Villejust,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 69 31 16 17#villejust@campanile.fr#http://campanile-villejust-za-courtaboeuf.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/be3ad9a5-6930-3976-bb5d-b267c8d9b098
Londres Saint Honoré,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8650504,2.332002399999965,13 rue Saint-Roch,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-30,#+33 1 42 60 15 62#hotellondressthonore@orange.fr#http://www.hotellondressthonore-paris.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/be78f242-085e-3b74-9651-f40b27a1649d
"Radisson Blu Hotel Paris, Marne-la-Vallée",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.855161285947325,2.8081527433777183,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-22,#+33 1 60 43 64 00#frontoffice.parzd@radissonblu.com#https://www.radissonhotels.com/fr-fr/hotels/radisson-blu-paris-marne-la-vallee,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/be7ab126-35e5-32dd-ad90-e4bd23fe9d69
Radisson BLU Hotel at Disneyland® Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.857279,2.80929,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2019-06-18,#+33 1 60 43 64 00##https://www.radissonblu.com/fr/hotel-parismarnelavallee,,"L'élégant et confortable Radisson BLU Hotel est niché au coeur du Golf Disneyland®. Entièrement équipé d'installations de conférences, l'hôtel est le lieu idéal pour organiser vos séminaires et réunions d'affaires dans un environnement ""au vert"".",https://data.datatourisme.gouv.fr/13/5e2bc109-ea36-31be-97fd-1353599c4d92
Golf DISNEYLAND®,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,48.858464,2.809968,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2018-03-26,#+33 1 60 45 68 90#dlp.golf.disneyland@disney.com#http://www.disneylandparis.fr/loisirs/golf-disneyland/,,"Au golf DISNEYLAND®, ouvert tous les jours de la semaine, vous trouverez trois parcours de 9 trous qui peuvent être combinés de différentes manières pour créer un parcours de 18 trous unique.",https://data.datatourisme.gouv.fr/13/baf40a04-1cf3-3c8f-b665-269c6bbe8fd6
Campanile Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9507168,2.465543499999967,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 48 65 52 18#leblancmesnil@campanile.fr#http://www.campanile-blanc-mesnil.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bf55a449-0675-3423-adf0-3b8f89806cc5
Kyriad Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest,48.9500149,2.4636083000000326,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 23 48 13#leblancmesnil@kyriad.fr#https://www.kyriad.com/fr/hotels/kyriad-le-blanc-mesnil,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e6d92fcb-373f-3aaf-b034-3b6348c90512
Première Classe Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9500149,2.4636083000000326,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 71 99#leblancmesnil@premiereclasse.fr#http://premiere-classe-le-blanc-mesnil.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8de85342-9f1e-3069-8154-48cac584ad9c
Le Kube - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.886667,2.359514499999932,1-5 passage Ruelle,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-29,#+33 1 42 05 20 00#kubeparis@machefert.com#https://www.kubehotel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bffb5a9e-c94d-3130-b94b-2834e3b6bff1
Floride Étoile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8662341,2.287898700000028,14 rue Saint-Didier,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-16,#+33 1 47 27 23 36#floride.etoile@elystel.com#http://www.floride-paris-hotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c20c614a-a8ea-3f25-9a0a-96c7a3000d4a
Adagio access Paris Clichy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8986123,2.303762699999993,19-23 avenue Anatole France,92110#Clichy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 46 39 93 50#h8989@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c23b4284-652a-3f23-8531-25014bd21cb7
Hôtel Cordélia,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8731429,2.3253062,11 rue Greffulhe,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 42 65 42 40##http://www.cordelia-paris-hotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c2c21572-8592-3e0e-b68a-fec5f860d8d0
Crowne Plaza Paris République,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8673394,2.3648906999999326,10 place de la République,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-04,#+33 1 43 14 43 50#reservations@cp-paris.com#https://www.ihg.com/crowneplaza/hotels/fr/fr/paris/pardl/hoteldetail,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c37baaf9-31ec-3f78-95be-b4af7dc75f5f
Le Dix,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.8673394,2.3648906999999326,10 place de la République,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 43 14 43 50#reservations@pardl.crowneplaza.com#https://www.ihg.com/,,,https://data.datatourisme.gouv.fr/19/403fe174-60cd-330f-86d9-bf054fa02cb5
Novotel Paris Suresnes Longchamp,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8703182,2.2299351000000343,7 rue du Port aux Vins,92150#Suresnes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 40 99 00 00#H1143@accor.com#https://www.accorhotels.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/905147b2-41af-3aef-aee5-98dfdf07a0bb