siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000159,00016,21500015900016,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,4,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
215000159,00032,21500015900032,O,1995-12-25,NN,,,2019-06-21T05:55:42,false,3,,,,,LES PEUPLIERS,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2019-03-01,A,CAMPING,,,,55.30Z,NAFRev2,O,-1.53377,48.955529,0.8,street,Rue des Peupliers 50660 Annoville,50015_0045,G,RUE DES PEUPLIERS,
215000159,00040,21500015900040,O,1995-12-25,NN,,,2008-01-04T18:35:04,false,2,MAIRIE,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
215000159,00057,21500015900057,O,2000-05-01,NN,,,2008-01-04T18:35:04,false,3,MAIRIE,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
215000159,00065,21500015900065,O,2000-05-01,NN,,,2013-04-24T11:04:35,false,4,MAIRIE,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
265001867,00018,26500186700018,O,1993-01-22,NN,,,2010-06-26T03:10:54,true,3,MAIRIE,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
265001867,00026,26500186700026,O,2016-12-01,21,2018,,2020-08-25T10:21:05,false,2,,35,,RUE,PIERRE MICHEL D'ANNOVILLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LES DUNES,,,,87.10A,NAFRev2,O,-1.534403,48.967487,0.94,housenumber,35 Rue Pierre Michel d'Annoville 50660 Annoville,50015_0050_00035,G,35 RUE PIERRE MICHEL D ANNOVILLE,
265006197,00023,26500619700023,O,2000-12-29,NN,,,2018-09-29T12:08:23,false,5,,,,RUE,PIERRE MICHEL D'ANNOVILLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2016-12-01,F,EHPAD LES DUNES,,,,87.10A,NAFRev2,O,-1.533724,48.966653,0.94,street,Rue Pierre Michel d'Annoville 50660 Annoville,50015_0050,G,RUE PIERRE MICHEL D ANNOVILLE,
265006197,00031,26500619700031,O,2008-03-01,00,2017,,2019-06-24T13:14:09,true,1,EHPAD LES DUNES,,,RUE,PIERRE MICHEL D'ANNOVILLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,88.99B,NAFRev2,N,-1.533724,48.966653,0.94,street,Rue Pierre Michel d'Annoville 50660 Annoville,50015_0050,G,RUE PIERRE MICHEL D ANNOVILLE,
275001899,00010,27500189900010,O,,,,,,true,1,,,,,MAIRIE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-1.52268,48.952826,0.37,street,Rue de la Closerie 50660 Annoville,50015_0010,G,RUE DE LA CLOSERIE,
275002665,00014,27500266500014,O,,NN,,,,true,1,,,,,,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302640040,00036,30264004000036,O,2010-10-22,NN,,4321AB,2015-03-18T00:59:08,true,3,LE BOURG DE TOURNEVILLE,112,,RUE,DU MOULIN A VENTS,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,-1.522156,48.953569,0.87,housenumber,112 Rue du Moulin à Vent 50660 Annoville,50015_0028_00112,G,112 RUE DU MOULIN A VENT,
306025313,00017,30602531300017,O,,NN,,,,true,1,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
306226325,00018,30622632500018,O,1976-01-01,NN,,,2017-05-04T02:01:03,true,4,,,,,VILLAGE HEBERT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.61Z,NAFRev2,N,-1.533629,48.952999,0.6,street,Rue Hébert 50660 Annoville,50015_0015,G,RUE HEBERT,
306792789,00019,30679278900019,O,,NN,,,,true,1,,,,,VILLAGE LES CHAMPS,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,62.41,NAP,N,-1.504063,48.959849,0.53,street,Rue des Champs Harasse 50660 Annoville,50015_0007,G,RUE DES CHAMPS HARASSE,
309436715,00010,30943671500010,O,,NN,,,,true,1,,,,,,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,78.02,NAP,N,,,0,,,,,,
315439703,00044,31543970300044,O,1995-08-25,NN,,,2006-12-15T00:18:40,false,2,,32,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,-1.53604,48.968579,0.32,housenumber,32 Rue de la Libération 50660 Annoville,50015_0021_00032,G,32 RUE DE LA LIBERATION,
317392827,00042,31739282700042,O,1990-08-31,NN,,,2008-11-07T00:32:59,true,3,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,55.4B,NAFRev1,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
319137121,00038,31913712100038,O,1995-09-30,NN,,,2008-01-04T17:59:22,true,3,,,,,LE HAMEAU HINET,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321518409,00032,32151840900032,O,2001-08-13,NN,,,2015-05-14T05:24:22,true,6,,10,,RUE,JEAN ET GERMAINE COURAYE DU PARC,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,-1.535823,48.966656,0.65,housenumber,10 Rue J et G Couraye du Parc 50660 Annoville,50015_0017_00010,G,10 RUE J ET G COURAYE DU PARC,
323041236,00023,32304123600023,O,2012-11-01,,,,2017-11-21T10:49:37,false,4,,169,,RUE,LEVIVIER,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90F,NAFRev2,N,-1.538204,48.967254,0.94,housenumber,169 Rue Levivier 50660 Annoville,50015_0020_00169,G,169 RUE LEVIVIER,
324690577,00014,32469057700014,O,,NN,,,2007-01-18T09:16:33,true,1,,,,,LA RACINE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,-1.535826,48.955559,0.92,street,Rue de la Racine 50660 Annoville,50015_0070,G,RUE DE LA RACINE,
325073997,00034,32507399700034,O,2013-01-01,,,,2013-05-26T03:52:49,true,1,MANOIR LE TOT,1553,,RUE,J ET G COURAYE DU PARC,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.515307,48.966377,0.94,housenumber,1553 Rue J et G Couraye du Parc 50660 Annoville,50015_0017_01553,G,1553 RUE J ET G COURAYE DU PARC,
326643145,00021,32664314500021,O,2003-02-17,NN,,,2008-11-07T00:44:03,true,3,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
327520813,00046,32752081300046,O,1999-05-01,01,2018,1610BZ,2020-08-25T10:32:36,true,6,LE BOURG,149,,RUE,DES ECOLES,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,16.10B,NAFRev2,O,-1.535022,48.964942,0.94,housenumber,149 Rue des Ecoles 50660 Annoville,50015_0011_00149,G,149 RUE DES ECOLES,
327874053,00025,32787405300025,O,1992-06-09,NN,,,,false,3,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
329437495,00040,32943749500040,O,2006-02-01,,,,2013-07-18T19:30:58,true,3,,,,,VILLAGE LA RACINE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,-1.535826,48.955559,0.66,street,Rue de la Racine 50660 Annoville,50015_0070,G,RUE DE LA RACINE,
330825233,00019,33082523300019,O,,,,,,true,1,,,,,LA RACINE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.1D,NAF1993,N,-1.535826,48.955559,0.92,street,Rue de la Racine 50660 Annoville,50015_0070,G,RUE DE LA RACINE,
331398792,00035,33139879200035,O,2003-07-01,NN,,,2011-08-23T14:19:23,false,4,,,,,LES PRATEAUX,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,-1.526417,48.952786,0.79,street,Rue des Prateaux 50660 Annoville,50015_0060,G,RUE DES PRATEAUX,
332029511,00018,33202951100018,O,,NN,,,,true,1,,,,,VGE JEAN,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.523053,48.966609,0.51,street,Rue du Jean 50660 Annoville,50015_0016,G,RUE DU JEAN,
332568088,00022,33256808800022,O,,NN,,,,true,1,,,,,,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,61.01,NAP,N,,,0,,,,,,
332765072,00050,33276507200050,O,2008-12-20,,,,2009-04-14T13:55:44,false,2,,665,,RUE,DU MOULIN A VENT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,47.81Z,NAFRev2,N,-1.521241,48.958292,0.94,housenumber,665 Rue du Moulin à Vent 50660 Annoville,50015_0028_00665,G,665 RUE DU MOULIN A VENT,
333152726,00019,33315272600019,O,,NN,,,,true,1,,,,,VILLAGE HEBERT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-1.533629,48.952999,0.6,street,Rue Hébert 50660 Annoville,50015_0015,G,RUE HEBERT,
334647716,00011,33464771600011,O,1986-01-01,NN,,,2006-11-25T10:26:31,true,3,,,,,BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.1N,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338531361,00016,33853136100016,O,1986-06-01,NN,,,2011-04-28T00:30:58,false,4,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,15.8C,NAF1993,O,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
339387557,00012,33938755700012,O,1986-11-17,,,,,false,4,,,,,LES PRATEAUX,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,-1.526417,48.952786,0.79,street,Rue des Prateaux 50660 Annoville,50015_0060,G,RUE DES PRATEAUX,
340476068,00028,34047606800028,O,1996-07-09,NN,,,,true,1,,,,,L'ESCALE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-1.521376,48.967688,0.41,street,Rue de l'Epinette 50660 Annoville,50015_0012,G,RUE DE L EPINETTE,
342839446,00024,34283944600024,O,2009-04-17,,,,2016-02-18T11:36:02,true,6,,1435,,RUE,DE LA LIBERATION,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2016-01-01,F,WEST NORMANDIE TECHNOLOGIES,,,WEST NORMANDIE TECHNOLOGIES,46.39B,NAFRev2,N,-1.534027,48.956228,0.94,housenumber,1435 Rue de la Libération 50660 Annoville,50015_0021_01435,G,1435 RUE DE LA LIBERATION,
344355821,00036,34435582100036,O,2005-06-01,,,,2008-11-08T00:19:13,true,2,,,,,LE HAMEAU HINET,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
344644414,00023,34464441400023,O,1997-04-10,NN,,,2016-03-25T19:29:24,false,5,,,,,LE HAMEAU CAMBERNON,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.12B,NAFRev2,N,-1.540094,48.956111,0.51,street,Impasse Cambernon 50660 Annoville,50015_0002,G,IMPASSE CAMBERNON,
349406223,00017,34940622300017,O,1989-01-01,NN,,,2020-04-07T15:00:02,true,4,,,,,LE PONT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,68.20B,NAFRev2,N,-1.523432,48.95278,0.45,street,Rue François Leconte 50660 Annoville,50015_0014,G,RUE FRANCOIS LECONTE,
350027389,00013,35002738900013,O,1989-03-01,NN,,4781ZV,2016-04-26T01:03:53,true,6,,1,,RUE,HEBERT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.23Z,NAFRev2,O,-1.533629,48.952999,0.94,housenumber,1 Rue Hébert 50660 Annoville,50015_0015_00001,G,1 RUE HEBERT,
352528988,00012,35252898800012,O,,NN,,,,true,1,,,,,VILLA LES ISLES,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,60.10,NAP,N,,,0,,,,,,
380041566,00023,38004156600023,O,2005-07-01,,,,2019-12-16T03:40:40,true,3,,,,,LES MIELLES,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,18.13Z,NAFRev2,N,-1.550947,48.956171,0.83,street,Rue des Mielles 50660 Annoville,50015_0026,G,RUE DES MIELLES,
380555649,00033,38055564900033,O,2015-06-27,00,2018,,2020-08-25T10:17:32,false,2,,4,,RUE,PIERRE MICHEL D'ANNOVILLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,88.99B,NAFRev2,O,-1.533998,48.967177,0.94,housenumber,4 Rue Pierre Michel d'Annoville 50660 Annoville,50015_0050_00004,G,4 RUE PIERRE MICHEL D ANNOVILLE,
381732312,00065,38173231200065,O,2016-12-01,,,,2016-11-24T12:45:25,true,1,,224,,RUE,DE LA LIBERATION,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90D,NAFRev2,N,-1.536035,48.966798,0.94,housenumber,224 Rue de la Libération 50660 Annoville,50015_0021_00224,G,224 RUE DE LA LIBERATION,
383389285,00016,38338928500016,O,1991-10-01,NN,,,2019-01-21T19:35:07,true,4,,,,,BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.76Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384257481,00018,38425748100018,O,,NN,,,,true,1,,48,,RUE,DE LA MER,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,36.5Z,NAF1993,O,-1.558019,48.968472,0.94,housenumber,48 Rue de la Mer 50660 Annoville,50015_0025_00048,G,48 RUE DE LA MER,
385171947,00018,38517194700018,O,1983-01-01,NN,,,,true,4,LE BOURG,,,,,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,D,RUE J ET G COURAYE DU PARC,
387896251,00015,38789625100015,O,1992-06-12,NN,,,2020-09-05T04:04:19,true,4,,,,LD,LE MANOIR,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.32A,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
388410425,00010,38841042500010,O,1982-01-01,NN,,,2008-01-04T23:09:00,true,3,,,,,LA CLOSERIE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.52268,48.952826,0.92,street,Rue de la Closerie 50660 Annoville,50015_0010,G,RUE DE LA CLOSERIE,
388488769,00018,38848876900018,O,1985-01-01,NN,,,2008-01-04T23:10:09,true,3,,,,,VILLAGE HEBERT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.533629,48.952999,0.6,street,Rue Hébert 50660 Annoville,50015_0015,G,RUE HEBERT,
388493066,00012,38849306600012,O,1974-04-01,NN,,,2009-06-27T06:51:05,true,4,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
388493199,00011,38849319900011,O,1971-01-01,NN,,,,true,1,,,,,VILLAGE LEROY,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.522287,48.966258,0.57,street,Rue Leroy 50660 Annoville,50015_0018,G,RUE LEROY,
390789402,00018,39078940200018,O,1992-01-01,NN,,,,true,4,,,,,LA VILLEMANIERE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.522858,48.955229,0.94,street,La Villemaniere 50660 Annoville,50015_hl62v6,G,LA VILLEMANIERE,
392830865,00011,39283086500011,O,,NN,,,,true,1,,,,,LES PRATEAUX,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,60.2L,NAF1993,N,-1.526417,48.952786,0.79,street,Rue des Prateaux 50660 Annoville,50015_0060,G,RUE DES PRATEAUX,
393511662,00016,39351166200016,O,1993-12-01,NN,,,2008-12-04T11:24:29,true,4,,,,,LE HAMEAU CREANCES,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,-1.540948,48.966241,0.5,street,Rue Charles Créances 50660 Annoville,50015_0008,G,RUE CHARLES CREANCES,
393875547,00019,39387554700019,O,1994-01-01,NN,,,2006-10-28T02:03:42,true,3,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
397498270,00024,39749827000024,O,1999-12-01,NN,,,2013-05-18T03:31:57,true,4,,,,,LE TOT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,45.11Z,NAFRev2,O,-1.505947,48.962194,0.64,street,Rue de la Croix du Tôt 50660 Annoville,50015_0130,G,RUE DE LA CROIX DU TOT,
398012708,00093,39801270800093,O,2009-02-15,NN,,,2016-04-26T03:13:37,false,3,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2014-09-30,A,L ANNOVILAISE,,,,10.71C,NAFRev2,N,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
398049858,00010,39804985800010,O,1994-09-15,NN,,,,true,1,,,,RTE,DES PEUPLIERS,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,-1.53377,48.955529,0.79,street,Rue des Peupliers 50660 Annoville,50015_0045,G,RUE DES PEUPLIERS,
399005420,00019,39900542000019,O,,NN,,,,true,1,,,,,HAMEAU ROSE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.504063,48.959849,0.32,street,Rue des Champs Harasse 50660 Annoville,50015_0007,G,RUE DES CHAMPS HARASSE,
399851625,00018,39985162500018,O,1995-01-01,NN,,,2008-01-04T19:17:20,true,3,,,,,LA HAULLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.535531,48.966734,0.46,street,La Campagne d'Annoville 50660 Annoville,50015_b018,G,LA CAMPAGNE D ANNOVILLE,
399851708,00012,39985170800012,O,1995-01-01,NN,,,2007-01-18T09:36:48,true,3,,,,,LA HAULLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-1.535531,48.966734,0.46,street,La Campagne d'Annoville 50660 Annoville,50015_b018,G,LA CAMPAGNE D ANNOVILLE,
401432869,00030,40143286900030,O,2008-03-01,NN,,3213ZZ,2020-03-18T03:47:25,true,13,,38,,RUE,DE LA CLOSERIE TOURNEVILLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,90.03A,NAFRev2,N,-1.522264,48.952809,0.73,housenumber,38 Rue de la Closerie 50660 Annoville,50015_0010_00038,G,38 RUE DE LA CLOSERIE,
401827001,00017,40182700100017,O,1995-07-08,NN,,,2012-05-05T05:15:59,false,6,,,,HAM,TURGIS,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,47.71Z,NAFRev2,N,-1.534155,48.952882,0.91,street,Rue Camille Turgis 50660 Annoville,50015_0003,G,RUE CAMILLE TURGIS,
402921480,00024,40292148000024,O,1995-09-20,,,,2010-01-21T19:52:55,true,4,,,,,LA CROUTE AU LARGE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
403246275,00016,40324627500016,O,1996-01-04,NN,,,2008-11-08T01:15:05,false,3,,,,,LE HAMEAU AU COQ,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
403246275,00024,40324627500024,O,1996-02-01,NN,,,2008-11-08T01:15:05,false,4,,,,,LE BOURG,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,-1.535823,48.966656,0.31,street,Rue J et G Couraye du Parc 50660 Annoville,50015_0017,G,RUE J ET G COURAYE DU PARC,
404780058,00016,40478005800016,O,1976-12-31,NN,,,2008-01-04T20:45:47,true,3,,,,,,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404780066,00019,40478006600019,O,1983-12-31,NN,,,2008-01-04T20:45:47,true,4,,,,,LA CLOSERIE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.52268,48.952826,0.92,street,Rue de la Closerie 50660 Annoville,50015_0010,G,RUE DE LA CLOSERIE,
404780074,00013,40478007400013,O,1988-12-31,NN,,,,true,1,,,,,LE BOURG TOURNEVILLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-1.543335,48.964504,0.41,street,Rue des Tourelles 50660 Annoville,50015_0100,G,RUE DES TOURELLES,
404780082,00016,40478008200016,O,1990-01-01,NN,,,2008-01-04T20:45:47,true,3,,,,,,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404780090,00019,40478009000019,O,1984-12-31,NN,,,,true,4,,,,,VILLAGE HEBERT,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-1.533629,48.952999,0.6,street,Rue Hébert 50660 Annoville,50015_0015,G,RUE HEBERT,
404780108,00019,40478010800019,O,1988-12-31,NN,,,2017-05-04T05:38:23,true,3,,,,,VILLAGE ROSE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.5263,48.954067,0.31,street,Rue de la Villemanière 50660 Annoville,50015_0110,G,RUE DE LA VILLEMANIERE,
408055119,00023,40805511900023,O,2002-07-01,01,2018,,2020-08-25T10:37:09,true,4,,222,,RUE,DE LA LIBERATION,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-1.536032,48.966811,0.94,housenumber,222 Rue de la Libération 50660 Annoville,50015_0021_00222,G,222 RUE DE LA LIBERATION,
408312379,00014,40831237900014,O,,NN,,,,true,1,,,,HAM,AUX CHAMPS,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.537661,48.963953,0.59,street,Rue des Champs 50660 Annoville,50015_0006,G,RUE DES CHAMPS,
408312387,00017,40831238700017,O,1976-12-31,NN,,,2006-02-08T07:04:15,true,3,,,,,LE ROY,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,-1.522287,48.966258,0.64,street,Rue Leroy 50660 Annoville,50015_0018,G,RUE LEROY,
408312395,00010,40831239500010,O,1988-12-31,01,2018,,2020-08-25T10:37:20,true,3,,,,HAM,LE ROY,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.522287,48.966258,0.64,street,Rue Leroy 50660 Annoville,50015_0018,G,RUE LEROY,
409892239,00016,40989223900016,O,1996-11-22,NN,,,2008-01-05T20:25:08,true,3,,,,,LE DOMAINE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535826,48.955559,0.42,street,Rue de la Racine 50660 Annoville,50015_0070,G,RUE DE LA RACINE,
410160030,00012,41016003000012,O,1996-12-03,NN,,,,true,1,,,,,CINEL,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.6D,NAF1993,N,-1.508197,48.968259,0.59,street,Rue Ciney 50660 Annoville,50015_0009,G,RUE CINEY,
410327068,00012,41032706800012,O,1996-12-15,NN,,,2011-11-16T15:05:25,false,4,,,,,VILLAGE LES PRATEAUX,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.74B,NAFRev2,N,-1.526417,48.952786,0.57,street,Rue des Prateaux 50660 Annoville,50015_0060,G,RUE DES PRATEAUX,
410746002,00014,41074600200014,O,1997-01-01,,,,2020-05-27T08:21:16,true,4,,,,,LA VILLEMANIERE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,-1.522858,48.955229,0.94,street,La Villemaniere 50660 Annoville,50015_hl62v6,G,LA VILLEMANIERE,
414951756,00017,41495175600017,O,1997-12-15,NN,,,2011-09-08T11:22:01,false,4,,,,,LES PRATEAUX,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20A,NAFRev2,N,-1.526417,48.952786,0.79,street,Rue des Prateaux 50660 Annoville,50015_0060,G,RUE DES PRATEAUX,
420291783,00017,42029178300017,O,1998-08-24,NN,,,2011-08-23T05:21:09,false,4,,,,,LES PRATEAUX,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,-1.526417,48.952786,0.79,street,Rue des Prateaux 50660 Annoville,50015_0060,G,RUE DES PRATEAUX,
424929396,00036,42492939600036,O,2004-11-26,NN,,,2012-11-13T10:53:43,false,4,HAMEAU DES CHAMPS,265,,RUE,DES NICOLLE,50660,ANNOVILLE,,,50015,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,-1.539286,48.964912,0.94,housenumber,265 Rue des Nicolle 50660 Annoville,50015_0040_00265,G,265 RUE DES NICOLLE,