id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706537,2019-04-03,000001,Vente,160000,5083,,LES BOURGOINS,B027,45230,45121,Dammarie-sur-Loing,45,,,451210000A0044,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,850,2.898033,47.791039
2019-706537,2019-04-03,000001,Vente,160000,,,LES BOURGOINS,B027,45230,45121,Dammarie-sur-Loing,45,,,451210000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,1414,2.89727,47.791473
2019-706537,2019-04-03,000001,Vente,160000,,,LES BOURGOINS,B027,45230,45121,Dammarie-sur-Loing,45,,,451210000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.897775,47.791132
2019-706537,2019-04-03,000001,Vente,160000,,,LES BOURGOINS,B027,45230,45121,Dammarie-sur-Loing,45,,,451210000A0721,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,751,2.897775,47.791132
2019-706554,2019-03-13,000001,Vente,118000,4,,LE CROT A MOULIN,B075,45230,45121,Dammarie-sur-Loing,45,,,451210000B0525,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,229,2.882979,47.768231
2019-706554,2019-03-13,000001,Vente,118000,,,LE CROT A MOULIN,B075,45230,45121,Dammarie-sur-Loing,45,,,451210000B0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1555,2.882671,47.767771
2019-706554,2019-03-13,000001,Vente,118000,,,LE CROT A MOULIN,B075,45230,45121,Dammarie-sur-Loing,45,,,451210000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,854,2.882582,47.768188
2019-706815,2019-05-17,000001,Vente,70000,,,LE MONT ROTI,B113,45230,45121,Dammarie-sur-Loing,45,,,451210000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,329,2.882941,47.77889
2019-706815,2019-05-17,000001,Vente,70000,,,LE MONT ROTI,B113,45230,45121,Dammarie-sur-Loing,45,,,451210000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.882724,47.778813
2019-706815,2019-05-17,000001,Vente,70000,,,LE MONT ROTI,B113,45230,45121,Dammarie-sur-Loing,45,,,451210000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,787,2.882724,47.778813
2019-706815,2019-05-17,000001,Vente,70000,2,,LES GAUDOLLES,B095,45230,45121,Dammarie-sur-Loing,45,,,451210000B0758,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,914,2.882714,47.779071
2019-706822,2019-04-26,000001,Vente,150000,11,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0302,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,275,2.871418,47.783587
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.871648,47.783134
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,392,2.871623,47.783531
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.872,47.78294
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.87174,47.783307
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,618,2.872221,47.783218
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0732,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1255,2.871846,47.783527
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.871846,47.783527
2019-706822,2019-04-26,000001,Vente,150000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,45121000ZA0049,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.871609,47.783732
2019-707109,2019-06-22,000001,Vente,5000,14,,LES SELEGRES,B163,45230,45121,Dammarie-sur-Loing,45,,,451210000C0298,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,300,2.869103,47.776138
2019-707109,2019-06-22,000001,Vente,5000,14,,LES SELEGRES,B163,45230,45121,Dammarie-sur-Loing,45,,,451210000C0298,,,,,,,,,,,,,0,1,Maison,52,4,AB,terrains a bâtir,,,848,2.869103,47.776138
2019-707136,2019-06-20,000001,Vente,138200,32,,RUE DES CRAPOTTES,0019,45230,45121,Dammarie-sur-Loing,45,,,451210000B0394,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1429,2.885344,47.782726
2019-707136,2019-06-20,000001,Vente,138200,32,,RUE DES CRAPOTTES,0019,45230,45121,Dammarie-sur-Loing,45,,,451210000B0394,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,241,2.885344,47.782726
2019-707188,2019-06-28,000001,Vente,89500,4,,RUE DES CRAPOTTES,0019,45230,45121,Dammarie-sur-Loing,45,,,451210000A0598,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,661,2.881777,47.782102
2019-707315,2019-07-18,000001,Vente,42000,8,,RUE DU CANAL,0016,45230,45121,Dammarie-sur-Loing,45,,,451210000A0948,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,156,2.879733,47.783814
2019-707315,2019-07-18,000001,Vente,42000,8,,RUE DU CANAL,0016,45230,45121,Dammarie-sur-Loing,45,,,451210000A0948,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,156,2.879733,47.783814
2019-707336,2019-07-04,000001,Vente,80000,2,,CHE DU PORT,0023,45230,45121,Dammarie-sur-Loing,45,,,451210000A0606,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,433,2.87646,47.788453
2019-707575,2019-08-22,000001,Vente,50000,55,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0604,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,676,2.876033,47.78874
2019-707709,2019-09-14,000001,Vente,200000,5101,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0003,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1270,2.888413,47.801924
2019-707709,2019-09-14,000001,Vente,200000,5101,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0003,,,,,,,,,,,,,0,1,Maison,374,12,S,sols,,,1270,2.888413,47.801924
2019-707709,2019-09-14,000001,Vente,200000,5102,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0004,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,4350,2.888081,47.801637
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2370,2.89113,47.802773
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0009,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.891686,47.801829
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7080,2.892081,47.801245
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10530,2.892467,47.799749
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,152725,2.890541,47.799553
2019-707709,2019-09-14,000001,Vente,200000,,,LE MILLERON,B111,45230,45121,Dammarie-sur-Loing,45,,,451210000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,4650,2.892579,47.798209
2019-707709,2019-09-14,000001,Vente,200000,,,LE MILLERON,B111,45230,45121,Dammarie-sur-Loing,45,,,451210000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,6150,2.893594,47.797475
2019-707709,2019-09-14,000001,Vente,200000,,,LE MILLERON,B111,45230,45121,Dammarie-sur-Loing,45,,,451210000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,11570,2.893798,47.796795
2019-707709,2019-09-14,000001,Vente,200000,,,LE MILLERON,B111,45230,45121,Dammarie-sur-Loing,45,,,451210000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,10010,2.895394,47.797544
2019-707709,2019-09-14,000001,Vente,200000,,,LE MILLERON,B111,45230,45121,Dammarie-sur-Loing,45,,,451210000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,12890,2.895439,47.79654
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0724,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.88816,47.802252
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0725,,,,,,,,,,,,,0,,,,,J,jardins,,,369,2.888523,47.802202
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,1080,2.888038,47.801143
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,5567,2.888038,47.801143
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0729,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3436,2.891231,47.802695
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0730,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104,2.891778,47.801981
2019-707709,2019-09-14,000001,Vente,200000,,,LES GEVRILS,B096,45230,45121,Dammarie-sur-Loing,45,,,451210000A0731,,,,,,,,,,,,,0,,,,,P,prés,,,65,2.891651,47.801912
2019-707709,2019-09-14,000001,Vente,200000,,,LE MILLERON,B111,45230,45121,Dammarie-sur-Loing,45,,,451210000A0859,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4221,2.895174,47.79595
2019-707709,2019-09-14,000001,Vente,200000,,,PIECE DE LA MALARDIERE,B131,45230,45121,Dammarie-sur-Loing,45,,,451210000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,3755,2.893351,47.796225
2019-707709,2019-09-14,000001,Vente,200000,,,LE MILLERON,B111,45230,45121,Dammarie-sur-Loing,45,,,451210000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,10297,2.892356,47.796899
2019-707709,2019-09-14,000001,Vente,200000,,,BOIS DE LA MOTHE,B006,45230,45121,Dammarie-sur-Loing,45,,,451210000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,30823,2.891334,47.797334
2019-707885,2019-09-28,000001,Vente,6800,,,VERS LES COMNAILLES,B179,45230,45121,Dammarie-sur-Loing,45,,,451210000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,6473,2.868991,47.781927
2019-707885,2019-09-28,000001,Vente,6800,,,LE MONT ROTI,B113,45230,45121,Dammarie-sur-Loing,45,,,451210000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,3840,2.885148,47.778603
2019-707885,2019-09-28,000001,Vente,6800,,,LE MONT ROTI,B113,45230,45121,Dammarie-sur-Loing,45,,,451210000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,3840,2.886107,47.778449
2019-707901,2019-09-26,000001,Vente,79500,6,,RES DES PAINS CHAUDS,A001,45230,45121,Dammarie-sur-Loing,45,,,451210000B1033,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,301,2.887398,47.784512
2019-708056,2019-10-05,000001,Vente,82000,2,,RES DES PAINS CHAUDS,A001,45230,45121,Dammarie-sur-Loing,45,,,451210000B1029,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,332,2.886855,47.784555
2019-708273,2019-11-21,000001,Vente,155000,1,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0786,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,583,2.874547,47.77736
2019-708273,2019-11-21,000001,Vente,155000,,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.874649,47.777171
2019-708273,2019-11-21,000001,Vente,155000,,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.874773,47.777211
2019-708273,2019-11-21,000001,Vente,155000,,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0789,,,,,,,,,,,,,0,,,,,J,jardins,,,367,2.87504,47.777284
2019-708279,2019-11-06,000001,Vente,25000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.880274,47.784325
2019-708279,2019-11-06,000001,Vente,25000,17,,RTE DE CHATILLON,0006,45230,45121,Dammarie-sur-Loing,45,,,451210000A0867,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,40,2.88008,47.784305
2019-708279,2019-11-06,000001,Vente,25000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0870,,,,,,,,,,,,,0,,,,,J,jardins,,,297,2.879812,47.784289
2019-708651,2019-12-21,000001,Vente,26000,6,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,45121000ZB0039,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,670,2.874578,47.777892
2019-708651,2019-12-21,000001,Vente,26000,6,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,45121000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,2.874578,47.777892
