id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684244,2020-02-08,000001,Vente,36000,,,LABOUERE,B048,47700,47222,La Réunion,47,,,472220000B1023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,510,0.116192,44.295481
2020-684244,2020-02-08,000001,Vente,36000,218,,CHE DE LABOUERE,0019,47700,47222,La Réunion,47,,,472220000B1025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1560,0.115969,44.295506
2020-684521,2020-03-12,000001,Vente,105500,,,LACHAPELLE,B022,47700,47222,La Réunion,47,,,472220000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,12520,0.118186,44.303415
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,13890,0.121881,44.299116
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0175,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4510,0.118013,44.301805
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.118148,44.301527
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,11140,0.117794,44.299656
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,2547,0.124768,44.300729
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,3793,0.125615,44.300466
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,31660,0.117926,44.302322
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.119058,44.301733
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,8754,0.118482,44.301273
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,4232,0.122475,44.301038
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,9257,0.122068,44.300919
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,1754,0.122372,44.301927
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.122594,44.300663
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,4002,0.123491,44.301899
2020-684521,2020-03-12,000001,Vente,105500,,,BESSE,B005,47700,47222,La Réunion,47,,,472220000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,25311,0.124731,44.301213
2020-684521,2020-03-12,000001,Vente,105500,,,LACHAPELLE,B022,47700,47222,La Réunion,47,,,472220000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.124134,44.301958
2020-684521,2020-03-12,000001,Vente,105500,,,LACHAPELLE,B022,47700,47222,La Réunion,47,,,472220000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.126652,44.301066
2020-684532,2020-02-28,000001,Vente,36000,366,,RUE DE LA MAIRIE,0008,47700,47222,La Réunion,47,,,472220000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,1377,0.114511,44.298385
2020-684532,2020-02-28,000001,Vente,36000,366,,RUE DE LA MAIRIE,0008,47700,47222,La Réunion,47,,,472220000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.114394,44.298288
2020-684532,2020-02-28,000001,Vente,36000,,,BACQUEROT,B002,47700,47222,La Réunion,47,,,472220000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,1299,0.11408,44.298612
2020-684532,2020-02-28,000001,Vente,36000,,,BACQUEROT,B002,47700,47222,La Réunion,47,,,472220000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.114026,44.298361
2020-684532,2020-02-28,000001,Vente,36000,364,,RUE DE LA MAIRIE,0008,47700,47222,La Réunion,47,,,472220000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.114569,44.298202
2020-684532,2020-02-28,000001,Vente,36000,364,,RUE DE LA MAIRIE,0008,47700,47222,La Réunion,47,,,472220000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,1688,0.114191,44.298166
2020-684532,2020-02-28,000001,Vente,36000,,,BACQUEROT,B002,47700,47222,La Réunion,47,,,472220000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,643,0.114572,44.297815
2020-684532,2020-02-28,000001,Vente,36000,,,BACQUEROT,B002,47700,47222,La Réunion,47,,,472220000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.114484,44.297764
2020-685478,2020-06-25,000001,Vente,105000,405,,CHE DE SEGOTES,0010,47700,47222,La Réunion,47,,,472220000A0660,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1195,0.11286,44.312145
2020-685478,2020-06-25,000001,Vente,105000,405,,CHE DE SEGOTES,0010,47700,47222,La Réunion,47,,,472220000A0660,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2500,0.11286,44.312145
2020-685583,2020-07-10,000001,Vente,22000,220,,CHE DE SEGOTES,0010,47700,47222,La Réunion,47,,,472220000A0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,0.115315,44.312734
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,14540,0.152374,44.301624
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1155,0.152887,44.301132
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,11770,0.152579,44.300304
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,8555,0.152714,44.299448
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,5070,0.152368,44.299312
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9610,0.151005,44.300172
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,15620,0.149653,44.300979
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0369,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10480,0.15143,44.300561
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.150523,44.301322
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2810,0.151082,44.301634
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0372,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1600,0.150589,44.301865
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,6840,0.151598,44.302321
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0374,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12355,0.150179,44.302119
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,8050,0.149862,44.302824
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN,B078,47700,47222,La Réunion,47,,,472220000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,0.148911,44.301229
2020-685769,2020-07-31,000001,Vente,850747,,,MAILLOC,B056,47700,47222,La Réunion,47,,,472220000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,17055,0.152152,44.298409
2020-685769,2020-07-31,000001,Vente,850747,,,MAILLOC,B056,47700,47222,La Réunion,47,,,472220000A0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11940,0.152724,44.298086
2020-685769,2020-07-31,000001,Vente,850747,,,PINSAN NORD,B100,47700,47222,La Réunion,47,,,47222000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,44120,0.151136,44.303589
2020-686049,2020-08-21,000001,Vente,304750,309,,RTE DU BACQUEROT,0006,47700,47222,La Réunion,47,,,472220000B0775,,,,,,,,,,,,,0,1,Maison,28,2,AB,terrains a bâtir,,,2500,0.110641,44.297982
2020-686049,2020-08-21,000001,Vente,304750,309,,RTE DU BACQUEROT,0006,47700,47222,La Réunion,47,,,472220000B0775,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,1139,0.110641,44.297982
2020-686049,2020-08-21,000001,Vente,304750,309,,RTE DU BACQUEROT,0006,47700,47222,La Réunion,47,,,472220000B0775,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,1139,0.110641,44.297982
2020-686049,2020-08-21,000001,Vente,304750,309,,RTE DU BACQUEROT,0006,47700,47222,La Réunion,47,,,472220000B0775,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1139,0.110641,44.297982
2020-686049,2020-08-21,000001,Vente,304750,309,,RTE DU BACQUEROT,0006,47700,47222,La Réunion,47,,,472220000B0775,,,,,,,,,,,,,0,1,Maison,28,2,AB,terrains a bâtir,,,2500,0.110641,44.297982
2020-686049,2020-08-21,000001,Vente,304750,309,,RTE DU BACQUEROT,0006,47700,47222,La Réunion,47,,,472220000B0775,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,2500,0.110641,44.297982
2020-686365,2020-09-30,000001,Vente,225820,400,,RTE DU CASTANG,0004,47700,47222,La Réunion,47,,,472220000A0795,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1000,0.119644,44.312783
2020-686365,2020-09-30,000001,Vente,225820,400,,RTE DU CASTANG,0004,47700,47222,La Réunion,47,,,472220000A0795,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.119644,44.312783
2020-686365,2020-09-30,000001,Vente,225820,,,PINGAYNE,B076,47700,47222,La Réunion,47,,,472220000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.119621,44.312877
2020-686597,2020-10-20,000001,Vente,169400,76,,RTE DU CASTANG,0004,47700,47222,La Réunion,47,,,472220000A0581,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,933,0.117879,44.310706
2020-686597,2020-10-20,000001,Vente,169400,76,,RTE DU CASTANG,0004,47700,47222,La Réunion,47,,,472220000A0581,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1120,0.117879,44.310706
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.113557,44.299336
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,5790,0.113984,44.299306
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,5930,0.114653,44.299058
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,14015,0.117195,44.300843
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,21040,0.112782,44.302265
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,22785,0.115963,44.301748
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,24740,0.114017,44.300047
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.113593,44.300785
2020-686667,2020-10-06,000001,Vente,102240,,,ROUMAGES,B086,47700,47222,La Réunion,47,,,472220000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,40835,0.113811,44.301972
2020-686680,2020-10-16,000001,Vente,33000,,,LE BOURG,B010,47700,47222,La Réunion,47,,,472220000B0744,,,,,,,,,,,,,0,,,,,P,prés,,,1827,0.115093,44.296972
2020-686873,2020-11-12,000001,Vente,2000,,,PINS DU VERNEUIL,B077,47700,47222,La Réunion,47,,,472220000E0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2340,0.099741,44.255444
2020-686873,2020-11-12,000001,Vente,2000,,,PINS DU VERNEUIL,B077,47700,47222,La Réunion,47,,,472220000E0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,120,0.100441,44.256272
2020-686873,2020-11-12,000001,Vente,2000,,,PINS DU VERNEUIL,B077,47700,47222,La Réunion,47,,,472220000E0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,160,0.100266,44.25632
2020-686873,2020-11-12,000001,Vente,2000,,,PINS DU VERNEUIL,B077,47700,47222,La Réunion,47,,,472220000E0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2340,0.09962,44.255573
2020-687058,2020-11-14,000001,Vente,27000,,,MOURRAY,B069,47700,47222,La Réunion,47,,,472220000A0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.132522,44.308288
2020-687166,2020-11-18,000002,Vente,10000,296,,CHE DE SEGOTES,0010,47700,47222,La Réunion,47,,,472220000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,483,0.114205,44.31284
2020-687353,2020-12-17,000001,Vente,28500,2,,ALL DU HAMEAU DE SEGOTES,0016,47700,47222,La Réunion,47,,,472220000A0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,0.112934,44.310104
2020-687528,2020-12-29,000001,Vente,130000,180,,RUE DE LA MAIRIE,0008,47700,47222,La Réunion,47,,,472220000B0185,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,140,0.116439,44.297525
2020-687528,2020-12-29,000001,Vente,130000,,,LE BOURG,B010,47700,47222,La Réunion,47,,,472220000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,1484,0.11646,44.297543
2020-687577,2020-12-29,000001,Vente,17000,296,,CHE DE SEGOTES,0010,47700,47222,La Réunion,47,,,472220000A0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,0.114493,44.313091
