id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,223,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0713,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0715,,,,,,,,,,,,,0,,,,,J,jardins,,,40,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0823,,,,,,,,,,,,,0,,,,,J,jardins,,,410,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0825,,,,,,,,,,,,,0,,,,,J,jardins,,,307,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0827,,,,,,,,,,,,,0,,,,,J,jardins,,,1,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0837,,,,,,,,,,,,,0,,,,,T,terres,,,45,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0839,,,,,,,,,,,,,0,,,,,T,terres,,,540,,
2019-1307452,2019-02-12,000001,Vente,900,,,LA BOULE,B022,86600,86253,Sanxay,86,,,862530000D0840,,,,,,,,,,,,,0,,,,,T,terres,,,15,,
2019-1307665,2019-01-28,000001,Vente,9000,19,,GR GRANDE RUE,0250,86600,86253,Sanxay,86,,,862530000A0770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,345,-0.007387,46.493428
2019-1307665,2019-01-28,000001,Vente,9000,19,,GR GRANDE RUE,0250,86600,86253,Sanxay,86,,,862530000A0770,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,345,-0.007387,46.493428
2019-1307774,2019-02-07,000001,Vente,90000,27,,RUE DE MARCONNAY,0350,86600,86253,Sanxay,86,,,862530000A0614,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,-0.006653,46.495981
2019-1307774,2019-02-07,000001,Vente,90000,,,LE GRAND PRE,B116,86600,86253,Sanxay,86,,,862530000A1029,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.007441,46.496111
2019-1308212,2019-02-26,000001,Vente,71650,,,LA CHALANTONNIERE,B032,86600,86253,Sanxay,86,,,862530000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.001154,46.466591
2019-1308306,2019-03-20,000001,Vente,90000,,,LES PETITS GRANDS CHAMPS,B168,86600,86253,Sanxay,86,,,862530000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.031206,46.502844
2019-1308306,2019-03-20,000001,Vente,90000,,,LES PETITS GRANDS CHAMPS,B168,86600,86253,Sanxay,86,,,862530000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.029375,46.503467
2019-1308306,2019-03-20,000001,Vente,90000,,,LA PLAINE,B175,86600,86253,Sanxay,86,,,862530000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-0.028724,46.504383
2019-1308306,2019-03-20,000001,Vente,90000,,,LA PLAINE,B175,86600,86253,Sanxay,86,,,862530000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.030193,46.504717
2019-1308306,2019-03-20,000001,Vente,90000,,,LA BRUYERE,B030,86600,86253,Sanxay,86,,,862530000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,5835,-0.02802,46.50606
2019-1308306,2019-03-20,000001,Vente,90000,,,LA BRUYERE,B030,86600,86253,Sanxay,86,,,862530000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,15210,-0.028507,46.507365
2019-1308306,2019-03-20,000001,Vente,90000,,,LA BRUYERE,B030,86600,86253,Sanxay,86,,,862530000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,4945,-0.02931,46.506681
2019-1308306,2019-03-20,000001,Vente,90000,,,LA BRUYERE,B030,86600,86253,Sanxay,86,,,862530000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-0.029399,46.506196
2019-1308306,2019-03-20,000001,Vente,90000,,,LA PERSONNERIE,B160,86600,86253,Sanxay,86,,,862530000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,13950,-0.028558,46.508114
2019-1308306,2019-03-20,000001,Vente,90000,,,LES CHAUMES,B068,86600,86253,Sanxay,86,,,862530000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-0.027641,46.5096
2019-1308306,2019-03-20,000001,Vente,90000,,,LES CHAUMES,B068,86600,86253,Sanxay,86,,,862530000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-0.027401,46.51061
2019-1308306,2019-03-20,000001,Vente,90000,,,LES CHAUMES,B068,86600,86253,Sanxay,86,,,862530000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,18055,-0.02658,46.510865
2019-1308306,2019-03-20,000001,Vente,90000,,,LA DISPUTE,B088,86600,86253,Sanxay,86,,,862530000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,7725,-0.021943,46.509475
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMP FARREAU,B052,86600,86253,Sanxay,86,,,862530000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-0.024756,46.50995
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMP FARREAU,B052,86600,86253,Sanxay,86,,,862530000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-0.025428,46.509483
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMP FARREAU,B052,86600,86253,Sanxay,86,,,862530000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,9340,-0.024959,46.508822
2019-1308306,2019-03-20,000001,Vente,90000,,,LES LONGEES,B137,86600,86253,Sanxay,86,,,862530000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,18590,-0.025617,46.506451
2019-1308306,2019-03-20,000001,Vente,90000,,,LES LONGEES,B137,86600,86253,Sanxay,86,,,862530000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-0.027481,46.507175
2019-1308306,2019-03-20,000001,Vente,90000,,,LA CEPPE,B223,86600,86253,Sanxay,86,,,862530000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-0.026384,46.505633
2019-1308306,2019-03-20,000001,Vente,90000,,,LA CEPPE,B223,86600,86253,Sanxay,86,,,862530000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-0.027339,46.504896
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMPS COLIN,B057,86600,86253,Sanxay,86,,,862530000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-0.023982,46.504725
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMP DE DEVANT,B038,86600,86253,Sanxay,86,,,862530000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.025035,46.504037
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMP DE DEVANT,B038,86600,86253,Sanxay,86,,,862530000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.025076,46.503861
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMP DE DEVANT,B038,86600,86253,Sanxay,86,,,862530000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.025317,46.503732
2019-1308306,2019-03-20,000001,Vente,90000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,-0.023278,46.501578
2019-1308306,2019-03-20,000001,Vente,90000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.02371,46.501831
2019-1308306,2019-03-20,000001,Vente,90000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.023532,46.502432
2019-1308306,2019-03-20,000001,Vente,90000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0267,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.024277,46.502976
2019-1308306,2019-03-20,000001,Vente,90000,5303,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0284,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1490,-0.023071,46.503326
2019-1308306,2019-03-20,000001,Vente,90000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.023256,46.503418
2019-1308306,2019-03-20,000001,Vente,90000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,1170,-0.022851,46.50355
2019-1308306,2019-03-20,000001,Vente,90000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.02316,46.503768
2019-1308306,2019-03-20,000001,Vente,90000,,,LE CHIRON,B073,86600,86253,Sanxay,86,,,862530000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,-0.02287,46.503859
2019-1308306,2019-03-20,000001,Vente,90000,,,LE CHIRON,B073,86600,86253,Sanxay,86,,,862530000A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-0.02218,46.504198
2019-1308306,2019-03-20,000001,Vente,90000,,,LE CHIRON,B073,86600,86253,Sanxay,86,,,862530000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.021656,46.50469
2019-1308306,2019-03-20,000001,Vente,90000,,,LE CHIRON,B073,86600,86253,Sanxay,86,,,862530000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.021775,46.50527
2019-1308306,2019-03-20,000001,Vente,90000,,,LE CHIRON,B073,86600,86253,Sanxay,86,,,862530000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.021611,46.505142
2019-1308306,2019-03-20,000001,Vente,90000,,,LE CHIRON,B073,86600,86253,Sanxay,86,,,862530000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-0.021192,46.503942
2019-1308306,2019-03-20,000001,Vente,90000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-0.021009,46.503472
2019-1308306,2019-03-20,000001,Vente,90000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.022171,46.502111
2019-1308306,2019-03-20,000001,Vente,90000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-0.022574,46.500179
2019-1308306,2019-03-20,000001,Vente,90000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-0.021836,46.499187
2019-1308306,2019-03-20,000001,Vente,90000,,,LA NOREE,B151,86600,86253,Sanxay,86,,,862530000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.024878,46.501102
2019-1308306,2019-03-20,000001,Vente,90000,,,L AVENEAU,B007,86600,86253,Sanxay,86,,,862530000A0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,-0.028396,46.501553
2019-1308306,2019-03-20,000001,Vente,90000,,,L AVENEAU,B007,86600,86253,Sanxay,86,,,862530000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,915,-0.02843,46.50138
2019-1308306,2019-03-20,000001,Vente,90000,,,L AVENEAU,B007,86600,86253,Sanxay,86,,,862530000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,5085,-0.029483,46.501521
2019-1308306,2019-03-20,000001,Vente,90000,,,LE BOIS,B014,86600,86253,Sanxay,86,,,862530000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-0.020867,46.504965
2019-1308306,2019-03-20,000001,Vente,90000,,,CHAMPS COLIN,B057,86600,86253,Sanxay,86,,,862530000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-0.023277,46.504918
2019-1308306,2019-03-20,000001,Vente,90000,,,LES PETITS GRANDS CHAMPS,B168,86600,86253,Sanxay,86,,,862530000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.028567,46.502883
2019-1308306,2019-03-20,000001,Vente,90000,,,LA CEPPE,B223,86600,86253,Sanxay,86,,,862530000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,3265,-0.026626,46.504046
2019-1308456,2019-03-09,000001,Vente,70000,7,,RUE DES PRES DU PONT,0420,86600,86253,Sanxay,86,,,862530000D0528,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,591,-0.012173,46.494433
2019-1308456,2019-03-09,000001,Vente,70000,,,PRES DU PONT,B186,86600,86253,Sanxay,86,,,862530000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,556,-0.012088,46.494288
2019-1308456,2019-03-09,000001,Vente,70000,,,PRE DE BOIS GROLLIER,B193,86600,86253,Sanxay,86,,,862530000D0604,,,,,,,,,,,,,0,,,,,P,prés,,,182,-0.01232,46.494285
2019-1308693,2019-03-22,000001,Vente,3500,,,LES FONTENELLES,B098,86600,86253,Sanxay,86,,,862530000B0393,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.004579,46.496684
2019-1308890,2019-04-02,000001,Vente,1800,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A0693,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.004671,46.4955
2019-1308905,2019-04-04,000001,Vente,96,,,LA BERTHELIERE,B011,86600,86253,Sanxay,86,,,862530000D0117,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2020,-0.010182,46.496733
2019-1308905,2019-04-04,000001,Vente,96,,,LA BERTHELIERE,B011,86600,86253,Sanxay,86,,,862530000D0121,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,500,-0.008621,46.496003
2019-1308905,2019-04-04,000001,Vente,96,,,LA BERTHELIERE,B011,86600,86253,Sanxay,86,,,862530000D0122,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,680,-0.00844,46.495753
2019-1308905,2019-04-04,000001,Vente,96,,,LA BERTHELIERE,B011,86600,86253,Sanxay,86,,,862530000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,330,-0.008779,46.495574
2019-1308905,2019-04-04,000001,Vente,96,,,LA BERTHELIERE,B011,86600,86253,Sanxay,86,,,862530000D0124,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1125,-0.00838,46.495448
2019-1308905,2019-04-04,000001,Vente,96,,,LA BERTHELIERE,B011,86600,86253,Sanxay,86,,,862530000D0125,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-0.008372,46.495201
2019-1309251,2019-05-03,000001,Vente,54000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.022305,46.502319
2019-1309251,2019-05-03,000001,Vente,54000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,960,-0.022461,46.50264
2019-1309251,2019-05-03,000001,Vente,54000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.02332,46.502419
2019-1309251,2019-05-03,000001,Vente,54000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0278,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.022931,46.502932
2019-1309251,2019-05-03,000001,Vente,54000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.022871,46.502889
2019-1309251,2019-05-03,000001,Vente,54000,5304,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0282,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1256,-0.022592,46.503026
2019-1309251,2019-05-03,000001,Vente,54000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.023025,46.50312
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-0.020996,46.503758
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0319,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1110,-0.020418,46.50381
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,900,-0.021228,46.503307
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,-0.02121,46.50322
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0323,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,-0.021309,46.503093
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0324,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,-0.02136,46.502977
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0325,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,810,-0.021201,46.502793
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-0.02212,46.502902
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.021585,46.502729
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.022197,46.502529
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.022487,46.501598
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.022608,46.501488
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.022864,46.501307
2019-1309251,2019-05-03,000001,Vente,54000,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0340,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7500,-0.021469,46.501853
2019-1309251,2019-05-03,000001,Vente,54000,,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A1037,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.023132,46.502914
2019-1309251,2019-05-03,000001,Vente,54000,5307,,HERBORD,B129,86600,86253,Sanxay,86,,,862530000A1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.023096,46.50285
2019-1309253,2019-04-25,000001,Vente,23867.5,,,LES GRANDES CHATONNIERES,B122,86600,86253,Sanxay,86,,,862530000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,31260,-0.031596,46.480905
2019-1309253,2019-04-25,000001,Vente,23867.5,,,LE GRAND CHAMP,B109,86600,86253,Sanxay,86,,,862530000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,15850,-0.028668,46.479555
2019-1309253,2019-04-25,000001,Vente,23867.5,,,LE GRAND CHAMP,B109,86600,86253,Sanxay,86,,,862530000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.029285,46.478012
2019-1309807,2019-05-29,000001,Vente,37000,32,,RUE DE LA ROCHELLE,0470,86600,86253,Sanxay,86,,,862530000A0850,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,140,-0.007891,46.491204
2019-1310055,2019-06-11,000001,Vente,16482.6,,,LES CHAMPS D AGEONS,B058,86600,86253,Sanxay,86,,,862530000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,9250,-0.042243,46.478887
2019-1310056,2019-06-11,000002,Vente,57097.5,,,LE GRAND CHAMP,B109,86600,86253,Sanxay,86,,,862530000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,61160,-0.032417,46.478297
2019-1310056,2019-06-11,000002,Vente,57097.5,,,LE GRAND CHAMP,B109,86600,86253,Sanxay,86,,,862530000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,52410,-0.031478,46.479859
2019-1310056,2019-06-11,000002,Vente,57097.5,,,LE GRAND CHAMP,B109,86600,86253,Sanxay,86,,,862530000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.02939,46.477909
2019-1310319,2019-06-07,000001,Vente,2500,5001,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1151,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,170,-0.007424,46.490232
2019-1310319,2019-06-07,000001,Vente,2500,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1251,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.007527,46.490175
2019-1310319,2019-06-07,000001,Vente,2500,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1253,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.007567,46.490169
2019-1310319,2019-06-07,000001,Vente,2500,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1338,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.007393,46.490285
2019-1310319,2019-06-07,000001,Vente,2500,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1348,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.007555,46.490258
2019-1310319,2019-06-07,000001,Vente,2500,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1349,,,,,,,,,,,,,0,,,,,J,jardins,,,34,-0.007601,46.490194
2019-1310604,2019-07-01,000001,Vente,1500,,,LA CEPPE,B223,86600,86253,Sanxay,86,,,862530000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-0.027339,46.504896
2019-1310604,2019-07-01,000001,Vente,1500,,,LA CEPPE,B223,86600,86253,Sanxay,86,,,862530000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,3265,-0.026626,46.504046
2019-1310713,2019-06-25,000001,Vente,55000,,,RUE DE MARCONNAY,0350,86600,86253,Sanxay,86,,,862530000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.006521,46.495608
2019-1310713,2019-06-25,000001,Vente,55000,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.006135,46.495583
2019-1310713,2019-06-25,000001,Vente,55000,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1215,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.006346,46.495723
2019-1310713,2019-06-25,000001,Vente,55000,10,,RUE DE MARCONNAY,0350,86600,86253,Sanxay,86,,,862530000A1221,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,312,-0.0063,46.495697
2019-1310827,2019-06-28,000001,Vente,75000,4,,RUE DU PRE DU BOIS GROLLIER,0415,86600,86253,Sanxay,86,,,862530000D0599,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,698,-0.012823,46.49409
2019-1310832,2019-07-08,000001,Vente,69000,8,,RUE DU CHAMP DU MOULIN,0100,86600,86253,Sanxay,86,,,862530000D0624,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,812,-0.01407,46.49526
2019-1310836,2019-06-28,000001,Echange,15373,,,LES PETITS GRANDS CHAMPS,B168,86600,86253,Sanxay,86,,,862530000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.031206,46.502844
2019-1310836,2019-06-28,000001,Echange,15373,,,LES PETITS GRANDS CHAMPS,B168,86600,86253,Sanxay,86,,,862530000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.029375,46.503467
2019-1310836,2019-06-28,000001,Echange,15373,,,LES PETITS GRANDS CHAMPS,B168,86600,86253,Sanxay,86,,,862530000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.03066,46.503821
2019-1310836,2019-06-28,000001,Echange,15373,,,CHAMPS COLIN,B057,86600,86253,Sanxay,86,,,862530000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-0.023982,46.504725
2019-1310836,2019-06-28,000001,Echange,15373,,,CHAMP DE DEVANT,B038,86600,86253,Sanxay,86,,,862530000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.025035,46.504037
2019-1310836,2019-06-28,000001,Echange,15373,,,CHAMP DE DEVANT,B038,86600,86253,Sanxay,86,,,862530000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.025076,46.503861
2019-1310836,2019-06-28,000001,Echange,15373,,,CHAMP DE DEVANT,B038,86600,86253,Sanxay,86,,,862530000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.025317,46.503732
2019-1310836,2019-06-28,000001,Echange,15373,,,LE CHIRON,B073,86600,86253,Sanxay,86,,,862530000A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-0.02218,46.504198
2019-1310836,2019-06-28,000001,Echange,15373,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-0.022574,46.500179
2019-1310836,2019-06-28,000001,Echange,15373,,,PRAIRIE D HERBORD,B183,86600,86253,Sanxay,86,,,862530000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-0.021836,46.499187
2019-1310836,2019-06-28,000001,Echange,15373,,,LA NOREE,B151,86600,86253,Sanxay,86,,,862530000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,7235,-0.024369,46.500467
2019-1310836,2019-06-28,000001,Echange,15373,,,LA NOREE,B151,86600,86253,Sanxay,86,,,862530000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.024878,46.501102
2019-1310836,2019-06-28,000001,Echange,15373,,,L AVENEAU,B007,86600,86253,Sanxay,86,,,862530000A0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,-0.028396,46.501553
2019-1310836,2019-06-28,000001,Echange,15373,,,L AVENEAU,B007,86600,86253,Sanxay,86,,,862530000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,915,-0.02843,46.50138
2019-1310836,2019-06-28,000001,Echange,15373,,,L AVENEAU,B007,86600,86253,Sanxay,86,,,862530000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,5085,-0.029483,46.501521
2019-1310836,2019-06-28,000001,Echange,15373,,,CHAMPS COLIN,B057,86600,86253,Sanxay,86,,,862530000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-0.023277,46.504918
2019-1310836,2019-06-28,000001,Echange,15373,,,LES PETITS GRANDS CHAMPS,B168,86600,86253,Sanxay,86,,,862530000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.028567,46.502883
2019-1310837,2019-06-28,000002,Echange,5727,,,LA BRUYERE,B030,86600,86253,Sanxay,86,,,862530000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,13030,-0.028968,46.505042
2019-1310837,2019-06-28,000002,Echange,5727,,,LA BRUYERE,B030,86600,86253,Sanxay,86,,,862530000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-0.028567,46.50546
2019-1310837,2019-06-28,000002,Echange,5727,,,LA BRUYERE,B030,86600,86253,Sanxay,86,,,862530000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.028734,46.505744
2019-1310837,2019-06-28,000002,Echange,5727,,,LA BEZELOIRE,B012,86600,86253,Sanxay,86,,,862530000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,6845,-0.023781,46.50625
2019-1310838,2019-06-28,000001,Echange,4229,,,LA CROIX D HYVER,B087,86600,86253,Sanxay,86,,,862530000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,13420,-0.022942,46.511709
2019-1310838,2019-06-28,000001,Echange,4229,,,LA DISPUTE,B088,86600,86253,Sanxay,86,,,862530000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,7725,-0.021943,46.509475
2019-1310839,2019-06-28,000002,Echange,1620,,,LA CHAUME,B226,86600,86253,Sanxay,86,,,862530000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-0.027494,46.510037
2019-1311467,2019-07-26,000001,Vente,116000,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.008533,46.490185
2019-1311467,2019-07-26,000001,Vente,116000,4,,IMP DES ROCHES,0489,86600,86253,Sanxay,86,,,862530000A1374,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,439,-0.008376,46.49012
2019-1311467,2019-07-26,000001,Vente,116000,,,LE BOURG,B025,86600,86253,Sanxay,86,,,862530000A1380,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.008338,46.490223
2019-1312030,2019-08-21,000001,Vente,1200,,,LE PEUX,B169,86600,86253,Sanxay,86,,,862530000C0429,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.006914,46.489382
2019-1312747,2019-09-26,000001,Vente,262138.4,,,LE FOMPIED,B101,86600,86253,Sanxay,86,,,862530000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,5645,0.021572,46.514989