siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900658,00015,21290065800015,O,1983-03-01,11,2018,,2020-08-25T10:16:34,true,3,,12,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.266809,48.020418,0.94,housenumber,12 Rue de la Mairie 29710 Gourlizon,29065_0515_00012,G,12 RUE DE LA MAIRIE,
212900658,00023,21290065800023,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,,,,RUE,DU STADE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2004-02-18,F,ECOLE PRIMAIRE PUBLIQUE LEON GORAGUER,,,,80.1Z,NAFRev1,N,-4.26235,48.019481,0.94,street,Rue du Stade 29710 Gourlizon,29065_0790,G,RUE DU STADE,
212900658,00031,21290065800031,O,2002-01-01,NN,,,2013-10-05T12:39:26,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.266809,48.020418,0.94,housenumber,12 Rue de la Mairie 29710 Gourlizon,29065_0515_00012,G,12 RUE DE LA MAIRIE,
212900658,00049,21290065800049,O,2004-02-18,03,2018,,2020-08-25T10:16:34,false,3,,,,RTE,DE PLOGASTEL,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEON GORAGUER,,,,85.20Z,NAFRev2,N,-4.267856,48.018209,0.83,street,Route de Plogastel 29710 Gourlizon,29065_0680,G,ROUTE DE PLOGASTEL,
262903289,00011,26290328900011,O,1985-03-19,NN,,,2017-08-06T14:10:05,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.266809,48.020418,0.94,housenumber,12 Rue de la Mairie 29710 Gourlizon,29065_0515_00012,G,12 RUE DE LA MAIRIE,
292901204,00019,29290120400019,O,1984-03-20,NN,,,2008-01-04T19:06:21,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.266809,48.020418,0.94,housenumber,12 Rue de la Mairie 29710 Gourlizon,29065_0515_00012,G,12 RUE DE LA MAIRIE,
301819538,00010,30181953800010,O,,,,,,true,1,,,,,PEN AR MENEZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.260437,48.034007,0.92,street,Lieu Dit Pen Ar Menez 29710 Gourlizon,29065_b055,G,LIEU DIT PEN AR MENEZ,
306020918,00018,30602091800018,O,1976-01-01,NN,,,2009-05-31T05:41:59,true,4,,,,,MENEZ SALUDEZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-4.265148,48.024808,0.86,street,Menez Saluden 29710 Gourlizon,29065_b048,G,MENEZ SALUDEN,
307379073,00017,30737907300017,O,,,,,,true,1,,6,,PL,EGLISE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,55.60,NAP,N,-4.267767,48.019889,0.85,housenumber,6 Place de l'Église 29710 Gourlizon,29065_0200_00006,G,6 PLACE DE L EGLISE,
308229020,00018,30822902000018,O,,NN,,,,true,1,,,,,BELLEVUE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-4.24879,48.034795,0.94,street,Bellevue 29710 Gourlizon,29065_m6bzor,G,BELLEVUE,
309009520,00011,30900952000011,O,,,,,,true,1,,,,PL,DE L EGLISE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.267076,48.020207,0.81,street,Place de l'Église 29710 Gourlizon,29065_0200,G,PLACE DE L EGLISE,
309762383,00011,30976238300011,O,1977-01-01,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2001-01-13,F,,,,,55.3A,NAF1993,O,-4.266689,48.019664,0.94,housenumber,2 Rue de la Mairie 29710 Gourlizon,29065_0515_00002,G,2 RUE DE LA MAIRIE,
310134853,00012,31013485300012,O,,NN,,,,true,1,,,,,BELLEVUE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3F,NAF1993,N,-4.24879,48.034795,0.94,street,Bellevue 29710 Gourlizon,29065_m6bzor,G,BELLEVUE,
311069157,00015,31106915700015,O,,,,,,true,1,,7,,CITE,DE KERJEAN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-4.262088,48.01934,0.68,street,Route de Kerjean 29710 Gourlizon,29065_0431,G,ROUTE DE KERJEAN,
313404949,00015,31340494900015,O,1978-01-01,NN,,,,true,1,,,,,KER MENEZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,45.3E,NAF1993,N,-4.260437,48.034007,0.64,street,Lieu Dit Pen Ar Menez 29710 Gourlizon,29065_b055,G,LIEU DIT PEN AR MENEZ,
313888083,00018,31388808300018,O,1978-01-01,NN,,,,true,1,,,,,KERVEIL,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-4.270887,48.011103,0.94,street,Kerveil 29710 Gourlizon,29065_mn6311,G,KERVEIL,
313888091,00011,31388809100011,O,,NN,,,,true,1,,,,,CLUNDORCH,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,01.2A,NAF1993,N,-4.2821,48.02724,0.55,street,Clundoc H 29710 Gourlizon,29065_b006,G,CLUNDOC H,
315874065,00024,31587406500024,O,1900-01-01,NN,,,2011-04-28T00:15:52,false,4,,,,,PEN AR STANG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-4.273652,48.02665,0.94,street,Pen Ar Stang 29710 Gourlizon,29065_b056,G,PEN AR STANG,
316973379,00019,31697337900019,O,1972-01-01,NN,,,2014-07-08T00:20:47,false,5,,1,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,49.39B,NAFRev2,O,-4.266104,48.019753,0.94,housenumber,1 Rue de la Mairie 29710 Gourlizon,29065_0515_00001,G,1 RUE DE LA MAIRIE,
316976083,00014,31697608300014,O,1984-01-01,NN,,,2008-01-04T20:49:47,true,3,,,,,KERDROUAL,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.257987,48.03413,0.94,street,Kerdroual 29710 Gourlizon,29065_t0xgq9,G,KERDROUAL,
320484751,00021,32048475100021,O,,NN,,,,true,1,,,,,KERETARD,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,-4.270611,48.035425,0.94,street,Keretard 29710 Gourlizon,29065_32jkzw,G,KERETARD,
320598840,00017,32059884000017,O,,NN,,,,true,1,,3,,IMP,PEN AR C'HOAT,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.40,NAP,N,-4.262006,48.020052,0.7,housenumber,3 Impasse Pen Ar Hoat 29710 Gourlizon,29065_0650_00003,G,3 IMPASSE PEN AR HOAT,
321204604,00011,32120460400011,O,1981-04-06,NN,,,,true,4,,,,IMP,DE PEN AR HOAT,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-4.261254,48.019839,0.74,street,Impasse Pen Ar Hoat 29710 Gourlizon,29065_0650,G,IMPASSE PEN AR HOAT,
321267437,00010,32126743700010,O,,NN,,,,true,1,,,,,LE FORT,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-4.265987,48.029448,0.94,street,Le Fort 29710 Gourlizon,29065_pmx7el,G,LE FORT,
327160289,00010,32716028900010,O,1983-04-01,NN,,,2011-09-22T15:43:27,true,4,RTE DE PLOGASTEL,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
328958525,00029,32895852500029,O,,NN,,,,true,1,,,,RUE,DES PINS,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-4.263311,48.022943,0.94,street,Rue des Pins 29710 Gourlizon,29065_0663,G,RUE DES PINS,
330095522,00042,33009552200042,O,1999-07-01,NN,,1071CB,2017-05-04T04:14:14,false,5,,8,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,10.71C,NAFRev2,N,-4.266755,48.020079,0.94,housenumber,8 Rue de la Mairie 29710 Gourlizon,29065_0515_00008,G,8 RUE DE LA MAIRIE,
331175794,00014,33117579400014,O,,NN,,,,true,1,,,,RTE,DE KEROUGUEN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.4Z,NAF1993,N,-4.269628,48.019898,0.83,street,Route de Kerouguen 29710 Gourlizon,29065_0030,G,ROUTE DE KEROUGUEN,
334159472,07925,33415947207925,O,2014-10-01,01,2018,,2020-08-25T10:36:35,false,1,RESTAURANT SCOLAIRE,,,RTE,DE PLOGASTEL SAINT GERMAIN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2014-10-01,A,REF INTERNE A50933,,,,56.29B,NAFRev2,O,-4.267856,48.018209,0.52,street,Route de Plogastel 29710 Gourlizon,29065_0680,G,ROUTE DE PLOGASTEL,
337632764,00029,33763276400029,O,2015-04-01,11,2018,4332BB,2020-08-25T10:37:27,true,1,ZONE DE,,,,ZONE DE BELLE VUE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.32B,NAFRev2,O,-4.24706,48.035615,0.57,street,Belle Vue 29710 Gourlizon,29065_b002,G,BELLE VUE,
339363285,00059,33936328500059,O,2018-01-01,,,,2018-02-05T15:15:59,true,1,,1,,RTE,DE PLONEIS,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,-4.260985,48.019493,0.83,housenumber,1 Route de Ploneis 29710 Gourlizon,29065_0685_00001,G,1 ROUTE DE PLONEIS,
340371822,00016,34037182200016,O,,,,,,true,1,,18,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2B,NAF1993,N,-4.266876,48.02088,0.94,housenumber,18 Rue de la Mairie 29710 Gourlizon,29065_0515_00018,G,18 RUE DE LA MAIRIE,
341299329,00019,34129932900019,O,1987-05-02,NN,,,2008-01-04T21:51:01,true,4,,,,,LEURVOYEC,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.28755,48.026985,0.94,street,Leurvoyec 29710 Gourlizon,29065_d61geb,G,LEURVOYEC,
341810737,00013,34181073700013,O,1987-07-02,,,4211ZB,2016-01-08T04:17:44,true,6,,11,,RUE,DES PINS,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,-4.263311,48.022943,0.94,housenumber,11 Rue des Pins 29710 Gourlizon,29065_0663_00011,G,11 RUE DES PINS,
342542644,00014,34254264400014,O,1987-01-01,NN,,,2008-12-06T05:08:04,true,4,BOURG,18,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-4.266876,48.02088,0.94,housenumber,18 Rue de la Mairie 29710 Gourlizon,29065_0515_00018,G,18 RUE DE LA MAIRIE,
344773262,00011,34477326200011,O,1988-01-01,NN,,,2008-01-04T22:32:23,true,3,,,,,LEURVOYEC,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.28755,48.026985,0.94,street,Leurvoyec 29710 Gourlizon,29065_d61geb,G,LEURVOYEC,
344886387,00010,34488638700010,O,1987-04-01,NN,,,2008-01-04T22:33:39,true,5,,29,,CITE,BELLEVUE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.248189,48.035025,0.93,housenumber,29 Cité de Bellevue 29710 Gourlizon,29065_a060_00029,G,29 CITE DE BELLEVUE,
344887831,00016,34488783100016,O,1900-01-01,NN,,,2014-09-29T14:26:58,true,5,,29,,,CITE BELLEVUE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.99A,NAFRev2,N,-4.248189,48.035025,0.93,housenumber,29 Cité de Bellevue 29710 Gourlizon,29065_a060_00029,G,29 CITE DE BELLEVUE,
347555690,00010,34755569000010,O,1988-04-01,NN,,,2013-05-18T04:07:32,true,4,,,,,TRONEOLY,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,01.41Z,NAFRev2,N,-4.260804,48.022053,0.91,street,Lieu Dit Troneoly 29710 Gourlizon,29065_qgrjs8,G,LIEU DIT TRONEOLY,
347621252,00019,34762125200019,O,,NN,,,,true,1,,,,,MESQUEON,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.6L,NAF1993,N,-4.270287,48.026112,0.94,street,Mesqueon 29710 Gourlizon,29065_sfshsk,G,MESQUEON,
351374004,00015,35137400400015,O,,NN,,,,true,1,,23,,,CITE BELLEVUE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,-4.24743,48.034771,0.93,housenumber,23 Cité de Bellevue 29710 Gourlizon,29065_a060_00023,G,23 CITE DE BELLEVUE,
375472313,00010,37547231300010,O,,,,,,true,1,,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
375778065,00017,37577806500017,O,,,,,,true,1,,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
375804127,00013,37580412700013,O,,,,,,true,1,,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
375976685,00012,37597668500012,O,,NN,,,,true,1,,,,,PEN AR MENEZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.72,NAP,N,-4.260437,48.034007,0.92,street,Lieu Dit Pen Ar Menez 29710 Gourlizon,29065_b055,G,LIEU DIT PEN AR MENEZ,
376009015,00011,37600901500011,O,,,,,,true,1,,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
376171021,00011,37617102100011,O,,,,,,true,1,,,,,KERGAGEN VIAN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,-4.268141,48.030701,0.92,street,Lieu Dit Kergagen Vian 29710 Gourlizon,29065_b023,G,LIEU DIT KERGAGEN VIAN,
376273942,00015,37627394200015,O,,,,,,true,1,,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.07,NAP,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
376480547,00037,37648054700037,O,1966-07-01,NN,,,2018-09-29T12:05:11,false,4,,,,,MOULIN FONTAYOU,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-4.251223,48.019364,0.71,street,Moulin de Fonteyou 29710 Gourlizon,29065_b051,G,MOULIN DE FONTEYOU,
376670857,00014,37667085700014,O,,NN,,,,true,1,,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
377275441,00014,37727544100014,O,1963-01-01,NN,,,,true,1,,,,,BOURG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-4.268472,48.019631,0.92,street,Le Bourg 29710 Gourlizon,29065_gfzjsz,G,LE BOURG,
377374095,00018,37737409500018,O,,,,,,true,1,,,,RTE,,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,36.1G,NAF1993,N,-4.261019,48.018712,0.38,locality,Route du Stang 29710 Gourlizon,29065_0810,G,ROUTE DU STANG,
377667290,00029,37766729000029,O,2008-04-16,NN,,,2015-10-23T04:14:50,true,4,,2,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,56.30Z,NAFRev2,N,-4.266689,48.019664,0.94,housenumber,2 Rue de la Mairie 29710 Gourlizon,29065_0515_00002,G,2 RUE DE LA MAIRIE,
378548606,00029,37854860600029,O,2018-02-15,,,5610CQ,2020-06-11T03:56:34,true,2,,,,,KERLOES,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,LES POMMES DE LA TERRE,56.10C,NAFRev2,N,-4.283044,48.040011,0.91,street,Lieu Dit Kerloes 29710 Gourlizon,29065_95bfxx,G,LIEU DIT KERLOES,
379298714,00013,37929871400013,O,1990-09-01,NN,,,2016-09-01T04:13:02,true,4,,,,LD,KERZERVEN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.41Z,NAFRev2,N,-4.266914,48.018071,0.65,street,Route de Kerserven 29710 Gourlizon,29065_0440,G,ROUTE DE KERSERVEN,
379712771,00011,37971277100011,O,1990-09-25,,,,,true,4,,,,,CLEONDORCH,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379842875,00013,37984287500013,O,,NN,,,,true,1,,,,,MENEZ SOLUDEZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,45.2J,NAF1993,O,-4.265148,48.024808,0.65,street,Menez Saluden 29710 Gourlizon,29065_b048,G,MENEZ SALUDEN,
380138008,00012,38013800800012,O,,NN,,,,true,1,,9,,IMP,DE KERJEAN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.4J,NAF1993,O,-4.26036,48.017435,0.83,housenumber,9 Impasse de Kerjean 29710 Gourlizon,29065_0429_00009,G,9 IMPASSE DE KERJEAN,
380533455,00032,38053345500032,O,1997-01-03,,,,,false,3,,11,,RUE,DE LA  MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-4.266734,48.020682,0.94,housenumber,11 Rue de la Mairie 29710 Gourlizon,29065_0515_00011,G,11 RUE DE LA MAIRIE,
380533455,00040,38053345500040,O,2000-01-01,NN,,,2008-01-04T21:44:11,true,3,,,,CHE,DE LESVEN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-4.27326,48.020568,0.81,locality,Chemin de Lesven 29710 Gourlizon,29065_0454,G,CHEMIN DE LESVEN,
380543272,00013,38054327200013,O,1991-01-01,NN,,,2019-12-05T09:15:47,true,3,,1,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.266104,48.019753,0.94,housenumber,1 Rue de la Mairie 29710 Gourlizon,29065_0515_00001,G,1 RUE DE LA MAIRIE,
383248689,00010,38324868900010,O,1991-07-17,,,,,true,1,,,,,LEURVOYEC,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,01.4A,NAF1993,N,-4.28755,48.026985,0.94,street,Leurvoyec 29710 Gourlizon,29065_d61geb,G,LEURVOYEC,
384388070,00011,38438807000011,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-4.266773,48.020252,0.94,housenumber,10 Rue de la Mairie 29710 Gourlizon,29065_0515_00010,G,10 RUE DE LA MAIRIE,
384390324,00018,38439032400018,O,1992-01-02,NN,,,2018-08-17T10:55:41,true,5,,,,RTE,DE PLOGASTEL ST GERMAIN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,31.09B,NAFRev2,O,-4.267856,48.018209,0.54,street,Route de Plogastel 29710 Gourlizon,29065_0680,G,ROUTE DE PLOGASTEL,
384390704,00011,38439070400011,O,1992-01-02,NN,,3109BA,2018-08-02T04:35:47,true,4,,,,RTE,DE PLOGASTEL ST GERMAIN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,31.09B,NAFRev2,N,-4.267856,48.018209,0.54,street,Route de Plogastel 29710 Gourlizon,29065_0680,G,ROUTE DE PLOGASTEL,
384393179,00013,38439317900013,O,1992-01-02,NN,,3109BA,2018-08-02T04:35:48,true,4,,,,RTE,DE PLOUGASTEL ST GEMAIN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
385390901,00028,38539090100028,O,,NN,,,,true,1,,,,,POULOUGLAZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
387694235,00020,38769423500020,O,1998-04-06,NN,,4321AB,2015-03-17T00:37:05,false,6,,8,,CITE,DES ERABLES,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,43.32A,NAFRev2,O,-4.262625,48.019132,0.68,housenumber,8 Impasse des Erables 29710 Gourlizon,29065_0220_00008,G,8 IMPASSE DES ERABLES,
387694235,00038,38769423500038,O,2012-01-09,02,2018,,2020-08-25T10:22:50,true,1,,,,,BEG AR BIG,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,43.21A,NAFRev2,O,-4.272555,48.029619,0.94,street,Beg Ar Big 29710 Gourlizon,29065_b001,G,BEG AR BIG,
390371516,00027,39037151600027,O,1992-03-21,NN,,,2006-11-25T12:01:52,false,3,,39,,CITE,BELLEVUE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,-4.247997,48.034951,0.93,housenumber,39 Cité de Bellevue 29710 Gourlizon,29065_a060_00039,G,39 CITE DE BELLEVUE,
390958205,00010,39095820500010,O,1993-03-22,NN,,,2007-01-08T09:44:57,true,3,,,,,KEROUGOU,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-4.283335,48.019437,0.94,street,Kerougou 29710 Gourlizon,29065_vag952,G,KEROUGOU,
391426715,00010,39142671500010,O,1992-10-01,NN,,,2011-04-23T08:09:18,true,3,,,,,PENNAYEUN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.269445,48.018743,0.65,street,Route de Pennayen 29710 Gourlizon,29065_0655,G,ROUTE DE PENNAYEN,
391426715,00028,39142671500028,O,2015-11-01,,,,2015-12-14T13:29:22,false,1,,,,,KERVELFE,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,35.11Z,NAFRev2,N,-4.280521,48.012572,0.91,street,Lieu Dit Kervelfe 29710 Gourlizon,29065_23u9e1,G,LIEU DIT KERVELFE,
391826674,00015,39182667400015,O,1993-02-01,NN,,,2015-10-27T10:18:28,true,3,,,,,PENHIEL,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.274382,48.015616,0.91,street,Lieu Dit Penhiel 29710 Gourlizon,29065_l8ihfs,G,LIEU DIT PENHIEL,
392865036,00017,39286503600017,O,1993-11-02,NN,,,2008-01-05T00:09:50,true,4,,,,,KERETARD,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-4.270611,48.035425,0.94,street,Keretard 29710 Gourlizon,29065_32jkzw,G,KERETARD,
393764766,00019,39376476600019,O,1994-01-01,NN,,,2008-01-05T00:19:49,true,3,,,,,KERLEROU,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.252375,48.0297,0.92,street,Kerlerou Coz 29710 Gourlizon,29065_b027,G,KERLEROU COZ,
395127848,00012,39512784800012,O,1993-01-01,NN,,,2020-06-08T09:40:59,true,3,,,,,KERETARD,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.270611,48.035425,0.94,street,Keretard 29710 Gourlizon,29065_32jkzw,G,KERETARD,
398043901,00022,39804390100022,O,2006-03-03,,,,2008-11-08T01:03:53,true,3,,3,,ALL,DE TY NEVEZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,96.09Z,NAFRev2,N,-4.268125,48.017594,0.84,housenumber,3 Allée de Ty-névez 29710 Gourlizon,29065_0460_00003,G,3 ALLEE DE TY NEVEZ,
398102657,00010,39810265700010,O,1994-03-01,NN,,,2018-10-24T03:40:21,true,4,,,,,KERYANVET,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.41Z,NAFRev2,N,-4.263735,48.037209,0.92,street,Lieu Dit Keryanvet 29710 Gourlizon,29065_vihk4h,G,LIEU DIT KERYANVET,
398790444,00010,39879044400010,O,1980-01-01,NN,,,2008-01-04T18:56:51,true,3,,,,RTE,DE PENAYEUN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.269445,48.018743,0.6,street,Route de Pennayen 29710 Gourlizon,29065_0655,G,ROUTE DE PENNAYEN,
398790451,00015,39879045100015,O,1980-01-01,NN,,,2008-01-04T18:56:51,true,3,,,,RTE,DE PENAYEUN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.269445,48.018743,0.6,street,Route de Pennayen 29710 Gourlizon,29065_0655,G,ROUTE DE PENNAYEN,
399044924,00013,39904492400013,O,1993-01-01,NN,,,2006-10-28T02:39:36,true,3,,,,,KERETARD,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-4.270611,48.035425,0.94,street,Keretard 29710 Gourlizon,29065_32jkzw,G,KERETARD,
400061685,00014,40006168500014,O,1995-01-20,01,2018,,2020-08-25T10:32:35,true,4,,,,,CREACH NIEL,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.279961,48.036385,0.92,street,Lieu Dit Creach Niel 29710 Gourlizon,29065_z08a0z,G,LIEU DIT CREACH NIEL,
400843918,00014,40084391800014,O,1995-04-24,NN,,,2020-02-25T03:45:55,true,4,,,,,MOULIN DE FONTYOU,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12B,NAFRev2,N,-4.251223,48.019364,0.84,street,Moulin de Fonteyou 29710 Gourlizon,29065_b051,G,MOULIN DE FONTEYOU,
401427539,00028,40142753900028,O,2013-11-15,,,,2014-01-17T14:37:38,true,1,,,,LD,CLUNDORC'H NEVEZ,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20B,NAFRev2,N,-4.2821,48.02724,0.49,street,Clundoc H 29710 Gourlizon,29065_b006,G,CLUNDOC H,
401438320,00012,40143832000012,O,1995-05-01,NN,,,2008-10-17T09:01:02,true,4,,,,,KEROUGUEN,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.269628,48.019898,0.92,street,Route de Kerouguen 29710 Gourlizon,29065_0030,G,ROUTE DE KEROUGUEN,
402392625,00024,40239262500024,O,2017-10-05,,,,2017-12-19T11:40:36,true,2,ABALANINA,,,LD,LE FORT,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.49Z,NAFRev2,N,-4.265987,48.029448,0.94,street,Le Fort 29710 Gourlizon,29065_pmx7el,G,LE FORT,
402447379,00015,40244737900015,O,,NN,,,2006-11-25T14:57:06,true,1,,,,,MOULIN DE FONTEYOU,29710,GOURLIZON,,,29065,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.1B,NAF1993,N,-4.251223,48.019364,0.94,street,Moulin de Fonteyou 29710 Gourlizon,29065_b051,G,MOULIN DE FONTEYOU,