siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701147,00018,21370114700018,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.730694,46.886183,0.82,street,Place de la Mairie 37350 La Guerche,37114_0042,G,PLACE DE LA MAIRIE,
213701147,00026,21370114700026,O,1983-12-21,NN,,,,false,4,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263701260,00014,26370126000014,O,1983-03-01,NN,,,2022-06-23T09:17:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.730694,46.886183,0.82,street,Place de la Mairie 37350 La Guerche,37114_0042,G,PLACE DE LA MAIRIE,
293701504,00012,29370150400012,O,1978-11-23,NN,,,2008-04-26T08:32:24,false,4,MAIRIE,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,0.730694,46.886183,0.91,street,Place de la Mairie 37350 La Guerche,37114_0042,D,PLACE DE LA MAIRIE,
306434937,00018,30643493700018,O,,NN,,,,true,1,,,,RTE,DU MAUPAS,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,0.733043,46.882049,0.81,street,Route du Maupas 37350 La Guerche,37114_0043,G,ROUTE DU MAUPAS,
307354506,00031,30735450600031,O,1998-01-02,,,,2011-04-28T00:12:26,false,3,,4,,RUE,DE LA VILLEPLATE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,36.1G,NAF1993,N,0.713803,46.912754,0.76,housenumber,4 Route de Villeplate 37350 La Guerche,37114_cx8o6b_00004,G,4 ROUTE DE VILLEPLATE,
314126582,00019,31412658200019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,0.730694,46.886183,0.82,street,Place de la Mairie 37350 La Guerche,37114_0042,G,PLACE DE LA MAIRIE,
316205913,00015,31620591300015,O,1979-01-01,,,,,true,1,,,,,BELLEVUE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.1A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
319748521,00014,31974852100014,O,,NN,,,,true,1,,,,RUE,DES LOGES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,36.1G,NAF1993,O,0.731046,46.88747,0.73,street,Route des Loges 37350 La Guerche,37114_0041,G,ROUTE DES LOGES,
322297599,00019,32229759900019,O,,NN,,,,true,1,,,,RUE,DU PONT,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,0.730414,46.883661,0.93,street,Rue du Pont 37350 La Guerche,37114_0046,G,RUE DU PONT,
327080149,00138,32708014900138,O,2012-01-01,,,,2013-12-24T08:21:17,false,1,,,,LD,LES MOUCHETIERES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,08.12Z,NAFRev2,N,0.712763,46.908389,0.93,street,Les Mouchetieres 37350 La Guerche,37114_a0rquv,G,LES MOUCHETIERES,
328388483,00013,32838848300013,O,,NN,,,,true,1,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
328756333,00022,32875633300022,O,,NN,,,,true,1,,,,LD,LES GRANDES BARDONNIERES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,45.3E,NAF1993,N,0.705377,46.906853,0.94,street,Les Grandes Bardonnieres 37350 La Guerche,37114_B020,G,LES GRANDES BARDONNIERES,
331836080,00019,33183608000019,O,,NN,,,,true,1,,,,LD,LA RUE DU PONT,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,0.730414,46.883661,0.84,street,Rue du Pont 37350 La Guerche,37114_0046,G,RUE DU PONT,
341286789,00019,34128678900019,O,1987-04-22,NN,,,,true,1,,,,,LES MOUCHETIERES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.4A,NAF1993,N,0.712763,46.908389,0.93,street,Les Mouchetieres 37350 La Guerche,37114_a0rquv,G,LES MOUCHETIERES,
341684983,00024,34168498300024,O,1990-04-01,,,,2009-11-06T11:54:44,true,3,,,,LD,LA RUE DU PONT,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,55.1A,NAF1993,N,0.730414,46.883661,0.84,street,Rue du Pont 37350 La Guerche,37114_0046,G,RUE DU PONT,
348093402,00025,34809340200025,O,1997-04-01,,,,,true,1,,7,,RUE,DES LOGES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,N,0.731029,46.887796,0.76,housenumber,7 Route des Loges 37350 La Guerche,37114_0041_00007,G,7 ROUTE DES LOGES,
348104159,00036,34810415900036,O,1999-05-01,NN,,,2011-04-28T00:38:36,false,4,,2,,RUE,DES CORDELIERS,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,0.731539,46.885194,0.94,housenumber,2 Rue des Cordeliers 37350 La Guerche,37114_0014_00002,G,2 RUE DES CORDELIERS,
349269266,00012,34926926600012,O,1989-01-06,NN,,4332BB,2015-03-17T00:28:43,true,5,,,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,0.730694,46.886183,0.82,street,Place de la Mairie 37350 La Guerche,37114_0042,G,PLACE DE LA MAIRIE,
349694562,00027,34969456200027,O,2020-07-01,,,4339ZZ,2021-02-23T11:02:31,true,1,,9,,RUE,TORTICIENNE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,RENOV-BARRAUD,81.21Z,NAFRev2,N,0.73162,46.883794,0.94,housenumber,9 Rue Torticienne 37350 La Guerche,37114_0055_00009,G,9 RUE TORTICIENNE,
351307806,00023,35130780600023,O,,NN,,,,true,1,,,,RUE,TORTICIENNE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,O,0.731428,46.884146,0.94,street,Rue Torticienne 37350 La Guerche,37114_0055,G,RUE TORTICIENNE,
378645048,00018,37864504800018,O,1990-04-01,NN,,,2019-06-06T04:06:44,true,3,,,,RTE,DU MAUPAS,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.733043,46.882049,0.81,street,Route du Maupas 37350 La Guerche,37114_0043,G,ROUTE DU MAUPAS,
387925787,00013,38792578700013,O,1991-10-01,NN,,,2008-07-22T10:45:59,true,4,,,,,LA FERME DU PARC,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0096718,49.308627,0.9,poi.track,Chemin de la Ferme du Parc Villers-sur-Mer,https://osm.org/way/113870662,G,,
387925787,00021,38792578700021,O,2008-08-01,,,,2008-07-22T10:43:40,false,1,,,,LD,LA FERME DU PARC,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,-0.0096718,49.308627,0.9,poi.track,Chemin de la Ferme du Parc Villers-sur-Mer,https://osm.org/way/113870662,G,,
391759891,00016,39175989100016,O,,NN,,,,true,1,,,,,LES MOUCHETIERES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,01.3Z,NAF1993,N,0.712763,46.908389,0.93,street,Les Mouchetieres 37350 La Guerche,37114_a0rquv,G,LES MOUCHETIERES,
392674560,00017,39267456000017,O,1993-10-02,NN,,,2015-10-15T12:59:04,false,4,,5,,RUE,DES DOUVES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.1B,NAF1993,N,0.731342,46.883451,0.94,housenumber,5 Rue des Douves 37350 La Guerche,37114_0021_00005,G,5 RUE DES DOUVES,
399482793,00011,39948279300011,O,1995-01-02,NN,,,2006-11-25T12:41:18,true,5,,5,,RUE,TORTICIENNE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,0.731336,46.884446,0.94,housenumber,5 Rue Torticienne 37350 La Guerche,37114_0055_00005,G,5 RUE TORTICIENNE,
399661768,00016,39966176800016,O,1995-01-01,NN,,,2012-01-24T04:39:32,true,4,,,,,LA VILLEPLATE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,0.713065,46.912563,0.85,street,Route de Villeplate 37350 La Guerche,37114_cx8o6b,G,ROUTE DE VILLEPLATE,
403779440,00029,40377944000029,O,2006-04-01,,,,2008-11-08T01:16:15,false,3,,5,,RUE,DE LA FONTAINE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.731324,46.882502,0.94,housenumber,5 Rue de la Fontaine 37350 La Guerche,37114_0025_00005,G,5 RUE DE LA FONTAINE,
407665447,00014,40766544700014,O,,NN,,,,true,1,,,,,LES MOUCHETIERES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.712763,46.908389,0.93,street,Les Mouchetieres 37350 La Guerche,37114_a0rquv,G,LES MOUCHETIERES,
408501633,00015,40850163300015,O,1996-07-01,NN,,,2019-03-26T04:08:38,true,4,,,,,LES MOUCHETIERES,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.712763,46.908389,0.93,street,Les Mouchetieres 37350 La Guerche,37114_a0rquv,G,LES MOUCHETIERES,
410559991,00014,41055999100014,O,1997-01-03,NN,,1071CA,2015-04-15T11:21:10,true,6,,4,,RUE,TORTICIENNE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.71C,NAFRev2,N,0.731443,46.88406,0.94,housenumber,4 Rue Torticienne 37350 La Guerche,37114_0055_00004,G,4 RUE TORTICIENNE,
413246075,00019,41324607500019,O,1997-07-02,NN,,,,true,4,,,,,LA TOUR D'ARDOISE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
413384538,00018,41338453800018,O,1997-07-02,,,,2006-11-25T15:41:34,true,1,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413489543,00012,41348954300012,O,1997-09-01,NN,,9524ZZ,2016-03-29T04:10:01,true,4,,7,,RUE,DU FOUR BANAL,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,31.09B,NAFRev2,N,0.731624,46.884347,0.94,housenumber,7 Rue du Four Banal 37350 La Guerche,37114_0030_00007,G,7 RUE DU FOUR BANAL,
425349487,00016,42534948700016,O,1993-03-01,NN,,,2008-01-05T01:15:16,true,3,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429130925,00010,42913092500010,O,2000-01-03,NN,,,2021-07-01T03:34:41,true,3,,4,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.73055,46.886047,0.83,housenumber,4 Place de la Mairie 37350 La Guerche,37114_0042_00004,G,4 PLACE DE LA MAIRIE,
429785694,00028,42978569400028,O,2001-10-17,NN,,,2008-11-28T09:41:59,false,4,,,,,LE GRAND MOULIN,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,35.11Z,NAFRev2,N,0.73397,46.877677,0.94,street,Le Grand Moulin 37350 La Guerche,37114_B009,G,LE GRAND MOULIN,
433423969,00016,43342396900016,O,2000-10-01,NN,,,2019-08-05T09:36:33,true,3,,18,,RTE,DU MOULIN,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.735734,46.878902,0.83,housenumber,18 Route du Moulin 37350 La Guerche,37114_0044_00018,G,18 ROUTE DU MOULIN,
487889057,00021,48788905700021,O,2008-08-01,,,,2008-11-28T09:41:59,false,1,,,,LD,LE MOULIN DE LA GUERCHE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,35.11Z,NAFRev2,N,0.73397,46.877677,0.74,street,Le Grand Moulin 37350 La Guerche,37114_B009,G,LE GRAND MOULIN,
513710889,00017,51371088900017,O,2008-11-02,,,,2009-07-16T08:59:22,true,1,,4,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-11-02,A,INDIVISION DE CROUY-CHANEL,,,,02.10Z,NAFRev2,N,0.73055,46.886047,0.83,housenumber,4 Place de la Mairie 37350 La Guerche,37114_0042_00004,G,4 PLACE DE LA MAIRIE,
528001621,00010,52800162100010,O,2010-11-01,,,,2020-05-13T08:51:31,false,2,63 LIEU DIT VILLE PLATE,,,,LIEU DIT CHATEAU FROMAGE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,0.708586,46.910849,0.93,street,Chateau Fromage 37350 La Guerche,37114_B006,G,CHATEAU FROMAGE,
528001621,00028,52800162100028,O,2020-04-30,,,1414ZZ,2021-02-23T15:44:20,true,1,VILLE  PLATE,1,,RUE,BLANCHET,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,LA COUTURE BRODEE,14.13Z,NAFRev2,N,0.731069,46.884212,0.31,housenumber,1 Rue du Four Banal 37350 La Guerche,37114_0030_00001,G,1 RUE DU FOUR BANAL,
528001621,00036,52800162100036,O,2022-02-01,,,,2022-05-04T14:22:36,false,2,LD VILLE PLATE,1,,RUE,BLANCHET,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2022-05-04,A,LA HAIE CUREUILLE,,,,01.25Z,NAFRev2,N,0.731069,46.884212,0.31,housenumber,1 Rue du Four Banal 37350 La Guerche,37114_0030_00001,G,1 RUE DU FOUR BANAL,
532080413,00034,53208041300034,O,2018-11-14,,,,2021-08-03T09:01:18,true,2,,3,,RUE,DU FOUR BANAL,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.59B,NAFRev2,N,0.731172,46.884164,0.94,housenumber,3 Rue du Four Banal 37350 La Guerche,37114_0030_00003,G,3 RUE DU FOUR BANAL,
533520839,00010,53352083900010,O,2010-09-01,,,,2011-07-12T07:56:16,true,1,,9,,RUE,DU FOUR BANAL,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99A,NAFRev2,N,0.73251,46.884544,0.94,housenumber,9 Rue du Four Banal 37350 La Guerche,37114_0030_00009,G,9 RUE DU FOUR BANAL,
634706261,00019,63470626100019,O,,NN,,,,true,1,,,,RUE,LA FONTAINE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,62.43,NAP,N,0.73147,46.882251,0.93,street,Rue de la Fontaine 37350 La Guerche,37114_0025,G,RUE DE LA FONTAINE,
704703990,00017,70470399000017,O,,NN,,,,true,1,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,67.04,NAP,N,,,0,,,,,,
775267131,00016,77526713100016,O,,,,,,true,1,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775267149,00018,77526714900018,O,,,,,,true,1,,,,,GRANDE RUE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775267156,00013,77526715600013,O,,,,,,true,1,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775267198,00015,77526719800015,O,,,,,2007-01-18T09:45:11,true,1,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.30,NAP,N,,,0,,,,,,
775267206,00016,77526720600016,O,1900-01-01,NN,,,2008-01-05T02:54:29,true,3,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
775267214,00010,77526721400010,O,,,,,,true,1,,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781504329,00173,78150432900173,O,1997-08-26,11,2020,,2022-08-29T09:45:38,false,4,,,,,LA VILLE PLATE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,0.709503,46.910722,0.93,street,Sous la Ville Plate 37350 La Guerche,37114_B023,G,SOUS LA VILLE PLATE,
794009068,00022,79400906800022,O,2014-03-01,,,,2014-12-10T09:04:35,true,2,,6,,RUE,DE LA CHATIERE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,0.7302,46.886416,0.94,housenumber,6 Rue de la Chatière 37350 La Guerche,37114_0013_00006,G,6 RUE DE LA CHATIERE,
794278820,00012,79427882000012,O,2013-07-28,NN,,,2016-04-26T06:09:15,true,1,,4,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2013-07-28,A,,,,,91.03Z,NAFRev2,O,0.73055,46.886047,0.83,housenumber,4 Place de la Mairie 37350 La Guerche,37114_0042_00004,G,4 PLACE DE LA MAIRIE,
794359349,00014,79435934900014,O,2008-08-20,,,,2013-07-19T11:49:30,true,1,MAIRIE,,,,PLACE DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,93.29Z,NAFRev2,N,0.730694,46.886183,0.94,street,Place de la Mairie 37350 La Guerche,37114_0042,G,PLACE DE LA MAIRIE,
798639282,00010,79863928200010,O,2003-12-01,,,,2016-03-16T13:41:00,true,1,MAIRIE,,,PL,DE LA MAIRIE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2003-12-01,A,,,,,93.12Z,NAFRev2,N,0.730694,46.886183,0.82,street,Place de la Mairie 37350 La Guerche,37114_0042,G,PLACE DE LA MAIRIE,
812003432,00018,81200343200018,O,1979-02-26,,,,2015-06-15T18:00:25,true,1,MAIRIE,,,,,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,1979-02-26,A,,,,,94.99Z,NAFRev2,N,0.730694,46.886183,0.91,street,Place de la Mairie 37350 La Guerche,37114_0042,D,PLACE DE LA MAIRIE,
813882321,00017,81388232100017,O,2015-09-09,,,,2015-10-02T19:29:51,true,1,,7,,RUE,DU MAUPAS,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,55.20Z,NAFRev2,N,0.734287,46.882681,0.77,housenumber,7 Route du Maupas 37350 La Guerche,37114_0043_00007,G,7 ROUTE DU MAUPAS,
842203077,00016,84220307700016,O,2018-10-01,,,,2018-09-11T10:31:11,true,1,,5,,RUE,DES INNOCENTS,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.730891,46.883184,0.94,housenumber,5 Rue des Innocents 37350 La Guerche,37114_0040_00005,G,5 RUE DES INNOCENTS,
848747457,00010,84874745700010,O,2019-03-01,,,,2019-03-12T13:35:24,true,1,,8,,RUE,FOUR BANAL,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2019-03-01,A,LES JARDINS DE ROS MANE,,,,01.13Z,NAFRev2,N,0.733475,46.884829,0.88,housenumber,8 Rue du Four Banal 37350 La Guerche,37114_0030_00008,G,8 RUE DU FOUR BANAL,
850182403,00020,85018240300020,O,2022-02-01,,,4540ZP,2022-06-16T20:01:26,true,1,,14,,RUE,DE LA FONTAINE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,L ECO ATELIER MOTO,45.40Z,NAFRev2,N,0.731559,46.882115,0.94,housenumber,14 Rue de la Fontaine 37350 La Guerche,37114_0025_00014,G,14 RUE DE LA FONTAINE,
887496362,00013,88749636200013,O,2020-05-14,,,,2020-07-24T09:16:23,true,1,LES THIBAUX,,,RTE,DU MOULIN,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,47.99A,NAFRev2,N,0.733308,46.88052,0.81,street,Route du Moulin 37350 La Guerche,37114_0044,G,ROUTE DU MOULIN,
898201850,00010,89820185000010,O,2021-04-08,,,,2021-04-14T09:55:23,true,1,,4,,RUE,G.A.H. ET R. BLANCHET,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
900943929,00019,90094392900019,O,2021-06-15,,,,2022-02-22T11:46:02,true,1,,2,,RTE,DE VILLE PLATE,37350,LA GUERCHE,,,37114,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,46.21Z,NAFRev2,N,0.729706,46.886558,0.84,housenumber,2 Route de Ville Plate 37350 La Guerche,37114_0065_00002,G,2 ROUTE DE VILLE PLATE,
