id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413541,2020-02-21,000001,Vente,260000,159,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0105,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,166,0.930623,43.142354
2020-413541,2020-02-21,000001,Vente,260000,159,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0105,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,166,0.930623,43.142354
2020-413541,2020-02-21,000001,Vente,260000,159,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0105,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,166,0.930623,43.142354
2020-413541,2020-02-21,000001,Vente,260000,159,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0105,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,166,0.930623,43.142354
2020-413541,2020-02-21,000001,Vente,260000,159,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0105,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,166,0.930623,43.142354
2020-413541,2020-02-21,000001,Vente,260000,159,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0105,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,166,0.930623,43.142354
2020-413592,2020-02-20,000001,Vente,25000,350,,QRT DE LA GARE,B072,31360,31503,Saint-Martory,31,,,31503000AD0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.931699,43.139724
2020-413592,2020-02-20,000001,Vente,25000,349,,QRT DE LA GARE,B072,31360,31503,Saint-Martory,31,,,31503000AD0325,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,53,0.931661,43.139681
2020-413594,2020-02-14,000001,Vente,163450,,,LE FOULON,B033,31360,31503,Saint-Martory,31,,,31503000AD0239,,,,,,,,,,,,,0,,,,,J,jardins,,,551,0.937063,43.140795
2020-413594,2020-02-14,000001,Vente,163450,,,LE FOULON,B033,31360,31503,Saint-Martory,31,,,31503000AD0432,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,609,0.936971,43.140441
2020-413704,2020-02-15,000001,Vente,60000,14,B,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,0.930792,43.140348
2020-413704,2020-02-15,000001,Vente,60000,14,B,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AB0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,166,0.930792,43.140348
2020-413705,2020-02-15,000001,Vente,440000,16,,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AB0278,,,25,,,,,,,,,,1,2,Appartement,45,2,,,,,,0.930788,43.140174
2020-413705,2020-02-15,000001,Vente,440000,16,,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AB0278,,,24,,,,,,,,,,1,2,Appartement,84,3,,,,,,0.930788,43.140174
2020-413705,2020-02-15,000001,Vente,440000,16,,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AB0278,,,23,,,,,,,,,,1,2,Appartement,82,3,,,,,,0.930788,43.140174
2020-413705,2020-02-15,000001,Vente,440000,16,,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AB0278,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,0.930788,43.140174
2020-413705,2020-02-15,000001,Vente,440000,16,,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AB0278,,,22,,,,,,,,,,1,2,Appartement,45,2,,,,,,0.930788,43.140174
2020-413705,2020-02-15,000001,Vente,440000,61,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,0.930098,43.142565
2020-413705,2020-02-15,000001,Vente,440000,61,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0096,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,167,0.930098,43.142565
2020-413705,2020-02-15,000001,Vente,440000,61,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0096,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,167,0.930098,43.142565
2020-413705,2020-02-15,000001,Vente,440000,61,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0096,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,167,0.930098,43.142565
2020-413705,2020-02-15,000001,Vente,440000,61,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0096,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,167,0.930098,43.142565
2020-413743,2020-02-15,000001,Vente,100000,41,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0062,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,98,0.931711,43.143323
2020-413743,2020-02-15,000001,Vente,100000,41,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0062,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,98,0.931711,43.143323
2020-413904,2020-04-08,000001,Vente,155325,451,,PEYROHITTO,B055,31360,31503,Saint-Martory,31,,,31503000AI0296,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,1737,0.941849,43.139457
2020-413904,2020-04-08,000001,Vente,155325,451,,PEYROHITTO,B055,31360,31503,Saint-Martory,31,,,31503000AI0296,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.941849,43.139457
2020-413999,2020-05-14,000001,Vente,65000,40,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0138,,,2,134.5,,,,,,,,,1,1,Maison,105,2,,,,,,0.931843,43.142911
2020-414094,2020-05-25,000001,Vente,99000,288,,FBG ST PE,B075,31360,31503,Saint-Martory,31,,,31503000AD0029,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,109,0.93341,43.141186
2020-414094,2020-05-25,000001,Vente,99000,,,FBG ST PE,B075,31360,31503,Saint-Martory,31,,,31503000AD0030,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.933355,43.141068
2020-414095,2020-05-22,000001,Vente,90000,44,,GILLON,B035,31360,31503,Saint-Martory,31,,,31503000AB0277,,,,,,,,,,,,,0,1,Maison,117,7,J,jardins,,,640,0.928378,43.141871
2020-414095,2020-05-22,000001,Vente,90000,44,,GILLON,B035,31360,31503,Saint-Martory,31,,,31503000AB0277,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,370,0.928378,43.141871
2020-414300,2020-06-18,000001,Vente,97000,150,,IMP DU BARRERAT,0011,31360,31503,Saint-Martory,31,,,315030000B0551,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,604,0.925807,43.14713
2020-414300,2020-06-18,000001,Vente,97000,150,,IMP DU BARRERAT,0011,31360,31503,Saint-Martory,31,,,315030000B0551,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,604,0.925807,43.14713
2020-414376,2020-07-09,000001,Vente,170000,216,B,AV EPX SAINT MARTIN LATRILLE,0123,31360,31503,Saint-Martory,31,,,31503000AE0219,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,647,0.930372,43.135768
2020-414376,2020-07-09,000001,Vente,170000,,,LE STADE,B066,31360,31503,Saint-Martory,31,,,31503000AE0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.93154,43.135976
2020-414520,2020-07-27,000001,Vente,4770307.5,28,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,377,0.930929,43.14274
2020-414520,2020-07-27,000001,Vente,4770307.5,,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.931032,43.142462
2020-414520,2020-07-27,000001,Vente,4770307.5,9000,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,515,0.931007,43.142798
2020-414520,2020-07-27,000001,Vente,4770307.5,,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.931086,43.142957
2020-414520,2020-07-27,000001,Vente,4770307.5,,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.931171,43.142905
2020-414520,2020-07-27,000001,Vente,4770307.5,32,B,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,S,sols,,,243,0.931253,43.142674
2020-414520,2020-07-27,000001,Vente,4770307.5,40,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0138,,,1,439.1,,,,,,,,,1,1,Maison,119,4,,,,,,0.931843,43.142911
2020-414520,2020-07-27,000001,Vente,4770307.5,,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0187,,,,,,,,,,,,,0,,,,,J,jardins,,,488,0.931095,43.14252
2020-414520,2020-07-27,000001,Vente,4770307.5,63,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2431,0,S,sols,,,1491,0.931378,43.142835
2020-414520,2020-07-27,000001,Vente,4770307.5,9001,,RUE DU CENTRE,0018,31360,31503,Saint-Martory,31,,,31503000AC0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,663,0,S,sols,,,843,0.931956,43.143026
2020-414569,2020-07-28,000001,Vente,186000,134,,RUE DE LA CHAPELLE,0019,31360,31503,Saint-Martory,31,,,31503000AL0100,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,700,0.929626,43.138934
2020-414569,2020-07-28,000001,Vente,186000,134,,RUE DE LA CHAPELLE,0019,31360,31503,Saint-Martory,31,,,31503000AL0100,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,1781,0.929626,43.138934
2020-414571,2020-08-14,000001,Vente,145000,114,,CHEM DE PAILLON,0070,31360,31503,Saint-Martory,31,,,315030000B0539,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,675,0.927879,43.146377
2020-414578,2020-08-14,000001,Vente,176550,,,LA VILLE,B071,31360,31503,Saint-Martory,31,,,31503000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.930757,43.142557
2020-414578,2020-08-14,000001,Vente,176550,30,B,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0114,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,93,0.930479,43.142508
2020-414578,2020-08-14,000001,Vente,176550,30,B,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0114,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,93,0.930479,43.142508
2020-414578,2020-08-14,000001,Vente,176550,30,B,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0114,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,93,0.930479,43.142508
2020-414578,2020-08-14,000001,Vente,176550,30,B,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0114,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,93,0.930479,43.142508
2020-414578,2020-08-14,000001,Vente,176550,30,B,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0114,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,93,0.930479,43.142508
2020-414694,2020-08-24,000001,Vente,141000,278,,RUE ANNA,0117,31360,31503,Saint-Martory,31,,,31503000AE0235,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,874,0.933857,43.136999
2020-414720,2020-08-28,000001,Vente,50000,,,LE STADE,B066,31360,31503,Saint-Martory,31,,,31503000AE0263,,,,,,,,,,,,,0,,,,,T,terres,,,893,0.930809,43.133685
2020-414720,2020-08-28,000001,Vente,50000,,,LE STADE,B066,31360,31503,Saint-Martory,31,,,31503000AE0264,,,,,,,,,,,,,0,,,,,T,terres,,,663,0.930648,43.133853
2020-414732,2020-09-08,000001,Vente,175000,102,,LOTISSEMENT D'ETIGNY,0034,31360,31503,Saint-Martory,31,,,31503000AD0435,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,582,0.936097,43.14021
2020-414732,2020-09-08,000001,Vente,175000,,,LE FOULON,B033,31360,31503,Saint-Martory,31,,,31503000AD0499,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.935984,43.140241
2020-414734,2020-09-11,000001,Vente,63000,330,,QRT DE LA GARE,B072,31360,31503,Saint-Martory,31,,,31503000AD0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.936931,43.139764
2020-414734,2020-09-11,000001,Vente,63000,330,,QRT DE LA GARE,B072,31360,31503,Saint-Martory,31,,,31503000AD0277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,738,0.936931,43.139764
2020-414734,2020-09-11,000001,Vente,63000,353,,RUE DES VILLAS,0119,31360,31503,Saint-Martory,31,,,31503000AD0278,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,511,0.936923,43.139507
2020-414777,2020-09-05,000001,Vente,168000,224,,LOTISSEMENT D'ETIGNY,0034,31360,31503,Saint-Martory,31,,,31503000AD0537,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,945,0.937909,43.140392
2020-414777,2020-09-05,000001,Vente,168000,224,,LOTISSEMENT D'ETIGNY,0034,31360,31503,Saint-Martory,31,,,31503000AD0537,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,0.937909,43.140392
2020-414869,2020-10-08,000001,Vente,150870,53,,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,0.930125,43.14262
2020-414869,2020-10-08,000001,Vente,150870,53,,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0095,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,117,0.930125,43.14262
2020-414869,2020-10-08,000001,Vente,150870,53,,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0095,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,117,0.930125,43.14262
2020-414869,2020-10-08,000001,Vente,150870,53,,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0095,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,117,0.930125,43.14262
2020-414869,2020-10-08,000001,Vente,150870,53,,RUE DES NOBLES,0066,31360,31503,Saint-Martory,31,,,31503000AC0095,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,117,0.930125,43.14262
2020-415039,2020-10-20,000001,Vente,125000,,,L ESCALERE,B030,31360,31503,Saint-Martory,31,,,315030000B0098,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,202,0.920727,43.140264
2020-415039,2020-10-20,000001,Vente,125000,861,B,AV NORBERT CASTERET,0145,31360,31503,Saint-Martory,31,,,315030000B0099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,720,0.920865,43.14034
2020-415039,2020-10-20,000001,Vente,125000,,,L ESCALERE,B030,31360,31503,Saint-Martory,31,,,315030000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,2110,0.921244,43.140279
2020-415039,2020-10-20,000001,Vente,125000,,,L ESCALERE,B030,31360,31503,Saint-Martory,31,,,315030000B0101,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,300,0.921169,43.140516
2020-415039,2020-10-20,000001,Vente,125000,861,C,AV NORBERT CASTERET,0145,31360,31503,Saint-Martory,31,,,315030000B0102,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,820,0.920768,43.14045
2020-415039,2020-10-20,000001,Vente,125000,,,L ESCALERE,B030,31360,31503,Saint-Martory,31,,,315030000B0578,,,,,,,,,,,,,0,,,,,L,landes,,,2270,0.921343,43.140764
2020-415103,2020-10-20,000001,Vente,195000,,,FBG ST PE,B075,31360,31503,Saint-Martory,31,,,31503000AD0471,,,,,,,,,,,,,0,,,,,J,jardins,,,27,0.931536,43.14027
2020-415103,2020-10-20,000001,Vente,195000,,,FBG ST PE,B075,31360,31503,Saint-Martory,31,,,31503000AD0472,,,,,,,,,,,,,0,,,,,J,jardins,,,564,0.931474,43.140389
2020-415103,2020-10-20,000001,Vente,195000,,,FBG ST PE,B075,31360,31503,Saint-Martory,31,,,31503000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.931565,43.140249
2020-415103,2020-10-20,000001,Vente,195000,97,,AV DES PYRENEES,0085,31360,31503,Saint-Martory,31,,,31503000AD0476,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,590,0.931203,43.140339
2020-415103,2020-10-20,000001,Vente,195000,,,FBG ST PE,B075,31360,31503,Saint-Martory,31,,,31503000AD0477,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.93127,43.140208
2020-415175,2020-11-13,000001,Vente,46000,150,,RUE DU PONT,0078,31360,31503,Saint-Martory,31,,,31503000AC0099,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,76,0.930149,43.142426
2020-415355,2020-11-26,000001,Vente,90000,43,,IMP SAINT PE,0098,31360,31503,Saint-Martory,31,,,31503000AD0059,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,114,0.93258,43.14127
2020-415355,2020-11-26,000001,Vente,90000,,,FBG ST PE,B075,31360,31503,Saint-Martory,31,,,31503000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,277,0.932696,43.141146
2020-415422,2020-12-10,000001,Vente,266500,627,,AV EPX SAINT MARTIN LATRILLE,0123,31360,31503,Saint-Martory,31,,,31503000AK0349,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,PARC,Parc,2186,0.933408,43.132189
2020-415422,2020-12-10,000001,Vente,266500,627,,AV EPX SAINT MARTIN LATRILLE,0123,31360,31503,Saint-Martory,31,,,31503000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2186,0.933408,43.132189
2020-415422,2020-12-10,000001,Vente,266500,627,,AV EPX SAINT MARTIN LATRILLE,0123,31360,31503,Saint-Martory,31,,,31503000AK0349,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,0.933408,43.132189
2020-415422,2020-12-10,000001,Vente,266500,627,,AV EPX SAINT MARTIN LATRILLE,0123,31360,31503,Saint-Martory,31,,,31503000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.933408,43.132189
2020-415422,2020-12-10,000001,Vente,266500,,,CLOT DE GELES,B021,31360,31503,Saint-Martory,31,,,31503000AK0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,790,0.93383,43.132099
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,798,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,798,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,797,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,797,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,797,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,107,,IMP ANTOINE SAMOUILLAN,0105,31360,31503,Saint-Martory,31,,,31503000AD0426,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,798,0.940745,43.140359
2020-415484,2020-12-12,000001,Vente,247620,,,PEYROHITTO NORD,B056,31360,31503,Saint-Martory,31,,,31503000AD0427,,,,,,,,,,,,,0,,,,,T,terres,,,947,0.940575,43.140047
2020-415484,2020-12-12,000001,Vente,247620,,,PEYROHITTO NORD,B056,31360,31503,Saint-Martory,31,,,31503000AD0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,947,0.940575,43.140047
