id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880030,2021-01-12,000001,Vente,2000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0174,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.264434,48.301945
2021-880030,2021-01-12,000001,Vente,2000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0175,,,,,,,,,,,,,0,,,,,J,jardins,,,296,5.26439,48.301861
2021-880549,2021-02-22,000001,Vente,800,,,LES LANDES,B213,52270,52044,Roches-Bettaincourt,52,,,52044000ZK0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8279,5.260946,48.309377
2021-880712,2021-02-26,000001,Vente,186100,,,CHANCEMONT,B028,52270,52044,Roches-Bettaincourt,52,,,52044000ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,4493,5.229674,48.306797
2021-880712,2021-02-26,000001,Vente,186100,,,CHANCEMONT,B028,52270,52044,Roches-Bettaincourt,52,,,52044000ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,14026,5.230141,48.306315
2021-880974,2021-03-29,000001,Vente,15000,16,,RUE ANNE PAGEOT,0005,52270,52044,Roches-Bettaincourt,52,,,520440000A1091,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,420,5.251553,48.305019
2021-880974,2021-03-29,000001,Vente,15000,16,,RUE ANNE PAGEOT,0005,52270,52044,Roches-Bettaincourt,52,,,520440000A1091,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,420,5.251553,48.305019
2021-881093,2021-04-15,000001,Vente,6860,,,LES MONTANTS,B116,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.250022,48.308794
2021-881683,2021-05-20,000001,Vente,108000,5,,RTE DE RIMAUCOURT,0145,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0025,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,730,5.265915,48.301039
2021-881683,2021-05-20,000001,Vente,108000,5,,RTE DE RIMAUCOURT,0145,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,5.265915,48.301039
2021-881683,2021-05-20,000001,Vente,108000,5,,RTE DE RIMAUCOURT,0145,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,5.265915,48.301039
2021-882396,2021-07-16,000001,Vente,2000,,,LES LANDES,B213,52270,52044,Roches-Bettaincourt,52,,,52044000ZK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5914,5.262479,48.309611
2021-882396,2021-07-16,000001,Vente,2000,,,LES LANDES,B213,52270,52044,Roches-Bettaincourt,52,,,52044000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,4112,5.262479,48.309611
2021-883042,2021-09-07,000001,Vente,4000,9,,RUE DES PETITS PONTS,0130,52270,52044,Roches-Bettaincourt,52,,,520444300C0009,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,166,5.260771,48.301213
2021-883111,2021-09-21,000001,Vente,70000,20,,RUE DES QUAIS,0140,52270,52044,Roches-Bettaincourt,52,,,520440000B1017,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,759,5.253474,48.300199
2021-883224,2021-09-29,000001,Vente,74000,3,,ALL DU CORDON,0045,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0089,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1173,5.24709,48.309273
2021-883605,2021-10-22,000001,Vente,26000,67,,AV DE VERDUN,0155,52270,52044,Roches-Bettaincourt,52,,,520440000A0645,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,602,5.248611,48.307779
2021-883797,2021-10-29,000001,Vente,15000,30,,AV DE VERDUN,0155,52270,52044,Roches-Bettaincourt,52,,,520440000A0451,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,225,5.254006,48.305609
2021-883797,2021-10-29,000001,Vente,15000,,,LE VILLAGE,B187,52270,52044,Roches-Bettaincourt,52,,,520440000A0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,5.254153,48.30577
2021-884211,2021-11-27,000001,Vente,28000,,,DERRIERE LA PLN DES ESSART,B220,52270,52044,Roches-Bettaincourt,52,,,52044000ZH0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49521,5.216175,48.283052
2021-884211,2021-11-27,000001,Vente,28000,,,DERRIERE LA PLN DES ESSART,B220,52270,52044,Roches-Bettaincourt,52,,,52044000ZH0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21000,5.216175,48.283052
2021-884685,2021-04-26,000001,Vente,25100,,,LE VILLAGE,B187,52270,52044,Roches-Bettaincourt,52,,,520440000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,623,5.254063,48.306513
2021-884685,2021-04-26,000001,Vente,25100,,,LE VILLAGE,B187,52270,52044,Roches-Bettaincourt,52,,,520440000A0964,,,,,,,,,,,,,0,,,,,VE,vergers,,,1107,5.254504,48.306078
2021-884685,2021-04-26,000001,Vente,25100,,,LE CHAUFFOUR,B036,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,3290,5.254799,48.306567
