siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001824,00016,20000182400016,O,2006-01-04,03,2021,,2023-11-30T10:17:29,true,3,MAIRIE,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
216303966,00016,21630396600016,O,1983-03-01,03,2021,,2023-11-30T10:18:29,true,4,,10,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.090142,45.659918,0.83,housenumber,10 Place du 8 Mai 63450 Saint-Saturnin,63396_0024_00010,G,10 PLACE DU 8 MAI,
216303966,00024,21630396600024,O,1983-12-21,03,2021,,2023-11-30T10:18:29,false,3,,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
216303966,00032,21630396600032,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,32,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.090394,45.659603,0.63,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
216303966,00040,21630396600040,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.090394,45.659603,0.39,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,D,PLACE DU 8 MAI,
216303966,00057,21630396600057,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2002-01-01,F,BUDGET BAT INDUSTRIEL ET COMMERCIAL,,,,70.2C,NAF1993,N,3.090394,45.659603,0.39,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,D,PLACE DU 8 MAI,
246300982,00021,24630098200021,O,1999-12-16,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE LA MONNE,,,,88.10A,NAFRev2,N,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
246300982,00062,24630098200062,O,2003-12-25,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,84.11Z,NAFRev2,O,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
256300336,00037,25630033600037,O,2007-08-01,NN,,,2019-11-18T08:52:12,false,3,,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2016-08-10,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,O,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
256300336,00045,25630033600045,O,2016-08-10,03,2021,,2023-11-30T10:19:02,false,1,,13,,RUE,PRINCIPALE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2016-08-10,A,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,N,3.093688,45.661981,0.96,housenumber,13 Rue Principale 63450 Saint-Saturnin,63396_0043_00013,G,13 RUE PRINCIPALE,
266303106,00014,26630310600014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266303106,00022,26630310600022,O,1986-05-27,,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.090394,45.659603,0.39,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,D,PLACE DU 8 MAI,
276301207,00011,27630120700011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.090394,45.659603,0.39,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
296300494,00014,29630049400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.097789,45.663053,0.51,street,Place du Fond de la Ville 63450 Saint-Saturnin,63396_0095,G,PLACE DU FOND DE LA VILLE,
300357365,00018,30035736500018,O,1900-01-01,NN,,,2023-04-13T20:35:46,true,4,,,,,MAIRIE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,94.99Z,NAFRev2,N,3.090394,45.659603,0.39,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
300616109,00017,30061610900017,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
301476693,00017,30147669300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
301517629,00020,30151762900020,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
301861464,00024,30186146400024,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.090394,45.659603,0.39,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
302033097,00031,30203309700031,O,2004-06-22,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE ROCHEMANIE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,90.01Z,NAFRev2,N,3.089393,45.658721,0.95,street,Rue de Rochemanie 63450 Saint-Saturnin,63396_0048,G,RUE DE ROCHEMANIE,
303206684,00019,30320668400019,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,55.4A,NAF1993,N,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
303433346,00010,30343334600010,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,,,RUE,DE LA ROCHE MANY,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.089393,45.658721,0.57,street,Rue de Rochemanie 63450 Saint-Saturnin,63396_0048,G,RUE DE ROCHEMANIE,
303454953,00033,30345495300033,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER ISSAC,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,45.2V,NAF1993,N,3.084749,45.652586,0.57,street,Quartier les Monnes 63450 Saint-Saturnin,63396_wsmv6j,G,QUARTIER LES MONNES,
306674797,00015,30667479700015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,MOULIN DE PAGNAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,3.096657,45.664271,0.61,street,Route de Pagnat 63450 Saint-Saturnin,63396_8of14t,G,ROUTE DE PAGNAT,
307627844,00029,30762784400029,O,1995-12-30,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,D AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,93.0D,NAFRev1,N,3.08648,45.657349,0.79,street,Route d’Aydat 63450 Saint-Saturnin,63396_0001,G,ROUTE D AYDAT,
311074181,00026,31107418100026,O,1988-10-07,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,D AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.08648,45.657349,0.79,street,Route d’Aydat 63450 Saint-Saturnin,63396_0001,G,ROUTE D AYDAT,
311074181,00042,31107418100042,O,2009-12-01,,,,2021-02-23T10:38:59,true,1,,,,RTE,D AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2009-12-01,A,EQUILAND,,,,01.43Z,NAFRev2,N,3.08648,45.657349,0.79,street,Route d’Aydat 63450 Saint-Saturnin,63396_0001,G,ROUTE D AYDAT,
311896641,00041,31189664100041,O,1995-05-18,NN,,,2019-11-14T14:00:51,false,4,VOCAN,,,RTE,D'AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.08648,45.657349,0.79,street,Route d’Aydat 63450 Saint-Saturnin,63396_0001,G,ROUTE D AYDAT,
311896641,00058,31189664100058,O,2003-02-01,NN,,,2019-11-14T14:00:51,true,4,VOCAN,,,RTE,D'AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,3.08648,45.657349,0.79,street,Route d’Aydat 63450 Saint-Saturnin,63396_0001,G,ROUTE D AYDAT,
312294697,00049,31229469700049,O,2023-12-01,,,,2023-12-02T14:12:25,true,1,,4,,PL,DE L'EGLISE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,SYCOMORE CONSEIL,70.22Z,NAFRev2,N,3.093521,45.660487,0.84,housenumber,4 Place de l’Eglise 63450 Saint-Saturnin,63396_0013_00004,G,4 PLACE DE L EGLISE,
313798621,00048,31379862100048,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA PRADAT BASSE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.067155,45.666117,0.77,street,La Pradas Basse 63450 Saint-Saturnin,63396_B071,G,LA PRADAS BASSE,
316007756,00018,31600775600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,GRANDE RUE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.088259,45.65852,0.83,street,Rue de la Fond Grande 63450 Saint-Saturnin,63396_0096,G,RUE DE LA FOND GRANDE,
320899479,00028,32089947900028,O,1986-06-01,NN,,1071CB,2019-11-14T14:00:51,true,5,,,,,GRANDE RUE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,10.71C,NAFRev2,O,3.088259,45.65852,0.83,street,Rue de la Fond Grande 63450 Saint-Saturnin,63396_0096,G,RUE DE LA FOND GRANDE,
321346694,00037,32134669400037,O,2001-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DE L EGLISE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.6C,NAFRev1,N,3.093606,45.660448,0.82,street,Place de l’Eglise 63450 Saint-Saturnin,63396_0013,G,PLACE DE L EGLISE,
321465015,00071,32146501500071,O,2014-09-01,NN,,,2020-08-25T10:29:11,true,2,,15,,RUE,DE LA CHANTELLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.21Z,NAFRev2,N,3.091473,45.65859,0.95,housenumber,15 Rue de la Chantelle 63450 Saint-Saturnin,63396_0011_00015,G,15 RUE DE LA CHANTELLE,
324692276,00011,32469227600011,O,1982-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,QU D ISSAC CHAMPEIX,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
324761865,00017,32476186500017,O,1982-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325390375,00047,32539037500047,O,1996-05-02,NN,,,2019-11-14T14:00:51,false,2,,21,,RUE,PRINCIPALE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,,,,3.092987,45.660671,0.96,housenumber,21 Rue Principale 63450 Saint-Saturnin,63396_0043_00021,G,21 RUE PRINCIPALE,
327559142,00010,32755914200010,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU DE ST SATURNIN,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.21,NAP,N,3.067011,45.68129,0.74,street,Plateau de la Serre 63450 Saint-Saturnin,63396_wzqq7b,G,PLATEAU DE LA SERRE,
327625315,00012,32762531500012,O,1983-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU MARCHE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.5Z,NAF1993,N,3.092334,45.660207,0.8,street,Place du Marché 63450 Saint-Saturnin,63396_0029,G,PLACE DU MARCHE,
328446505,00039,32844650500039,O,1992-01-24,NN,,,2019-11-14T14:00:51,false,4,,,,,SOUS LA VILLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,70.2C,NAF1993,N,3.092326,45.661558,0.93,street,Chemin sous la Ville 63450 Saint-Saturnin,63396_0056,G,CHEMIN SOUS LA VILLE,
329223481,00048,32922348100048,O,2009-12-21,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA CHANTELLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,74.90A,NAFRev2,N,3.091825,45.658835,0.95,street,Rue de la Chantelle 63450 Saint-Saturnin,63396_0011,G,RUE DE LA CHANTELLE,
330476383,00022,33047638300022,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,CHADRAT,1,,,PLATEAU DE LA SERRE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,3.081423,45.680038,0.94,housenumber,1 Plateau de la Serre 63450 Saint-Saturnin,63396_wzqq7b_00001,G,1 PLATEAU DE LA SERRE,
330663592,00013,33066359200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER DU MARCHE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,67.08,NAP,N,3.091696,45.660518,0.54,street,Rue du Marché 63450 Saint-Saturnin,63396_0030,G,RUE DU MARCHE,
331536342,00016,33153634200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU 8 MAI,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,3.090394,45.659603,0.79,street,Place du 8 Mai 63450 Saint-Saturnin,63396_0024,G,PLACE DU 8 MAI,
332123173,00020,33212317300020,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
332244060,00049,33224406000049,O,1997-04-01,NN,,,2020-10-27T08:35:15,false,4,,,,CHE,DE CHADEVEAU,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,71.11Z,NAFRev2,N,3.083651,45.656424,0.83,street,Chemin de Chadeveau 63450 Saint-Saturnin,63396_0006,G,CHEMIN DE CHADEVEAU,
332258789,00038,33225878900038,O,1992-05-26,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,3.092398,45.659959,0.96,street,Rue Principale 63450 Saint-Saturnin,63396_0043,G,RUE PRINCIPALE,
333263200,00011,33326320000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,,F,,,,,18.10,NAP,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
334448289,00010,33444828900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
335075578,00013,33507557800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,18.10,NAP,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
337626543,00017,33762654300017,O,1986-04-22,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337938997,00026,33793899700026,O,1991-02-06,NN,,4321AB,2019-11-14T14:00:51,true,6,,,,CHE,DE CHEIRAS,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.21A,NAFRev2,N,3.08237,45.657722,0.8,street,Chemin de Cheiras 63450 Saint-Saturnin,63396_0008,G,CHEMIN DE CHEIRAS,
338970007,00047,33897000700047,O,2008-06-01,,,,2021-09-28T09:01:02,true,3,,4,,PL,DE L'EGLISE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,CONDAMIN SYLVIE,74.30Z,NAFRev2,N,3.093521,45.660487,0.84,housenumber,4 Place de l’Eglise 63450 Saint-Saturnin,63396_0013_00004,G,4 PLACE DE L EGLISE,
339219438,00035,33921943800035,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DE LASPOUZE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.20,NAP,N,3.09208,45.660809,0.83,street,Chemin de Laspouze 63450 Saint-Saturnin,63396_0055,G,CHEMIN DE LASPOUZE,
341386845,00018,34138684500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.04,NAP,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
341932689,00019,34193268900019,O,1987-06-16,NN,,,2019-11-14T14:00:51,true,6,,,,,CHATEAU DE ST SATURNIN,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,68.20B,NAFRev2,N,3.067011,45.68129,0.74,street,Plateau de la Serre 63450 Saint-Saturnin,63396_wzqq7b,G,PLATEAU DE LA SERRE,
344276159,00029,34427615900029,O,1990-03-08,NN,,,2019-11-14T14:00:51,true,7,CHATEAU DE ST SATURNIN,,,,CHATEAU DE ST SATURNIN,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,56.21Z,NAFRev2,N,3.067011,45.68129,0.74,street,Plateau de la Serre 63450 Saint-Saturnin,63396_wzqq7b,G,PLATEAU DE LA SERRE,
347720849,00012,34772084900012,O,1988-07-10,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEAU,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,N,3.083651,45.656424,0.57,street,Chemin de Chadeveau 63450 Saint-Saturnin,63396_0006,G,CHEMIN DE CHADEVEAU,
349617415,00014,34961741500014,O,1988-11-21,,,,2019-11-14T14:00:51,true,4,,,,,CHATEAU DE ST SATURNIN,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,3.067011,45.68129,0.74,street,Plateau de la Serre 63450 Saint-Saturnin,63396_wzqq7b,G,PLATEAU DE LA SERRE,
351991203,00024,35199120300024,O,2003-01-01,NN,,,2019-11-14T14:00:51,false,4,,22,,RUE,DE PAGNAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,3.098753,45.66592,0.94,housenumber,22 Rue de Pagnat 63450 Saint-Saturnin,63396_0039_00022,G,22 RUE DE PAGNAT,
352726483,00014,35272648300014,O,1989-12-01,NN,,,2021-03-02T19:31:56,true,10,LA TOURTELLE,,,RTE,D AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.11Z,NAFRev2,N,3.08648,45.657349,0.79,street,Route d’Aydat 63450 Saint-Saturnin,63396_0001,G,ROUTE D AYDAT,
353136401,00026,35313640100026,O,2016-06-21,,,,2019-11-14T14:00:51,true,2,,2,,RUE,NOBLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.49Z,NAFRev2,N,3.093994,45.660623,0.95,housenumber,2 Rue Noble 63450 Saint-Saturnin,63396_0036_00002,G,2 RUE NOBLE,
353408750,00027,35340875000027,O,1992-09-26,,,,2019-11-14T14:00:51,true,3,,,,RUE,PRINCIPALE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,80.4C,NAFRev1,N,3.092398,45.659959,0.96,street,Rue Principale 63450 Saint-Saturnin,63396_0043,G,RUE PRINCIPALE,
356000836,04005,35600083604005,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,PRINCIPALE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2004-06-24,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,3.092398,45.659959,0.96,street,Rue Principale 63450 Saint-Saturnin,63396_0043,G,RUE PRINCIPALE,
377982277,00016,37798227700016,O,1990-04-06,NN,,,2019-11-14T14:00:51,true,3,PLATEAU DE LA SERRE,,,,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
379085475,00018,37908547500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PLATEAU DE LA SERRE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,3.067011,45.68129,0.94,street,Plateau de la Serre 63450 Saint-Saturnin,63396_wzqq7b,G,PLATEAU DE LA SERRE,
379402290,00041,37940229000041,O,2014-12-16,,,,2019-11-14T14:00:51,false,2,,2,,PL,DE L EGLISE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,47.99A,NAFRev2,N,3.093365,45.660295,0.84,housenumber,2 Place de l’Eglise 63450 Saint-Saturnin,63396_0013_00002,G,2 PLACE DE L EGLISE,
379498546,00025,37949854600025,O,1999-12-14,NN,,,2019-11-14T14:00:51,true,4,LA VARENNE,,,RTE,DE CHAMPEIX,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,02.20Z,NAFRev2,N,3.084696,45.654953,0.84,street,Route de Champeix 63450 Saint-Saturnin,63396_0073,G,ROUTE DE CHAMPEIX,
380015701,00051,38001570100051,O,2004-11-01,NN,,,2019-11-14T14:00:51,false,3,CHADRAT,,,RUE,DE LA POUGERE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.2C,NAFRev1,O,3.079663,45.674468,0.95,street,Rue de la Pougere 63450 Saint-Saturnin,63396_0hhdmw,G,RUE DE LA POUGERE,
380506816,00012,38050681600012,O,1990-12-06,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER D ISSAC,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,70.2A,NAF1993,N,3.095857,45.666048,0.57,street,Quartier de Pagnat 63450 Saint-Saturnin,63396_A031,G,QUARTIER DE PAGNAT,
382444263,00018,38244426300018,O,1991-06-03,NN,,,2019-11-14T14:00:51,true,3,,,,,ZAC DE LA TOURTELLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.073755,45.659516,0.94,street,ZAC de la Tourtelle 63450 Saint-Saturnin,63396_mtfpgz,G,ZAC DE LA TOURTELLE,
384851911,00014,38485191100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU CHATEAU,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.08363,45.674594,0.58,street,Rue du Vigna Chadrat 63450 Saint-Saturnin,63396_0066,G,RUE DU VIGNA CHADRAT,
384893038,00024,38489303800024,O,2016-03-23,,,,2021-02-23T11:13:01,true,1,,,,LD,CHADRAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,3.083389,45.675473,0.92,street,Rue de Champgrand - Chadrat 63450 Saint-Saturnin,63396_0072,G,RUE DE CHAMPGRAND  CHADRAT,
384962171,00029,38496217100029,O,2009-11-30,,,,2019-11-14T14:00:51,true,2,,,,RUE,DE LA CHANTELLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,68.20B,NAFRev2,N,3.091825,45.658835,0.95,street,Rue de la Chantelle 63450 Saint-Saturnin,63396_0011,G,RUE DE LA CHANTELLE,
388010712,00015,38801071200015,O,1992-07-01,,,,2019-11-14T14:00:51,false,3,,,,QUAI,D'ISSAC,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,3.087082,45.656879,0.58,street,Place d’Issac 63450 Saint-Saturnin,63396_0027,G,PLACE D ISSAC,
388010712,00023,38801071200023,O,1997-07-31,NN,,,2019-11-14T14:00:51,true,3,,5,,RUE,DU POTOUX,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.086903,45.657773,0.95,housenumber,5 Rue du Potoux 63450 Saint-Saturnin,63396_0115_00005,G,5 RUE DU POTOUX,
388645806,00026,38864580600026,O,2007-09-19,02,2021,,2023-11-30T10:22:31,true,3,,,,,LE CHAMP DU PINSON,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,47.59B,NAFRev2,O,3.08223,45.656016,0.8,street,Chemin du Champ du Pinson 63450 Saint-Saturnin,63396_0078,G,CHEMIN DU CHAMP DU PINSON,
388823296,00032,38882329600032,O,2010-07-21,,,,2021-02-23T11:14:47,true,1,,4,,,RTE D AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,70.21Z,NAFRev2,N,3.086997,45.65724,0.82,housenumber,4 Route d’Aydat 63450 Saint-Saturnin,63396_0001_00004,G,4 ROUTE D AYDAT,
391013067,00023,39101306700023,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,PRINCIPALE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,45.2V,NAF1993,,3.092398,45.659959,0.77,street,Rue Principale 63450 Saint-Saturnin,63396_0043,G,RUE PRINCIPALE,
392783163,00018,39278316300018,O,1993-10-01,11,2021,1091ZZ,2023-11-30T10:24:10,true,6,,,,RTE,D AYDAT,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.21Z,NAFRev2,O,3.08648,45.657349,0.79,street,Route d’Aydat 63450 Saint-Saturnin,63396_0001,G,ROUTE D AYDAT,
394785034,00106,39478503400106,O,2018-03-31,11,2021,,2023-11-30T10:25:01,false,2,,,,,ZA LE TOURTELLE,63450,SAINT-SATURNIN,,,63396,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,71.12B,NAFRev2,O,3.073755,45.659516,0.69,street,ZAC de la Tourtelle 63450 Saint-Saturnin,63396_mtfpgz,G,ZAC DE LA TOURTELLE,