id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4295,2019-01-15,000003,Vente,450,,,VERGER DE LA TOUR,B247,01630,01288,Péron,01,,,012880000D1081,,,,,,,,,,,,,0,,,,,P,prés,,,89,5.952497,46.19423
2019-4400,2019-01-15,000001,Vente,562000,53,,CHE DE LA CHAPELLE,0055,01630,01288,Péron,01,,,012880000B1267,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,290,5.928596,46.206235
2019-4400,2019-01-15,000001,Vente,562000,53,,CHE DE LA CHAPELLE,0055,01630,01288,Péron,01,,,012880000B1267,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,114,5.928596,46.206235
2019-4400,2019-01-15,000001,Vente,562000,,,FEIGERES,B082,01630,01288,Péron,01,,,012880000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.928649,46.206141
2019-4400,2019-01-15,000001,Vente,562000,,,FEIGERES,B082,01630,01288,Péron,01,,,012880000B1271,,,,,,,,,,,,,0,,,,,P,prés,,,291,5.928477,46.206318
2019-4400,2019-01-15,000001,Vente,562000,,,FEIGERES,B082,01630,01288,Péron,01,,,012880000B1271,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.928477,46.206318
2019-4400,2019-01-15,000001,Vente,562000,,,FEIGERES,B082,01630,01288,Péron,01,,,012880000B1273,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.92825,46.206362
2019-4537,2019-01-10,000001,Vente,621.3,,,EN CHARVET,B046,01630,01288,Péron,01,,,01288000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2071,5.919547,46.173836
2019-4683,2019-02-01,000001,Vente,697310,12,,RUE DU PARUTHIOL,0185,01630,01288,Péron,01,,,012880000C0710,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,495,5.925024,46.191236
2019-4683,2019-02-01,000001,Vente,697310,,,PERON,B162,01630,01288,Péron,01,,,012880000C1203,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.924903,46.191282
2019-4683,2019-02-01,000001,Vente,697310,,,PERON,B162,01630,01288,Péron,01,,,012880000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,508,5.924897,46.191148
2019-4683,2019-02-01,000001,Vente,697310,,,PERON,B162,01630,01288,Péron,01,,,012880000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.924788,46.191057
2019-4729,2019-02-07,000001,Vente,430000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2346,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.91397,46.181218
2019-4729,2019-02-07,000001,Vente,430000,388,,RUE DE BRUEL,0035,01630,01288,Péron,01,,,012880000F2355,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,328,5.914096,46.181146
2019-4729,2019-02-07,000001,Vente,430000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2361,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,5.914118,46.18081
2019-4786,2019-01-29,000001,Vente,556945,187,,RUE DU MARQUISAT,0155,01630,01288,Péron,01,,,012880000F1898,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1101,5.916505,46.183944
2019-4839,2019-02-05,000003,Vente,63000,,,LA MUSSE,B152,01630,01288,Péron,01,,,012880000B1389,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.929893,46.209196
2019-4839,2019-02-05,000003,Vente,63000,,,LA MUSSE,B152,01630,01288,Péron,01,,,012880000B1391,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.929802,46.209286
2019-4859,2019-01-30,000001,Vente,514000,168,,RTE DE CHOUDANS,0060,01630,01288,Péron,01,,,012880000B0813,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,670,5.932249,46.20831
2019-4859,2019-01-30,000001,Vente,514000,168,,RTE DE CHOUDANS,0060,01630,01288,Péron,01,,,012880000B0813,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,805,5.932249,46.20831
2019-5273,2019-02-27,000002,Vente,185000,,,SUR PACHALAS,B157,01630,01288,Péron,01,,,012880000F2748,,,,,,,,,,,,,0,,,,,VE,vergers,,,696,5.913743,46.177852
2019-5330,2019-02-27,000001,Vente en l'état futur d'achèvement,206000,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,25,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.929182,46.18829
2019-5330,2019-02-27,000001,Vente en l'état futur d'achèvement,206000,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929182,46.18829
2019-5330,2019-02-27,000001,Vente en l'état futur d'achèvement,206000,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929182,46.18829
2019-5453,2019-03-07,000001,Vente,150000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1185,,,,,,,,,,,,,0,,,,,J,jardins,,,468,5.913401,46.180248
2019-5529,2019-03-22,000001,Vente,235000,5002,,RUE DE LA FRUITIERE,0115,01630,01288,Péron,01,,,012880000F1104,,,49,,61,62.98,,,,,,,2,2,Appartement,63,3,,,,,,5.917516,46.183139
2019-5529,2019-03-22,000001,Vente,235000,5002,,RUE DE LA FRUITIERE,0115,01630,01288,Péron,01,,,012880000F1104,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917516,46.183139
2019-5529,2019-03-22,000001,Vente,235000,5002,,RUE DE LA FRUITIERE,0115,01630,01288,Péron,01,,,012880000F1104,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917516,46.183139
2019-5532,2019-03-20,000001,Vente,270000,,,FEIGERES,B082,01630,01288,Péron,01,,,012880000B0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,811,5.931202,46.208333
2019-5574,2019-03-25,000001,Vente en l'état futur d'achèvement,255000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,4,,,,,,,,,,1,,,,,,,,,,5.916253,46.181652
2019-5574,2019-03-25,000001,Vente en l'état futur d'achèvement,255000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,41,,,,,,,,,,1,,,,,,,,,,5.916253,46.181652
2019-5586,2019-03-28,000001,Vente,126000,86,,CHE DE LA VIE DE L ETRAZ,0240,01630,01288,Péron,01,,,012880000C0600,,,76,41.34,,,,,,,,,1,2,Appartement,41,2,,,,,,5.92462,46.188314
2019-5586,2019-03-28,000001,Vente,126000,5001,,CHE DE LA VIE DE L ETRAZ,0240,01630,01288,Péron,01,,,012880000C0600,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.92462,46.188314
2019-5618,2019-03-22,000001,Vente,52789,66,,RUE DE L ANCIENNE FRUITIERE,0005,01630,01288,Péron,01,,,012880000B0210,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,681,5.929463,46.207161
2019-5618,2019-03-22,000001,Vente,52789,66,,RUE DE L ANCIENNE FRUITIERE,0005,01630,01288,Péron,01,,,012880000B0210,,,,,,,,,,,,,0,1,Maison,71,3,VE,vergers,,,797,5.929463,46.207161
2019-5722,2019-03-26,000001,Vente,532000,,,FEIGERES,B082,01630,01288,Péron,01,,,012880000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.927006,46.205258
2019-5722,2019-03-26,000001,Vente,532000,263,,CHE DE LA PIERRE A NITON,0195,01630,01288,Péron,01,,,012880000B1036,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,666,5.926684,46.205464
2019-5722,2019-03-26,000001,Vente,532000,,,FEIGERES,B082,01630,01288,Péron,01,,,012880000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.926928,46.205347
2019-6008,2019-04-12,000001,Vente,460000,255,,RUE DOMMARTIN,0090,01630,01288,Péron,01,,,012880000D1040,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,309,5.950918,46.192708
2019-6008,2019-04-12,000001,Vente,460000,,,GRENY,B109,01630,01288,Péron,01,,,012880000D1090,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.950881,46.19278
2019-6008,2019-04-12,000001,Vente,460000,,,GRENY,B109,01630,01288,Péron,01,,,012880000D1092,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.950834,46.19265
2019-6008,2019-04-12,000001,Vente,460000,,,GRENY,B109,01630,01288,Péron,01,,,012880000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.950941,46.192682
2019-6076,2019-04-25,000001,Vente en l'état futur d'achèvement,318500,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,35,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.929182,46.18829
2019-6076,2019-04-25,000001,Vente en l'état futur d'achèvement,318500,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,60,,,,,,,,,,1,,,,,,,,,,5.929182,46.18829
2019-6175,2019-04-18,000001,Vente en l'état futur d'achèvement,201000,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929182,46.18829
2019-6175,2019-04-18,000001,Vente en l'état futur d'achèvement,201000,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,37,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.929182,46.18829
2019-6297,2019-04-26,000001,Vente,451350,232,,RUE DU BRANLANT,0030,01630,01288,Péron,01,,,012880000F2488,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,432,5.914245,46.179103
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6499,2019-05-10,000001,Vente,4750,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6502,2019-05-10,000001,Vente,130000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2558,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.919321,46.181567
2019-6502,2019-05-10,000001,Vente,130000,1073,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2560,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,83,5.919357,46.18154
2019-6502,2019-05-10,000001,Vente,130000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6502,2019-05-10,000001,Vente,130000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2628,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918682,46.181414
2019-6507,2019-05-14,000001,Vente en l'état futur d'achèvement,188000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,12,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.916253,46.181652
2019-6507,2019-05-14,000001,Vente en l'état futur d'achèvement,188000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916253,46.181652
2019-6507,2019-05-14,000001,Vente en l'état futur d'achèvement,188000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916253,46.181652
2019-6555,2019-05-02,000001,Vente,1000000,,,RECORDON,B216,01630,01288,Péron,01,,,01288000ZA0036,,,,,,,,,,,,,0,,,,,L,landes,,,1108,5.91333,46.17446
2019-6555,2019-05-02,000001,Vente,1000000,,,RECORDON,B216,01630,01288,Péron,01,,,01288000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,12132,5.91333,46.17446
2019-6658,2019-05-29,000001,Vente,430000,5002,,RUE DE LA FRUITIERE,0115,01630,01288,Péron,01,,,012880000F1104,,,2,,,,,,,,,,1,1,Maison,115,5,,,,,,5.917516,46.183139
2019-6806,2019-05-31,000001,Vente,160000,,,SUR PACHALAS,B157,01630,01288,Péron,01,,,012880000F2747,,,,,,,,,,,,,0,,,,,VE,vergers,,,504,5.91354,46.177899
2019-6903,2019-06-06,000001,Vente en l'état futur d'achèvement,193500,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,30,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.929182,46.18829
2019-6903,2019-06-06,000001,Vente en l'état futur d'achèvement,193500,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929182,46.18829
2019-6980,2019-06-12,000001,Vente,510000,408,,RUE DU PARUTHIOL,0185,01630,01288,Péron,01,,,012880000C1583,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1104,5.925057,46.193452
2019-7183,2019-06-19,000001,Vente,220000,5002,,RUE DE LA FRUITIERE,0115,01630,01288,Péron,01,,,012880000F1104,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917516,46.183139
2019-7183,2019-06-19,000001,Vente,220000,5002,,RUE DE LA FRUITIERE,0115,01630,01288,Péron,01,,,012880000F1104,,,44,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.917516,46.183139
2019-7189,2019-06-25,000001,Vente,123900,5001,,CHE DE LA VIE DE L ETRAZ,0240,01630,01288,Péron,01,,,012880000C0600,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.92462,46.188314
2019-7189,2019-06-25,000001,Vente,123900,86,,CHE DE LA VIE DE L ETRAZ,0240,01630,01288,Péron,01,,,012880000C0600,,,77,34.55,,,,,,,,,1,2,Appartement,34,2,,,,,,5.92462,46.188314
2019-7696,2019-07-16,000001,Vente en l'état futur d'achèvement,301000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916253,46.181652
2019-7696,2019-07-16,000001,Vente en l'état futur d'achèvement,301000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,9,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.916253,46.181652
2019-7696,2019-07-16,000001,Vente en l'état futur d'achèvement,301000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916253,46.181652
2019-7819,2019-07-02,000001,Vente,366800,12,,RUE DE PRE MUNNY,0212,01630,01288,Péron,01,,,012880000C1901,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,802,5.927702,46.184084
2019-7819,2019-07-02,000001,Vente,366800,12,,RUE DE PRE MUNNY,0212,01630,01288,Péron,01,,,012880000C1901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,802,5.927702,46.184084
2019-7958,2019-07-16,000001,Vente,226000,147,,RUE DU CERCLE,0040,01630,01288,Péron,01,,,012880000F1141,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,201,5.915717,46.181121
2019-7980,2019-07-25,000001,Vente,496450,34,,IMP DES CHEVREUILS,0057,01630,01288,Péron,01,,,012880000F1967,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,812,5.912144,46.1791
2019-7980,2019-07-25,000001,Vente,496450,,,LA PIECE,B164,01630,01288,Péron,01,,,012880000F1968,,,,,,,,,,,,,0,,,,,S,sols,,,689,5.911994,46.179324
2019-7980,2019-07-25,000001,Vente,496450,,,LA PIECE,B164,01630,01288,Péron,01,,,012880000F1969,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,5.912005,46.178917
2019-7980,2019-07-25,000001,Vente,496450,,,LA PIECE,B164,01630,01288,Péron,01,,,012880000F1970,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.911733,46.178978
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,1471,,RTE DE LYON,0130,01630,01288,Péron,01,,,012880000F2751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.923018,46.183886
2019-8377,2019-08-02,000002,Vente,830000,,,LA MALADIERE,B131,01630,01288,Péron,01,,,012880000F2752,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.923404,46.183862
2019-8377,2019-08-02,000002,Vente,830000,,,LA MALADIERE,B131,01630,01288,Péron,01,,,012880000F2753,,,,,,,,,,,,,0,,,,,VE,vergers,,,754,5.922861,46.184046
2019-8589,2019-09-02,000001,Vente en l'état futur d'achèvement,195500,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929182,46.18829
2019-8589,2019-09-02,000001,Vente en l'état futur d'achèvement,195500,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,29,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.929182,46.18829
2019-8589,2019-09-02,000001,Vente en l'état futur d'achèvement,195500,,,GRAND PRE PERON,B102,01630,01288,Péron,01,,,012880000C2162,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929182,46.18829
2019-8620,2019-07-19,000003,Vente,566140,87,,CHE DE LA VIE DE L ETRAZ,0240,01630,01288,Péron,01,,,012880000C2363,,,,,,,,,,,,,0,1,Maison,158,5,,,,,,5.923993,46.188906
2019-8620,2019-07-19,000003,Vente,566140,,,PRE CARRE,B187,01630,01288,Péron,01,,,012880000C2366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,5.924147,46.188799
2019-8717,2019-08-29,000001,Vente,476310,29,,RUE DU CERCLE,0040,01630,01288,Péron,01,,,012880000F2652,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,277,5.914845,46.181907
2019-8927,2019-09-06,000001,Vente,480000,252,,RUE DU BRANLANT,0030,01630,01288,Péron,01,,,012880000F2498,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,344,5.91437,46.178393
2019-8943,2019-09-11,000001,Vente,480000,124,,RUE DE L'ABBE JOLIVET,0002,01630,01288,Péron,01,,,012880000C2307,,,19,,,,,,,,,,1,1,Maison,113,5,,,,,,5.928796,46.189624
2019-9138,2019-09-26,000001,Vente,150000,1073,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F2559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,5.919445,46.181525
2019-9175,2019-09-13,000001,Vente,380000,,,PERON,B162,01630,01288,Péron,01,,,012880000C0547,,,,,,,,,,,,,0,,,,,J,jardins,,,505,,
2019-9175,2019-09-13,000001,Vente,380000,18,,RTE DE LA COMBE DE PERON,0065,01630,01288,Péron,01,,,012880000C1273,,,1,128.01,,,,,,,,,1,1,Maison,91,4,,,,,,,
2019-9175,2019-09-13,000001,Vente,380000,,,PERON,B162,01630,01288,Péron,01,,,012880000C1274,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2019-9175,2019-09-13,000001,Vente,380000,,,PERON,B162,01630,01288,Péron,01,,,012880000C2282,,,,,,,,,,,,,0,,,,,S,sols,,,387,,
2019-9201,2019-09-26,000001,Vente,203900,86,,CHE DE LA VIE DE L ETRAZ,0240,01630,01288,Péron,01,,,012880000C0600,,,60,58.18,,,,,,,,,1,2,Appartement,62,2,,,,,,5.92462,46.188314
2019-9201,2019-09-26,000001,Vente,203900,5001,,CHE DE LA VIE DE L ETRAZ,0240,01630,01288,Péron,01,,,012880000C0600,,,45,,46,,,,,,,,2,3,Dépendance,,0,,,,,,5.92462,46.188314
2019-9224,2019-09-25,000001,Vente,4000,,,LES BRIREES,B029,01630,01288,Péron,01,,,012880000C0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2058,5.910893,46.192708
2019-9224,2019-09-25,000001,Vente,4000,,,LES BRIREES,B029,01630,01288,Péron,01,,,012880000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,4290,5.910182,46.192588
2019-9247,2019-09-27,000001,Vente,427000,176,,CHE DE LA LOUYE,0135,01630,01288,Péron,01,,,012880000F2238,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,568,5.921611,46.180098
2019-9247,2019-09-27,000001,Vente,427000,,,LA LONYE,B126,01630,01288,Péron,01,,,012880000F2240,,,,,,,,,,,,,0,,,,,S,sols,,,292,5.921655,46.180164
2019-9267,2019-09-13,000002,Vente,490000,,,CHAMP FONTAINE,B037,01630,01288,Péron,01,,,012880000F2755,,,,,,,,,,,,,0,,,,,P,prés,,,2981,5.921391,46.187268
2019-9267,2019-09-13,000002,Vente,490000,,,CHAMP FONTAINE,B037,01630,01288,Péron,01,,,012880000F2756,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.920979,46.18713
2019-9267,2019-09-13,000002,Vente,490000,,,CHAMP FONTAINE,B037,01630,01288,Péron,01,,,012880000F2757,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.921626,46.187475
2019-9267,2019-09-13,000002,Vente,490000,,,CHAMP FONTAINE,B037,01630,01288,Péron,01,,,012880000F2758,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.922163,46.187469
2019-9289,2019-09-12,000001,Vente,540000,7,,IMP DES CHEVREUILS,0057,01630,01288,Péron,01,,,012880000F1961,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,957,5.911612,46.17911
2019-9289,2019-09-12,000001,Vente,540000,,,LA PIECE,B164,01630,01288,Péron,01,,,012880000F1968,,,,,,,,,,,,,0,,,,,S,sols,,,689,5.911994,46.179324
2019-9289,2019-09-12,000001,Vente,540000,,,LA PIECE,B164,01630,01288,Péron,01,,,012880000F1969,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,5.912005,46.178917
2019-9289,2019-09-12,000001,Vente,540000,,,LA PIECE,B164,01630,01288,Péron,01,,,012880000F1970,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.911733,46.178978
2019-9442,2019-09-27,000003,Vente,690000,,,LE MOLARD,B143,01630,01288,Péron,01,,,012880000D1098,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.947727,46.196286
2019-9442,2019-09-27,000003,Vente,690000,184,,CHE DU MOLARD,0165,01630,01288,Péron,01,,,012880000D1099,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,141,5.947648,46.196292
2019-9442,2019-09-27,000003,Vente,690000,,,LE MOLARD,B143,01630,01288,Péron,01,,,012880000D1101,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.947575,46.196298
2019-9488,2019-10-14,000001,Expropriation,,,,L ECLUSE,B078,01630,01288,Péron,01,,,012880000C2156,,,,,,,,,,,,,0,,,,,P,prés,,,2155,5.927416,46.185204
2019-9488,2019-10-14,000002,Expropriation,,,,L ECLUSE,B078,01630,01288,Péron,01,,,012880000C2157,,,,,,,,,,,,,0,,,,,P,prés,,,3465,5.927408,46.18467
2019-9499,2019-10-07,000001,Vente en l'état futur d'achèvement,449000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916253,46.181652
2019-9499,2019-10-07,000001,Vente en l'état futur d'achèvement,449000,,,LOGRAS,B123,01630,01288,Péron,01,,,012880000F1635,,,19,,,,,,,,,,1,2,Appartement,105,5,,,,,,5.916253,46.181652