siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001841,00014,21700184100014,O,1983-03-01,02,2021,,2023-11-27T13:24:26,true,4,,2,,RUE,GASTON DORMOY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.727788,47.589039,0.94,housenumber,2 Rue Gaston Dormoy 70400 Couthenans,70184_0050_00002,G,2 RUE GASTON DORMOY,
217001841,00022,21700184100022,O,1983-12-21,03,2021,,2023-11-27T13:24:26,false,3,,,,RUE,GASTON DORMOY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.728953,47.588948,0.94,street,Rue Gaston Dormoy 70400 Couthenans,70184_0050,G,RUE GASTON DORMOY,
217001841,00030,21700184100030,O,1997-07-22,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,2,,,GASTON DORMOY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,6.727788,47.589039,0.88,housenumber,2 Rue Gaston Dormoy 70400 Couthenans,70184_0050_00002,G,2 RUE GASTON DORMOY,
217001841,00048,21700184100048,O,1997-07-30,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,2,,,GASTON DORMAY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.727788,47.589039,0.71,housenumber,2 Rue Gaston Dormoy 70400 Couthenans,70184_0050_00002,G,2 RUE GASTON DORMOY,
217001841,00055,21700184100055,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267001840,00011,26700184000011,O,1983-03-01,NN,,,2020-11-26T11:40:18,true,4,,,,,MAIRIE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302589239,00045,30258923900045,O,1992-06-01,NN,,,,false,4,USINE EUROFA,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
302944806,00017,30294480600017,O,1900-01-01,NN,,,,true,4,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304459324,00014,30445932400014,O,1975-01-01,NN,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305027195,00026,30502719500026,P,1986-03-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COUTHENANS,,[ND],70184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
306234220,00037,30623422000037,O,,,,,,true,1,,13,,CHE,DU MOULIN,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,6.721846,47.588924,0.84,housenumber,13 Chemin du Moulin 70400 Couthenans,70184_0120_00013,G,13 CHEMIN DU MOULIN,
307023358,00020,30702335800020,O,1990-01-15,NN,,,2008-01-04T19:45:00,true,3,,9,,RTE,DE COISEVAUX,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.724261,47.587756,0.8,housenumber,9 Rue de Coisevaux 70400 Couthenans,70184_0035_00009,G,9 RUE DE COISEVAUX,
308449024,10955,30844902410955,O,1990-09-01,NN,,,2019-09-19T15:48:59,false,4,MAGASIN NÂ°4349,,,,USINE EUROFA,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA HALLE AUX CHAUSSURES,,,,47.72A,NAFRev2,N,,,0,,,,,,
309595494,00035,30959549400035,O,2003-02-17,NN,,,2011-12-01T06:10:59,false,4,,,,,USINE EUROFA,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2011-12-31,F,PALAIS GOURMAND,,,,47.24Z,NAFRev2,N,,,0,,,,,,
310035167,00025,31003516700025,O,,NN,,,,true,1,,8,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.724867,47.590521,0.95,housenumber,8 Grande Rue 70400 Couthenans,70184_0076_00008,G,8 GRANDE RUE,
310882873,00014,31088287300014,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.72504,47.591898,0.88,street,Grande Rue 70400 Couthenans,70184_0076,G,GRANDE RUE,
311670616,00029,31167061600029,O,1989-12-01,NN,,,,false,4,,,,,USINE EUROFA,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
313003246,00011,31300324600011,O,1978-01-01,NN,,,,true,1,,23,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,33.5Z,NAF1993,O,6.724807,47.59086,0.95,housenumber,23 Grande Rue 70400 Couthenans,70184_0076_00023,G,23 GRANDE RUE,
313399453,00064,31339945300064,O,1999-12-01,NN,,,,false,4,,,,,USINE EUROFA,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2000-12-31,F,CHIEN 70 4 PATS,,,,51.2E,NAF1993,O,,,0,,,,,,
315730382,00035,31573038200035,O,1995-11-02,,,,2008-11-07T00:31:12,false,4,,14,,RUE,GASTON DORMOY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,6.730281,47.588686,0.94,housenumber,14 Rue Gaston Dormoy 70400 Couthenans,70184_0050_00014,G,14 RUE GASTON DORMOY,
318695392,00023,31869539200023,O,1996-10-01,NN,,,,true,3,RATTACHEMENT MAIRIE,2,,RUE,GASTON DORMOY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,6.727788,47.589039,0.94,housenumber,2 Rue Gaston Dormoy 70400 Couthenans,70184_0050_00002,G,2 RUE GASTON DORMOY,
318810645,00016,31881064500016,O,,,,,,true,1,,3,,RUE,DU CHATEAU D EAU,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.72631,47.587353,0.95,housenumber,3 Rue du Château d’Eau 70400 Couthenans,70184_0028_00003,G,3 RUE DU CHATEAU D EAU,
318810652,00012,31881065200012,O,,,,,,true,1,,1,,RUE,D HERICOURT,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.726341,47.588647,0.95,housenumber,1 Rue d’Héricourt 70400 Couthenans,70184_0090_00001,G,1 RUE D HERICOURT,
319071551,00018,31907155100018,O,,,,,,true,1,,7,,CHE,DU VANNEY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.722218,47.59208,0.83,housenumber,7 Chemin du Vanney 70400 Couthenans,70184_0130_00007,G,7 CHEMIN DU VANNEY,
319740718,00048,31974071800048,O,1992-02-10,NN,,,2010-04-18T03:54:01,false,2,CENTRE EUROFA,,,RUE,DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,,,,6.737315,47.584878,0.95,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
320027246,00026,32002724600026,O,1986-07-01,NN,,,2020-07-01T03:59:09,true,4,,27,,RUE,D'HERICOURT,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,86.21Z,NAFRev2,N,6.728421,47.587294,0.95,housenumber,27 Rue d’Héricourt 70400 Couthenans,70184_0090_00027,G,27 RUE D HERICOURT,
320511157,00010,32051115700010,O,,NN,,,,true,1,,33,,RUE,D'HERICOURT,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,6.729426,47.587015,0.95,housenumber,33 Rue d’Héricourt 70400 Couthenans,70184_0090_00033,G,33 RUE D HERICOURT,
320980030,00011,32098003000011,O,,NN,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,34.01,NAP,N,,,0,,,,,,
322196353,00021,32219635300021,O,,NN,,,2010-11-23T16:00:18,true,1,,,,,USINE DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,62.45,NAP,N,6.737315,47.584878,0.69,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
322199613,00017,32219961300017,O,1981-01-01,NN,,,,true,1,,4,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,70.2C,NAF1993,N,6.725596,47.589772,0.95,housenumber,4 Grande Rue 70400 Couthenans,70184_0076_00004,G,4 GRANDE RUE,
322561648,00013,32256164800013,O,,NN,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
322941428,00011,32294142800011,O,1981-09-01,NN,,,2015-12-31T15:23:56,true,5,,,,RUE,DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,47.71Z,NAFRev2,O,6.737315,47.584878,0.95,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
322941428,00078,32294142800078,O,1991-11-01,NN,,,,false,3,USINE EUROFA,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1996-06-30,F,QUOI DE NEUF,,,,52.4C,NAF1993,,,,0,,,,,,
322941428,00086,32294142800086,O,1992-11-14,NN,,,,false,3,,,,,USINE EUROFA,70400,COUTHENANS,,BP 78,70184,,,,,,,,,,,,,,,,,,,1994-09-30,F,JARDIN SECRET,,,,52.4C,NAF1993,,,,0,,,,,,
324128859,00026,32412885900026,O,1986-07-01,NN,,,2006-11-25T09:56:11,false,4,,,,,LES CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1999-02-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,O,6.737315,47.584878,0.52,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
324426691,00030,32442669100030,O,1997-10-01,NN,,,,true,1,,,,,CITES CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,6.737315,47.584878,0.45,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
324638246,00011,32463824600011,O,,NN,,,,true,1,,23,,RUE,D ECHAVANNE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.727823,47.587768,0.47,housenumber,23 Rue d’Héricourt 70400 Couthenans,70184_0090_00023,G,23 RUE D HERICOURT,
324742691,00037,32474269100037,O,1995-11-14,NN,,,2008-11-07T00:41:48,true,3,,,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,55.3A,NAFRev1,O,6.72504,47.591898,0.95,street,Grande Rue 70400 Couthenans,70184_0076,G,GRANDE RUE,
326961786,00026,32696178600026,O,,NN,,,,true,1,,,,LOT,LES COMBALLES,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,45.3F,NAF1993,N,6.727572,47.586654,0.65,street,Rue des Comballes 70400 Couthenans,70184_0040,G,RUE DES COMBALLES,
327616207,00012,32761620700012,O,,NN,,,,true,1,,,,,USINE DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.737315,47.584878,0.69,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
328928239,00016,32892823900016,O,,,,,,true,1,,,,,USINE EUROPA,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
329967426,00027,32996742600027,O,1999-03-05,NN,,,,false,4,USINE EUROFA,,,CITE,DES CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2002-02-18,F,TPM BAZAR,,,,52.1J,NAF1993,O,6.737315,47.584878,0.51,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
330536822,00027,33053682200027,O,1900-01-01,NN,,,2011-04-28T00:25:46,false,3,,10,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,6.725135,47.590676,0.95,housenumber,10 Grande Rue 70400 Couthenans,70184_0076_00010,G,10 GRANDE RUE,
331536516,00031,33153651600031,O,2000-05-01,NN,,,2007-06-05T14:08:10,false,3,,,,LOT,LELS PREROTS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.5N,NAFRev1,N,6.722964,47.59148,0.52,street,Rue des Prérots 70400 Couthenans,70184_0102,G,RUE DES PREROTS,
332129212,00046,33212921200046,O,,NN,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
333654101,00042,33365410100042,O,2000-07-01,NN,,,2018-12-28T04:22:32,false,5,,,,,ZA LE CHARBONNEAU,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.52Z,NAFRev2,N,,,0,,,,,,
333750628,00013,33375062800013,O,1985-08-31,NN,,,2008-01-04T20:42:43,true,3,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
333757482,00042,33375748200042,O,2006-05-29,,,,2014-07-08T00:39:19,true,3,,3,,RUE,GISELE DECAMPS-LAHEUTE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,25.62B,NAFRev2,N,6.723715,47.590398,0.89,housenumber,3 Rue Gisèle Decamps-Laheurte 70400 Couthenans,70184_0045_00003,G,3 RUE GISELE DECAMPS LAHEURTE,
334093408,00014,33409340800014,O,,NN,,,,true,1,,,,RUE,DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.737315,47.584878,0.95,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
335202883,00013,33520288300013,O,,,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
338253081,15782,33825308115782,O,2002-02-01,NN,,,2014-05-07T03:24:38,false,5,,,,RES,LES CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,6.737315,47.584878,0.44,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
338267099,00020,33826709900020,O,,NN,,,,true,1,,16,,RUE,DU BOIS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,6.722793,47.595717,0.95,housenumber,16 Rue du Bois 70400 Couthenans,70184_0010_00016,G,16 RUE DU BOIS,
339287427,00019,33928742700019,O,1986-11-22,,,,2006-12-15T00:29:21,false,3,,2,,RUE,D HERICOURT,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,6.726189,47.588674,0.95,housenumber,2 Rue d’Héricourt 70400 Couthenans,70184_0090_00002,G,2 RUE D HERICOURT,
340987247,00012,34098724700012,O,,NN,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.49,NAP,N,,,0,,,,,,
342658119,00017,34265811900017,O,,NN,,,,true,1,,,,CITE,CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.24,NAP,N,6.737315,47.584878,0.55,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
343195103,00019,34319510300019,O,,NN,,,,true,1,,,,,USINE DE CHEVET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
347537698,00016,34753769800016,O,,NN,,,,true,1,,,,,LES CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.2G,NAF1993,N,6.737315,47.584878,0.52,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
347820524,00051,34782052400051,O,2001-09-01,12,2021,,2023-11-27T13:58:28,false,3,,24,,RUE,DES CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LES CHEVRETS,,,,87.10A,NAFRev2,O,6.737315,47.584878,0.74,housenumber,24 Rue de Chevret 70400 Couthenans,70184_0030_00024,G,24 RUE DE CHEVRET,
352255145,00018,35225514500018,O,,,,,,true,1,,,,,CENTRE EUROFA,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
352468581,00017,35246858100017,O,,NN,,,,true,1,,,,,USINE DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,67.01,NAP,N,6.737315,47.584878,0.69,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
353074594,00022,35307459400022,O,1990-02-01,NN,,,2006-12-15T00:38:10,false,4,USINE DE CHEVRET,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,52.4C,NAF1993,N,6.737315,47.584878,0.69,street,Rue de Chevret 70400 Couthenans,70184_0030,D,RUE DE CHEVRET,
353358625,00013,35335862500013,O,,NN,,,,true,1,,8,,RUE,DU BOIS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,24.08,NAP,N,6.721791,47.595143,0.95,housenumber,8 Rue du Bois 70400 Couthenans,70184_0010_00008,G,8 RUE DU BOIS,
377503099,00022,37750309900022,O,1998-03-01,NN,,,2007-05-19T10:43:15,true,3,,,,,QUARTIER CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,80.4C,NAFRev1,N,6.737315,47.584878,0.47,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
378547517,00029,37854751700029,O,2000-07-31,NN,,,2008-05-02T07:19:15,false,4,USINE EUROFA,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,52.4F,NAFRev1,N,,,0,,,,,,
379781909,00013,37978190900013,O,1990-10-20,NN,,,2018-11-06T07:41:23,false,4,USINE EUROFA,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-07-01,F,L'ANIMALERIE,,,,52.4Z,NAF1993,O,,,0,,,,,,
379818164,00012,37981816400012,O,,NN,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,,,0,,,,,,
380041491,00024,38004149100024,O,1998-07-03,NN,,,2007-01-17T11:04:38,true,3,CLOS DU BREUIL,2,,,LES PREROTS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,6.722824,47.591097,0.74,housenumber,2 Rue des Prérots 70400 Couthenans,70184_0102_00002,G,2 RUE DES PREROTS,
381142066,00012,38114206600012,O,1990-01-16,NN,,,2013-06-07T03:19:38,true,4,,5,,RUE,DU MOULIN,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2G,NAF1993,O,6.724056,47.590034,0.66,housenumber,5 Chemin du Moulin 70400 Couthenans,70184_0120_00005,G,5 CHEMIN DU MOULIN,
388388332,00016,38838833200016,O,1992-07-01,NN,,,2007-01-18T09:31:08,true,3,,4,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.725596,47.589772,0.95,housenumber,4 Grande Rue 70400 Couthenans,70184_0076_00004,G,4 GRANDE RUE,
388739633,00013,38873963300013,O,,NN,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.6A,NAF1993,N,,,0,,,,,,
391180593,00017,39118059300017,O,,NN,,,,true,1,,2,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,6.726139,47.589479,0.95,housenumber,2 Grande Rue 70400 Couthenans,70184_0076_00002,G,2 GRANDE RUE,
391668944,00013,39166894400013,O,1993-06-15,NN,,,,true,4,USINE EUROFA,,,RUE,DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.4C,NAF1993,O,6.737315,47.584878,0.95,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
394243547,00020,39424354700020,O,1997-03-01,NN,,2512ZZ,2018-09-29T12:22:15,true,5,,,,RTE,D'HERICOURT,70400,COUTHENANS,,BP 101,70184,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,25.12Z,NAFRev2,O,6.728697,47.587215,0.78,street,Rue d’Héricourt 70400 Couthenans,70184_0090,G,RUE D HERICOURT,
399280940,00012,39928094000012,O,1995-01-04,NN,,,2008-11-08T01:06:38,true,3,,13,,RUE,D'HERICOURT,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,6.726527,47.587883,0.95,housenumber,13 Rue d’Héricourt 70400 Couthenans,70184_0090_00013,G,13 RUE D HERICOURT,
400427225,00026,40042722500026,O,2006-11-05,,,,2008-09-30T00:27:31,false,4,,2,B,RUE,GISELE DECAMPS LAHEURTE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,47.99B,NAFRev2,N,6.724293,47.590514,0.89,housenumber,2bis Rue Gisèle Decamps-Laheurte 70400 Couthenans,70184_0045_00002_bis,G,2BIS RUE GISELE DECAMPS LAHEURTE,
401138177,00019,40113817700019,O,1995-05-15,NN,,,2008-11-08T01:10:45,true,4,,2,,CHE,DU VANNEY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.4C,NAF1993,O,6.723048,47.592689,0.83,housenumber,2 Chemin du Vanney 70400 Couthenans,70184_0130_00002,G,2 CHEMIN DU VANNEY,
401547278,00051,40154727800051,O,2010-08-01,,,,2021-07-13T03:47:40,false,2,USINE EUROFA,9,,,CITE CHEVRETS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,47.72B,NAFRev2,N,6.73949,47.584849,0.55,housenumber,9 Rue de Chevret 70400 Couthenans,70184_0030_00009,G,9 RUE DE CHEVRET,
401801428,00012,40180142800012,O,1900-01-01,NN,,,2017-03-10T09:29:19,false,2,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,,,,,,0,,,,,,
403560691,00012,40356069100012,O,1995-11-01,NN,,,,true,4,USINE EUROFA,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
404098188,00018,40409818800018,O,1996-03-01,NN,,,,true,1,,,,RUE,DU CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,52.5Z,NAF1993,N,6.737315,47.584878,0.77,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
404320590,00023,40432059000023,O,1996-11-01,NN,,,,false,3,USINE EUROFA,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1996-12-31,F,ESPACE ORVIL,,,,51.7Z,NAF1993,O,,,0,,,,,,
407722974,00018,40772297400018,O,,NN,,,,true,1,,,,RUE,DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.1T,NAF1993,N,6.737315,47.584878,0.95,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
408457562,00010,40845756200010,O,1996-07-24,NN,,,,true,1,,,,RUE,DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,52.4C,NAF1993,O,6.737315,47.584878,0.95,street,Rue de Chevret 70400 Couthenans,70184_0030,G,RUE DE CHEVRET,
410000194,00028,41000019400028,O,2013-04-01,,,,2018-11-24T04:17:38,false,2,,5,,RUE,DES CAPUCINES,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,68.20B,NAFRev2,N,6.725798,47.59181,0.94,housenumber,5 Rue des Capucines 70400 Couthenans,70184_0024_00005,G,5 RUE DES CAPUCINES,
412375842,00017,41237584200017,O,,,,,,true,1,,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
413156795,03907,41315679503907,O,1998-03-02,,,,,false,1,04349,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1998-03-02,F,HAC,,,,,,,,,0,,,,,,
413156795,05910,41315679505910,O,1998-03-02,NN,,,2009-02-04T00:21:08,false,3,MAGASIN NÂ°4349,,,,USINE EUROFA,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2000-12-30,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,,,,0,,,,,,
414888586,00024,41488858600024,O,1997-10-10,,,,2011-09-02T15:58:20,true,6,,2,,RUE,LES PREROTS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.19B,NAFRev2,N,6.722824,47.591097,0.8,housenumber,2 Rue des Prérots 70400 Couthenans,70184_0102_00002,G,2 RUE DES PREROTS,
415361997,00018,41536199700018,O,1998-01-03,NN,,,2008-01-05T20:33:08,true,3,,40,,RUE,DE L'ETANG,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.72259,47.593116,0.81,street,Rue de l’Étang 70400 Couthenans,70184_0060,G,RUE DE L ETANG,
419593074,00034,41959307400034,O,2001-06-30,NN,,,,true,1,,21,,RTE,D'HERICOURT,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,85.1G,NAF1993,N,6.727651,47.587559,0.81,housenumber,21 Rue d’Héricourt 70400 Couthenans,70184_0090_00021,G,21 RUE D HERICOURT,
420286080,00015,42028608000015,O,1998-07-01,NN,,,2008-04-24T15:05:47,true,4,USINE EUROFA,,,,,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
421331547,00016,42133154700016,O,1998-12-18,NN,,,2014-10-26T02:26:44,true,3,,2,,RUE,DE CHEVRET,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.734668,47.58549,0.95,housenumber,2 Rue de Chevret 70400 Couthenans,70184_0030_00002,G,2 RUE DE CHEVRET,
421970518,00013,42197051800013,O,1999-01-01,NN,,,2006-11-25T16:19:06,true,1,,2,,CHE,DU VANNEY,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.1J,NAF1993,N,6.723048,47.592689,0.83,housenumber,2 Chemin du Vanney 70400 Couthenans,70184_0130_00002,G,2 CHEMIN DU VANNEY,
423773639,00012,42377363900012,O,1999-06-12,NN,,,2008-01-05T20:45:33,true,3,,34,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.725087,47.593452,0.95,housenumber,34 Grande Rue 70400 Couthenans,70184_0076_00034,G,34 GRANDE RUE,
424143295,00014,42414329500014,O,1999-10-04,NN,,,,true,1,,7,,RUE,DU BOIS,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.3A,NAF1993,N,6.721588,47.59504,0.95,housenumber,7 Rue du Bois 70400 Couthenans,70184_0010_00007,G,7 RUE DU BOIS,
430013037,00014,43001303700014,O,2000-03-05,NN,,,2006-10-31T00:53:55,false,3,,3,B,RUE,DE L'ETANG,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,70.2C,NAFRev1,N,6.72377,47.592552,0.85,housenumber,3bis Rue de l’Étang 70400 Couthenans,70184_0060_00003_bis,G,3BIS RUE DE L ETANG,
431493881,00020,43149388100020,O,2002-11-01,NN,,,2009-12-23T19:56:38,true,3,,4,,,GRANDE RUE,70400,COUTHENANS,,,70184,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,45.4C,NAFRev1,N,6.725596,47.589772,0.95,housenumber,4 Grande Rue 70400 Couthenans,70184_0076_00004,G,4 GRANDE RUE,