siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003204,00010,21400320400010,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214003204,00028,21400320400028,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM UCHACQ,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214003204,00036,21400320400036,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2019-02-26,F,CENTRE DE LOISIRS ET D ANIMATION,,,,88.99B,NAFRev2,N,-0.557794,43.928252,0.61,street,Le Bourg 40090 Uchacq-et-Parentis,40320_t1uz0r,G,LE BOURG,
214003204,00044,21400320400044,O,2015-04-13,,,,2023-06-26T14:42:09,false,1,MAIRIE,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2015-04-13,A,LOTISSEMENT TERRAIN PARENTIS,,,,42.99Z,NAFRev2,N,-0.585713,43.930164,0.38,street,Chemin de Labouyrie 40090 Uchacq-et-Parentis,40320_0530,D,CHEMIN DE LABOUYRIE,
264003740,00018,26400374000018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,MAIRIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.585713,43.930164,0.38,street,Chemin de Labouyrie 40090 Uchacq-et-Parentis,40320_0530,G,CHEMIN DE LABOUYRIE,
294002738,00010,29400273800010,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.585713,43.930164,0.38,street,Chemin de Labouyrie 40090 Uchacq-et-Parentis,40320_0530,G,CHEMIN DE LABOUYRIE,
302058888,00066,30205888800066,O,2010-01-04,,,,2019-11-14T14:00:37,false,2,,,,,CARTIER CANTIRAN,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
304603798,00048,30460379800048,O,1996-09-01,NN,,,2019-11-14T14:00:37,false,4,RD 651,,,,COUYOUN,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
313656621,00031,31365662100031,O,1987-08-08,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CERE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.1A,NAF1993,N,-0.529367,43.95575,0.79,street,Route de Cere 40090 Uchacq-et-Parentis,40320_0014,G,ROUTE DE CERE,
314056672,00012,31405667200012,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,,L ESTUYADE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,-0.530416,43.961668,0.51,street,Chemin de l’Estrigon 40090 Uchacq-et-Parentis,40320_0450,G,CHEMIN DE L ESTRIGON,
315315481,00020,31531548100020,O,1993-01-01,NN,,,2023-07-03T20:11:35,true,4,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315409763,00010,31540976300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RTE DE SABRES,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.04,NAP,N,-0.544861,43.911108,0.82,street,Route de Sabres 40090 Uchacq-et-Parentis,40320_0830,G,ROUTE DE SABRES,
315994640,00011,31599464000011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317469732,00018,31746973200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LANOT,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,-0.541111,43.92087,0.59,street,Chemin du Lanot 40090 Uchacq-et-Parentis,40320_0580,G,CHEMIN DU LANOT,
321427411,00012,32142741100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON BADIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.80,NAP,N,-0.525288,43.964211,0.44,street,Chemin de Badie 40090 Uchacq-et-Parentis,40320_0170,G,CHEMIN DE BADIE,
321451593,00024,32145159300024,O,2012-07-02,,,,2019-11-14T14:00:37,true,2,,4,B,HAM,DE LA FONTAINE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,-0.561508,43.929834,0.84,housenumber,4bis Hameau de la Fontaine 40090 Uchacq-et-Parentis,40320_a001_00004_bis,G,4BIS HAMEAU DE LA FONTAINE,
325763746,00014,32576374600014,O,1982-06-23,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327023354,00019,32702335400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327373924,00023,32737392400023,O,1983-06-01,NN,,,2019-11-14T14:00:37,false,5,,,,,LA GARENNE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,55.2C,NAFRev1,N,-0.561298,43.929576,0.52,street,Hameau de la Fontaine 40090 Uchacq-et-Parentis,40320_A001,G,HAMEAU DE LA FONTAINE,
327551537,00027,32755153700027,O,1987-12-31,NN,,,2020-08-03T07:31:07,true,4,,,,,LES OUSTAOUS,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,01.11Z,NAFRev2,N,-0.527839,43.955119,0.62,street,Chemin de l’Oustaous 40090 Uchacq-et-Parentis,40320_0700,G,CHEMIN DE L OUSTAOUS,
327696530,00010,32769653000010,O,1983-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA HOUNTOQUE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
327754057,00013,32775405700013,O,1983-07-01,21,2020,,2022-08-29T09:19:59,true,6,,1950,,RTE,DE CERE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,O,-0.524542,43.945469,0.84,housenumber,1950 Route de Cere 40090 Uchacq-et-Parentis,40320_0014_01950,G,1950 ROUTE DE CERE,
327754057,00021,32775405700021,O,1988-07-01,,,,2019-11-14T14:00:37,false,4,,,,RTE,DE BROCAS,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-0.563033,43.93257,0.48,street,Chemin du Grand Brocas 40090 Uchacq-et-Parentis,40320_0310,G,CHEMIN DU GRAND BROCAS,
327980777,00020,32798077700020,O,2013-02-06,,,,2019-11-14T14:00:37,true,2,,,,LD,PARENTIS,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,46.19B,NAFRev2,N,-0.530942,43.961474,0.94,street,Parentis 40090 Uchacq-et-Parentis,40320_q5at3d,G,PARENTIS,
329387823,00019,32938782300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332684265,00025,33268426500025,O,2011-07-09,,,,2019-11-14T14:00:37,true,1,,,,LD,COUDANNE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2011-07-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333175255,00020,33317525500020,O,2000-01-01,NN,,,2019-12-05T12:02:15,true,3,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334142270,00019,33414227000019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334771706,00010,33477170600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,-0.557794,43.928252,0.61,street,Le Bourg 40090 Uchacq-et-Parentis,40320_t1uz0r,G,LE BOURG,
335297313,00041,33529731300041,O,2011-03-26,,,,2019-11-14T14:00:37,true,2,MAISON DE LA PROVENCE,,,,LE BOURG,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,N,-0.557794,43.928252,0.94,street,Le Bourg 40090 Uchacq-et-Parentis,40320_t1uz0r,G,LE BOURG,
337568539,00049,33756853900049,O,1995-07-01,NN,,,2019-11-14T14:00:37,false,3,BOUA DE BAS,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.570875,43.944524,0.47,street,Chemin de Bouniart 40090 Uchacq-et-Parentis,40320_0260,D,CHEMIN DE BOUNIART,
339515694,00018,33951569400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,LABORDE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,77.08,NAP,N,-0.535049,43.933886,0.7,street,Impasse de Laborde 40090 Uchacq-et-Parentis,40320_0040,G,IMPASSE DE LABORDE,
339991861,00032,33999186100032,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA GRAVETTE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.516224,43.934833,0.69,street,Chemin de Lagravette 40090 Uchacq-et-Parentis,40320_0550,G,CHEMIN DE LAGRAVETTE,
340289032,00013,34028903200013,O,1987-01-29,NN,,,2019-11-14T14:00:37,true,4,,,,,GRAND CAZAILLON,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-0.576301,43.929412,0.92,street,Chemin du Grand Cazaillon 40090 Uchacq-et-Parentis,40320_0360,G,CHEMIN DU GRAND CAZAILLON,
341473379,00012,34147337900012,O,1987-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LESTAGE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,-0.53032,43.959824,0.34,street,Chemin les Fougeres 40090 Uchacq-et-Parentis,40320_0500,G,CHEMIN LES FOUGERES,
341473379,00020,34147337900020,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAULOM,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,92.6C,NAFRev1,N,-0.535397,43.957541,0.38,street,Chemin de la Palombiere 40090 Uchacq-et-Parentis,40320_0740,G,CHEMIN DE LA PALOMBIERE,
342428992,00032,34242899200032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BORDEAUX,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,55.3A,NAF1993,N,-0.535049,43.933886,0.43,street,Impasse de Laborde 40090 Uchacq-et-Parentis,40320_0040,G,IMPASSE DE LABORDE,
342661394,00011,34266139400011,O,1987-06-01,NN,,,2019-11-14T14:00:37,false,2,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,,,,,,0,,,,,,
343028155,00012,34302815500012,O,1987-08-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON BADIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,02.0B,NAF1993,N,-0.525288,43.964211,0.44,street,Chemin de Badie 40090 Uchacq-et-Parentis,40320_0170,G,CHEMIN DE BADIE,
343028155,00020,34302815500020,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON BADIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.525288,43.964211,0.44,street,Chemin de Badie 40090 Uchacq-et-Parentis,40320_0170,G,CHEMIN DE BADIE,
343028254,00013,34302825400013,O,1987-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON BADIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-0.525288,43.964211,0.44,street,Chemin de Badie 40090 Uchacq-et-Parentis,40320_0170,G,CHEMIN DE BADIE,
343028320,00012,34302832000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
343988317,00016,34398831700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,A BADIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,-0.525288,43.964211,0.68,street,Chemin de Badie 40090 Uchacq-et-Parentis,40320_0170,G,CHEMIN DE BADIE,
344018312,00043,34401831200043,O,1998-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOUNIART,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,02.20Z,NAFRev2,N,-0.570875,43.944524,0.91,street,Chemin de Bouniart 40090 Uchacq-et-Parentis,40320_0260,G,CHEMIN DE BOUNIART,
344039011,00053,34403901100053,O,2005-12-07,NN,,,2019-11-14T14:00:37,false,5,CHEZ CADIX DELPHINE,11,,,LOTISSEMENT LA FONTAINE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.3A,NAFRev1,N,-0.560577,43.929374,0.57,housenumber,11 Hameau de la Fontaine 40090 Uchacq-et-Parentis,40320_a001_00011,G,11 HAMEAU DE LA FONTAINE,
344039011,00061,34403901100061,O,2005-12-07,,,,2019-11-14T14:00:37,false,1,,11,,,LOTISSEMENT LA FONTAINE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,70.3A,NAFRev1,N,-0.560577,43.929374,0.57,housenumber,11 Hameau de la Fontaine 40090 Uchacq-et-Parentis,40320_a001_00011,G,11 HAMEAU DE LA FONTAINE,
347711707,00013,34771170700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L AIRIAL,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,-0.528326,43.960736,0.32,street,Chemin de l’Aubergeot 40090 Uchacq-et-Parentis,40320_0150,G,CHEMIN DE L AUBERGEOT,
348889833,00011,34888983300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD CAMPAGNE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,64.11,NAP,N,-0.535721,43.968161,0.91,street,Chemin de Campagne 40090 Uchacq-et-Parentis,40320_o864nm,G,CHEMIN DE CAMPAGNE,
349353839,00013,34935383900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BARRASSON,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.0010767,44.0719986,0.7,poi,Le Barasson (Tunnel) Château-Arnoux-Saint-Auban,https://osm.org/way/201542532,G,,
350085213,00055,35008521300055,O,2013-05-01,,,8219ZP,2021-02-23T11:02:52,true,1,,11,,,HAM DE LA FONTAINE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,82.11Z,NAFRev2,N,-0.560577,43.929374,0.89,housenumber,11 Hameau de la Fontaine 40090 Uchacq-et-Parentis,40320_a001_00011,G,11 HAMEAU DE LA FONTAINE,
352145106,00014,35214510600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SORE LA CHESNEE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
352910723,00019,35291072300019,O,1990-01-01,,,,2019-11-14T14:00:37,false,4,,,,RTE,DE CERE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,-0.529367,43.95575,0.79,street,Route de Cere 40090 Uchacq-et-Parentis,40320_0014,G,ROUTE DE CERE,
353258759,00011,35325875900011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
353467905,00017,35346790500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
353664477,00018,35366447700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-0.585713,43.930164,0.38,street,Chemin de Labouyrie 40090 Uchacq-et-Parentis,40320_0530,G,CHEMIN DE LABOUYRIE,
381236280,00040,38123628000040,O,2015-03-01,01,2020,,2022-08-29T09:08:24,true,1,,2633,,RTE,DE SABRES,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,02.20Z,NAFRev2,O,-0.562512,43.927995,0.85,housenumber,2633 Route de Sabres 40090 Uchacq-et-Parentis,40320_0830_02633,G,2633 ROUTE DE SABRES,
387591985,00016,38759198500016,O,1992-05-03,NN,,,2019-11-14T14:00:37,true,1,,,,,LOUSTALET,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,45.2V,NAF1993,N,-0.527031,43.944655,0.92,street,Chemin de Loustalet 40090 Uchacq-et-Parentis,40320_0630,G,CHEMIN DE LOUSTALET,
388050148,00013,38805014800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA CHESNEE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.2A,NAF1993,N,-0.524533,43.956196,0.43,street,Chemin de la Pignada 40090 Uchacq-et-Parentis,40320_0780,G,CHEMIN DE LA PIGNADA,
388062630,00016,38806263000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388617466,00015,38861746600015,O,1992-08-28,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE CERE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,70.2A,NAF1993,N,-0.529367,43.95575,0.79,street,Route de Cere 40090 Uchacq-et-Parentis,40320_0014,G,ROUTE DE CERE,
388744344,00036,38874434400036,O,2005-08-15,,,,2019-11-14T14:00:37,false,3,,13,,HAM,DE LA FONTAINE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,74.8K,NAFRev1,O,-0.561312,43.929378,0.89,housenumber,13 Hameau de la Fontaine 40090 Uchacq-et-Parentis,40320_a001_00013,G,13 HAMEAU DE LA FONTAINE,
389325911,00011,38932591100011,O,1992-11-27,NN,,,2022-03-31T03:52:38,true,3,,,,,LIEU DIT CHOURDENS,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389784133,00016,38978413300016,O,1993-01-05,11,2020,,2022-08-29T09:14:21,true,5,,1950,,RTE,DE CERE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.10Z,NAFRev2,O,-0.524542,43.945469,0.84,housenumber,1950 Route de Cere 40090 Uchacq-et-Parentis,40320_0014_01950,G,1950 ROUTE DE CERE,
389962655,00012,38996265500012,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DEPARTEMENTALE 651,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,02.10Z,NAFRev2,N,-0.586807,43.93378,0.33,street,Route de Saint Martin d’Oney 40090 Uchacq-et-Parentis,40320_0850,G,ROUTE DE SAINT MARTIN D ONEY,
390644474,00012,39064447400012,O,1993-03-11,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390936235,00014,39093623500014,O,1993-04-19,NN,,,2019-11-14T14:00:37,true,5,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
391523826,00017,39152382600017,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
397650599,00012,39765059900012,O,,,,,2019-11-14T14:00:37,true,1,,,,,BARASSON,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.0010767,44.0719986,0.89,poi,Le Barasson (Tunnel) Château-Arnoux-Saint-Auban,https://osm.org/way/201542532,G,,
397650680,00010,39765068000010,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LABOUYRIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-0.585713,43.930164,0.91,street,Chemin de Labouyrie 40090 Uchacq-et-Parentis,40320_0530,G,CHEMIN DE LABOUYRIE,
397853193,00019,39785319300019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE LANOT,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,N,-0.541111,43.92087,0.61,street,Chemin du Lanot 40090 Uchacq-et-Parentis,40320_0580,G,CHEMIN DU LANOT,
398229617,00012,39822961700012,O,1994-09-05,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE CERE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,-0.529367,43.95575,0.79,street,Route de Cere 40090 Uchacq-et-Parentis,40320_0014,G,ROUTE DE CERE,
398579599,00018,39857959900018,O,1994-10-03,NN,,,2020-08-25T10:31:05,true,6,AU BOURG,,,RTE,DE SABRES,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,56.10A,NAFRev2,N,-0.544861,43.911108,0.82,street,Route de Sabres 40090 Uchacq-et-Parentis,40320_0830,G,ROUTE DE SABRES,
398883660,00019,39888366000019,O,1994-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA GRAVETTE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,01.1A,NAF1993,N,-0.516224,43.934833,0.69,street,Chemin de Lagravette 40090 Uchacq-et-Parentis,40320_0550,G,CHEMIN DE LAGRAVETTE,
399911411,00011,39991141100011,O,1994-12-23,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT BADIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.525288,43.964211,0.91,street,Chemin de Badie 40090 Uchacq-et-Parentis,40320_0170,G,CHEMIN DE BADIE,
400028080,00028,40002808000028,O,1993-01-01,NN,,,2020-09-15T15:27:10,true,4,,,,,BIRBE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,-0.56173,43.948525,0.91,street,Route de Birbe 40090 Uchacq-et-Parentis,40320_0240,G,ROUTE DE BIRBE,
401371059,00023,40137105900023,O,2011-10-17,,,,2019-11-14T14:00:37,true,2,MOUNICA,,,RTE,ROUTE DE BIRBE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,85.52Z,NAFRev2,N,-0.56173,43.948525,0.81,street,Route de Birbe 40090 Uchacq-et-Parentis,40320_0240,G,ROUTE DE BIRBE,
401602586,00018,40160258600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BADIE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,02.0A,NAF1993,N,-0.525288,43.964211,0.91,street,Chemin de Badie 40090 Uchacq-et-Parentis,40320_0170,G,CHEMIN DE BADIE,
402407092,00053,40240709200053,O,2002-10-01,NN,,,2019-11-14T14:00:37,false,4,RTE DE ST-YAGUEN,,,,BOUSQUET,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.34Z,NAFRev2,O,-0.570875,43.944524,0.41,street,Chemin de Bouniart 40090 Uchacq-et-Parentis,40320_0260,G,CHEMIN DE BOUNIART,
402407092,00061,40240709200061,O,2008-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE PETIT PERIA,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,43.34Z,NAFRev2,O,-0.547974,43.961422,0.48,street,Chemin du Petit Moulies 40090 Uchacq-et-Parentis,40320_0680,G,CHEMIN DU PETIT MOULIES,
404287740,00017,40428774000017,O,1996-01-01,NN,,,2020-03-13T10:23:12,false,4,,,,,QUARTIER LABORDE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.535049,43.933886,0.46,street,Impasse de Laborde 40090 Uchacq-et-Parentis,40320_0040,G,IMPASSE DE LABORDE,
407883289,00032,40788328900032,O,1998-01-01,,,,2019-11-14T14:00:37,true,3,,7,,,HAMEAU DE LA FONTAINE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,92.6C,NAF1993,N,-0.560392,43.930115,0.95,housenumber,7 Hameau de la Fontaine 40090 Uchacq-et-Parentis,40320_a001_00007,G,7 HAMEAU DE LA FONTAINE,
409004827,00013,40900482700013,O,1996-09-01,,,,2019-11-14T14:00:37,true,1,,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
409768314,00018,40976831400018,O,1996-09-28,NN,,,2019-11-14T14:00:37,true,3,,,,,CHOURDENS,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410964720,00016,41096472000016,O,1997-01-16,00,2020,,2022-08-29T09:27:57,true,3,BARASSON,1720,,RTE,DE SAINT MARTIN D'ONEY,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.586968,43.93367,0.89,housenumber,1720 Route de Saint Martin d’Oney 40090 Uchacq-et-Parentis,40320_0850_01720,G,1720 RTE DE SAINT MARTIN D ONEY,
411021199,00012,41102119900012,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,LA BACQUERE,,,,LOUBIT EST,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2009-11-29,F,,,,,02.10Z,NAFRev2,N,-0.534434,43.934386,0.6,street,Route de Loubit 40090 Uchacq-et-Parentis,40320_0045,G,ROUTE DE LOUBIT,
411289101,00015,41128910100015,O,1997-02-17,NN,,,2019-11-14T14:00:37,true,3,AU PRET,,,,,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.532244,43.961125,0.57,street,Chemin de Pret 40090 Uchacq-et-Parentis,40320_0810,D,CHEMIN DE PRET,
411306228,00015,41130622800015,P,1996-12-15,NN,,,2019-11-14T14:00:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],UCHACQ-ET-PARENTIS,,[ND],40320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-13,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
411663719,00010,41166371900010,O,1997-04-01,NN,,,2022-03-16T10:20:21,true,3,,1520,,RTE,DE CERE,40090,UCHACQ-ET-PARENTIS,,,40320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.52053,43.942088,0.84,housenumber,1520 Route de Cere 40090 Uchacq-et-Parentis,40320_0014_01520,G,1520 ROUTE DE CERE,